createdAt,value
2022-10-11T00:03:10.166Z,14.20
2022-10-11T00:09:53.239Z,13.64
2022-10-11T00:16:36.696Z,15.55
2022-10-11T00:23:20.081Z,16.71
2022-10-11T00:30:05.775Z,14.98
2022-10-11T00:36:49.270Z,14.13
2022-10-11T00:43:32.220Z,13.56
2022-10-11T00:50:24.387Z,13.18
2022-10-11T00:57:07.540Z,12.96
2022-10-11T01:03:50.304Z,15.16
2022-10-11T01:10:33.427Z,16.58
2022-10-11T01:17:19.479Z,14.93
2022-10-11T01:24:09.098Z,14.21
2022-10-11T01:30:56.602Z,13.78
2022-10-11T01:37:38.250Z,13.51
2022-10-11T01:44:05.095Z,13.30
2022-10-11T01:50:14.055Z,13.14
2022-10-11T01:56:54.819Z,13.01
2022-10-11T02:03:57.157Z,12.91
2022-10-11T02:10:48.489Z,12.83
2022-10-11T02:17:40.109Z,12.79
2022-10-11T02:24:37.910Z,12.78
2022-10-11T02:31:20.794Z,15.33
2022-10-11T02:38:03.333Z,16.55
2022-10-11T02:44:48.888Z,14.94
2022-10-11T02:51:12.323Z,14.23
2022-10-11T02:57:19.799Z,13.78
2022-10-11T03:04:02.766Z,13.46
2022-10-11T03:10:45.197Z,13.23
2022-10-11T03:17:42.837Z,13.07
2022-10-11T03:24:06.201Z,12.93
2022-10-11T03:30:49.057Z,12.84
2022-10-11T03:37:31.629Z,12.76
2022-10-11T03:44:16.071Z,15.11
2022-10-11T03:50:59.502Z,16.47
2022-10-11T03:57:42.518Z,14.89
2022-10-11T04:04:25.473Z,14.21
2022-10-11T04:11:10.788Z,13.81
2022-10-11T04:17:53.713Z,13.52
2022-10-11T04:24:36.541Z,13.26
2022-10-11T04:31:00.022Z,15.42
2022-10-11T04:37:24.667Z,16.82
2022-10-11T04:44:07.438Z,14.99
2022-10-11T04:50:37.718Z,14.09
2022-10-11T04:57:00.787Z,15.76
2022-10-11T05:03:43.994Z,16.94
2022-10-11T05:10:27.999Z,15.12
2022-10-11T05:17:10.248Z,14.34
2022-10-11T05:22:52.822Z,16.21
2022-10-11T05:28:16.175Z,17.49
2022-10-11T05:33:39.389Z,15.71
2022-10-11T05:39:01.871Z,14.63
2022-10-11T05:44:23.814Z,15.46
2022-10-11T05:49:53.848Z,17.12
2022-10-11T05:55:15.767Z,15.50
2022-10-11T06:00:38.306Z,14.49
2022-10-11T06:06:03.318Z,15.33
2022-10-11T06:11:27.760Z,18.02
2022-10-11T06:16:49.898Z,16.64
2022-10-11T06:22:12.788Z,15.36
2022-10-11T06:27:34.801Z,16.12
2022-10-11T06:32:58.217Z,17.71
2022-10-11T06:38:23.215Z,16.05
2022-10-11T06:43:45.287Z,15.11
2022-10-11T06:49:07.403Z,16.11
2022-10-11T06:54:29.037Z,17.89
2022-10-11T06:59:51.797Z,16.40
2022-10-11T07:05:13.681Z,15.52
2022-10-11T07:10:37.111Z,16.52
2022-10-11T07:16:08.334Z,18.36
2022-10-11T07:21:33.026Z,16.83
2022-10-11T07:26:55.079Z,15.95
2022-10-11T07:32:17.564Z,16.97
2022-10-11T07:37:39.367Z,18.50
2022-10-11T07:43:01.140Z,16.91
2022-10-11T07:48:23.242Z,17.52
2022-10-11T07:53:48.106Z,18.82
2022-10-11T07:59:11.044Z,17.07
2022-10-11T08:04:32.673Z,18.35
2022-10-11T08:09:54.587Z,18.35
2022-10-11T08:15:17.089Z,16.59
2022-10-11T08:20:40.336Z,18.12
2022-10-11T08:26:03.622Z,17.61
2022-10-11T08:31:26.040Z,16.18
2022-10-11T08:36:48.822Z,17.94
2022-10-11T08:42:42.752Z,16.71
2022-10-11T08:48:14.092Z,17.05
2022-10-11T08:53:57.052Z,17.92
2022-10-11T08:59:47.839Z,16.37
2022-10-11T09:05:16.146Z,19.02
2022-10-11T09:11:16.710Z,17.52
2022-10-11T09:16:49.292Z,16.40
2022-10-11T09:22:13.948Z,17.79
2022-10-11T09:28:01.154Z,15.98
2022-10-11T09:33:28.144Z,16.57
2022-10-11T09:39:01.818Z,17.73
2022-10-11T09:44:29.720Z,15.87
2022-10-11T09:49:57.663Z,17.41
2022-10-11T09:56:02.977Z,17.29
2022-10-11T10:01:25.770Z,15.90
2022-10-11T10:06:49.033Z,18.07
2022-10-11T10:12:21.091Z,17.01
2022-10-11T10:17:50.371Z,16.69
2022-10-11T10:23:29.905Z,17.99
2022-10-11T10:28:55.077Z,16.07
2022-10-11T10:34:23.422Z,16.49
2022-10-11T10:39:51.895Z,17.93
2022-10-11T10:45:21.595Z,16.11
2022-10-11T10:50:58.957Z,16.52
2022-10-11T10:56:34.475Z,17.09
2022-10-11T11:02:16.023Z,15.99
2022-10-11T11:07:54.140Z,18.16
2022-10-11T11:14:00.671Z,16.85
2022-10-11T11:19:38.178Z,15.66
2022-10-11T11:25:24.729Z,17.78
2022-10-11T11:31:09.199Z,17.39
2022-10-11T11:36:43.716Z,16.17
2022-10-11T11:42:15.965Z,15.50
2022-10-11T11:47:44.447Z,17.61
2022-10-11T11:53:32.815Z,18.96
2022-10-11T11:59:19.919Z,17.58
2022-10-11T12:04:46.344Z,16.98
2022-10-11T12:10:39.893Z,16.77
2022-10-11T12:16:02.359Z,16.73
2022-10-11T12:21:33.524Z,16.84
2022-10-11T12:26:58.731Z,16.99
2022-10-11T12:32:55.861Z,17.13
2022-10-11T12:38:21.688Z,17.29
2022-10-11T12:44:40.351Z,17.31
2022-10-11T12:50:32.350Z,17.22
2022-10-11T12:56:26.368Z,17.33
2022-10-11T13:01:55.543Z,17.55
2022-10-11T13:07:24.323Z,17.64
2022-10-11T13:12:48.681Z,17.65
2022-10-11T13:18:19.652Z,17.57
2022-10-11T13:23:42.035Z,17.56
2022-10-11T13:29:12.184Z,17.61
2022-10-11T13:34:39.523Z,17.56
2022-10-11T13:40:01.934Z,17.52
2022-10-11T13:45:27.448Z,17.54
2022-10-11T13:51:07.252Z,17.53
2022-10-11T13:56:33.316Z,17.50
2022-10-11T14:02:04.526Z,17.60
2022-10-11T14:07:48.538Z,17.68
2022-10-11T14:14:11.147Z,17.71
2022-10-11T14:20:54.168Z,17.80
2022-10-11T14:26:46.003Z,17.83
2022-10-11T14:32:19.514Z,17.73
2022-10-11T14:37:41.506Z,17.60
2022-10-11T14:43:03.649Z,17.61
2022-10-11T14:48:53.833Z,17.64
2022-10-11T14:54:08.414Z,17.59
2022-10-11T14:59:37.136Z,17.61
2022-10-11T15:04:59.116Z,17.45
2022-10-11T15:10:27.931Z,17.29
2022-10-11T15:15:50.249Z,17.20
2022-10-11T15:21:14.785Z,16.89
2022-10-11T15:27:37.706Z,16.56
2022-10-11T15:34:20.645Z,16.21
2022-10-11T15:41:06.438Z,15.92
2022-10-11T15:47:49.913Z,15.55
2022-10-11T15:54:34.037Z,15.15
2022-10-11T16:01:17.118Z,14.69
2022-10-11T16:08:11.369Z,14.19
2022-10-11T16:41:15.680Z,12.76
2022-10-11T16:48:11.374Z,12.49
2022-10-11T16:55:01.761Z,12.17
2022-10-11T17:01:49.713Z,11.88
2022-10-11T17:08:34.751Z,11.66
2022-10-11T17:15:18.211Z,11.45
2022-10-11T17:22:01.612Z,13.59
2022-10-11T17:28:44.386Z,14.75
2022-10-11T17:35:29.833Z,12.83
2022-10-11T17:42:14.313Z,11.87
2022-10-11T17:49:00.282Z,11.27
2022-10-11T17:56:00.109Z,13.12
2022-10-11T18:02:47.123Z,14.24
2022-10-11T18:09:34.660Z,12.42
2022-10-11T18:16:18.617Z,11.44
2022-10-11T18:23:05.877Z,10.77
2022-10-11T18:29:52.817Z,13.08
2022-10-11T18:36:47.322Z,14.33
2022-10-11T18:43:46.854Z,12.57
2022-10-11T19:03:55.245Z,14.37
2022-10-11T19:10:39.352Z,12.29
2022-10-11T19:17:22.966Z,11.17
2022-10-11T19:24:10.532Z,13.06
2022-10-11T19:44:37.123Z,13.09
2022-10-11T19:51:24.830Z,13.83
2022-10-11T19:58:13.477Z,11.74
2022-10-11T20:04:59.754Z,13.05
2022-10-11T20:11:50.357Z,13.47
2022-10-11T20:18:33.684Z,11.56
2022-10-11T20:25:16.872Z,13.02
2022-10-11T20:32:03.809Z,13.45
2022-10-11T20:38:47.195Z,11.16
2022-10-11T20:45:32.883Z,9.84
2022-10-11T20:52:16.217Z,11.12
2022-10-11T20:58:59.399Z,13.61
2022-10-11T21:05:42.925Z,11.17
2022-10-11T21:12:26.300Z,12.61
2022-10-11T21:19:10.497Z,12.97
2022-10-11T21:25:54.237Z,10.98
2022-10-11T21:32:37.673Z,12.75
2022-10-11T21:39:20.944Z,12.93
2022-10-11T21:46:05.061Z,10.71
2022-10-11T21:52:47.128Z,12.27
2022-10-11T21:58:49.957Z,12.88
2022-10-11T22:04:32.203Z,10.92
2022-10-11T22:10:54.453Z,11.81
2022-10-11T22:17:37.666Z,12.78
2022-10-11T22:24:21.139Z,10.51
2022-10-11T22:31:04.585Z,11.84
2022-10-11T22:36:48.832Z,12.10
2022-10-11T22:42:53.697Z,10.20
2022-10-11T22:48:36.469Z,11.22
2022-10-11T22:54:22.168Z,12.63
2022-10-11T23:00:05.362Z,10.55
2022-10-11T23:05:50.442Z,9.33
2022-10-11T23:11:33.430Z,10.51
2022-10-11T23:17:17.147Z,12.16
2022-10-11T23:22:59.460Z,10.21
2022-10-11T23:29:27.779Z,10.95
2022-10-11T23:36:16.501Z,12.21
2022-10-11T23:43:00.135Z,10.15
2022-10-11T23:49:42.584Z,11.73
2022-10-11T23:56:22.590Z,11.95
