createdAt,value
2022-08-10T00:07:33.135Z,99.90
2022-08-10T00:13:09.118Z,99.90
2022-08-10T00:18:37.390Z,99.90
2022-08-10T00:29:39.125Z,99.90
2022-08-10T00:34:47.706Z,99.90
2022-08-10T00:40:01.057Z,99.90
2022-08-10T01:02:53.563Z,99.90
2022-08-10T01:14:31.067Z,99.90
2022-08-10T01:26:33.418Z,99.90
2022-08-10T01:31:57.890Z,99.90
2022-08-10T01:42:53.426Z,99.90
2022-08-10T01:48:35.671Z,99.90
2022-08-10T01:54:08.158Z,99.90
2022-08-10T01:59:58.649Z,99.90
2022-08-10T02:05:18.417Z,99.90
2022-08-10T02:10:30.765Z,99.90
2022-08-10T02:16:09.838Z,99.90
2022-08-10T02:21:18.060Z,99.90
2022-08-10T02:26:28.612Z,99.90
2022-08-10T02:37:30.281Z,99.90
2022-08-10T02:45:16.039Z,99.90
2022-08-10T02:48:26.963Z,99.90
2022-08-10T02:53:51.618Z,99.90
2022-08-10T02:59:17.881Z,99.90
2022-08-10T03:16:19.827Z,99.90
2022-08-10T03:27:33.744Z,99.90
2022-08-10T03:33:01.255Z,99.90
2022-08-10T03:38:37.869Z,99.90
2022-08-10T03:43:49.884Z,99.90
2022-08-10T03:49:01.252Z,99.90
2022-08-10T03:59:49.850Z,99.90
2022-08-10T04:04:55.756Z,99.90
2022-08-10T04:10:01.460Z,99.90
2022-08-10T04:15:10.478Z,99.90
2022-08-10T04:20:18.769Z,99.90
2022-08-10T04:25:26.411Z,99.90
2022-08-10T04:30:33.559Z,99.90
2022-08-10T04:35:40.585Z,99.90
2022-08-10T04:40:47.495Z,99.90
2022-08-10T04:46:04.020Z,99.90
2022-08-10T04:51:19.787Z,99.90
2022-08-10T04:56:31.450Z,99.90
2022-08-10T05:02:29.543Z,99.90
2022-08-10T05:06:40.968Z,99.90
2022-08-10T05:11:46.459Z,99.90
2022-08-10T05:16:53.399Z,99.90
2022-08-10T05:22:04.921Z,99.90
2022-08-10T05:27:10.246Z,99.90
2022-08-10T05:32:14.886Z,99.90
2022-08-10T05:38:10.158Z,99.90
2022-08-10T05:42:30.092Z,99.90
2022-08-10T05:48:54.954Z,99.90
2022-08-10T05:52:42.830Z,99.90
2022-08-10T05:57:48.749Z,99.90
2022-08-10T06:02:57.284Z,99.90
2022-08-10T06:08:05.637Z,99.90
2022-08-10T06:13:34.774Z,99.90
2022-08-10T06:18:38.281Z,99.90
2022-08-10T06:23:45.474Z,99.90
2022-08-10T06:29:02.165Z,99.90
2022-08-10T06:34:02.564Z,99.90
2022-08-10T06:39:30.323Z,99.90
2022-08-10T06:44:18.550Z,99.90
2022-08-10T06:49:24.867Z,99.90
2022-08-10T06:54:33.659Z,99.90
2022-08-10T06:59:48.833Z,99.90
2022-08-10T07:05:03.605Z,99.90
2022-08-10T07:10:10.563Z,99.90
2022-08-10T07:15:18.450Z,99.90
2022-08-10T07:20:25.025Z,99.90
2022-08-10T07:25:32.131Z,99.90
2022-08-10T07:30:42.297Z,99.90
2022-08-10T07:35:50.185Z,99.90
2022-08-10T07:40:56.825Z,99.90
2022-08-10T07:46:05.360Z,99.90
2022-08-10T07:51:13.630Z,99.90
2022-08-10T07:56:47.293Z,99.90
2022-08-10T08:01:32.337Z,94.90
2022-08-10T08:06:38.513Z,94.90
2022-08-10T08:11:45.820Z,95.70
2022-08-10T08:16:54.297Z,92.30
2022-08-10T08:24:07.519Z,91.30
2022-08-10T08:27:08.111Z,84.50
2022-08-10T08:32:16.896Z,79.40
2022-08-10T08:38:31.461Z,77.90
2022-08-10T08:42:50.842Z,71.90
2022-08-10T08:48:14.057Z,70.20
2022-08-10T08:54:02.170Z,66.60
2022-08-10T08:59:05.364Z,62.70
2022-08-10T09:04:30.162Z,61.90
2022-08-10T09:09:41.163Z,62.70
2022-08-10T09:14:52.426Z,59.80
2022-08-10T09:20:06.734Z,56.90
2022-08-10T09:25:18.623Z,54.80
2022-08-10T09:31:03.575Z,54.20
2022-08-10T09:36:33.346Z,53.60
2022-08-10T09:41:42.546Z,53.20
2022-08-10T09:47:07.146Z,56.10
2022-08-10T09:52:43.886Z,52.20
2022-08-10T09:57:56.996Z,49.10
2022-08-10T10:03:26.016Z,49.90
2022-08-10T10:08:58.501Z,48.90
2022-08-10T10:14:20.527Z,48.80
2022-08-10T10:19:40.699Z,48.90
2022-08-10T10:24:50.533Z,48.00
2022-08-10T10:30:07.639Z,48.60
2022-08-10T10:35:27.394Z,45.50
2022-08-10T10:40:35.681Z,45.40
2022-08-10T10:45:50.305Z,43.40
2022-08-10T10:51:10.291Z,46.00
2022-08-10T10:56:16.456Z,48.20
2022-08-10T11:01:43.135Z,46.80
2022-08-10T11:07:00.571Z,46.30
2022-08-10T11:12:09.023Z,46.10
2022-08-10T11:17:34.085Z,45.40
2022-08-10T11:22:48.001Z,44.00
2022-08-10T11:28:18.790Z,43.30
2022-08-10T11:34:11.350Z,46.80
2022-08-10T11:39:14.525Z,46.10
2022-08-10T11:44:30.151Z,44.40
2022-08-10T11:50:06.674Z,46.20
2022-08-10T11:55:20.730Z,45.50
2022-08-10T12:00:32.506Z,44.70
2022-08-10T12:05:52.103Z,44.60
2022-08-10T12:10:50.496Z,42.40
2022-08-10T12:16:10.950Z,41.60
2022-08-10T12:21:22.184Z,40.00
2022-08-10T12:26:32.202Z,41.40
2022-08-10T12:31:43.182Z,43.70
2022-08-10T12:36:54.273Z,40.40
2022-08-10T12:42:09.861Z,41.30
2022-08-10T12:47:20.863Z,43.20
2022-08-10T12:52:32.759Z,43.10
2022-08-10T12:57:40.023Z,41.50
2022-08-10T13:02:49.066Z,41.70
2022-08-10T13:08:26.596Z,41.10
2022-08-10T13:13:27.450Z,40.60
2022-08-10T13:18:41.621Z,41.40
2022-08-10T13:24:04.712Z,41.10
2022-08-10T13:29:13.040Z,40.90
2022-08-10T13:34:43.569Z,43.00
2022-08-10T13:39:57.876Z,45.60
2022-08-10T13:44:52.770Z,43.20
2022-08-10T13:50:03.875Z,40.60
2022-08-10T13:55:16.349Z,42.10
2022-08-10T14:00:36.761Z,42.60
2022-08-10T14:05:35.049Z,44.20
2022-08-10T14:11:05.396Z,44.60
2022-08-10T14:15:52.193Z,44.70
2022-08-10T14:20:59.498Z,43.60
2022-08-10T14:26:09.115Z,44.70
2022-08-10T14:31:21.621Z,43.30
2022-08-10T14:36:27.324Z,43.50
2022-08-10T14:42:02.500Z,42.70
2022-08-10T14:46:51.667Z,43.30
2022-08-10T14:52:04.219Z,43.20
2022-08-10T14:57:12.403Z,42.90
2022-08-10T15:02:38.351Z,42.00
2022-08-10T15:07:32.977Z,41.40
2022-08-10T15:12:41.440Z,41.60
2022-08-10T15:17:55.384Z,42.90
2022-08-10T15:23:30.723Z,43.50
2022-08-10T15:28:20.673Z,42.10
2022-08-10T15:34:02.206Z,43.60
2022-08-10T15:39:02.304Z,43.10
2022-08-10T15:44:09.118Z,44.10
2022-08-10T15:49:26.528Z,44.00
2022-08-10T15:54:35.156Z,44.20
2022-08-10T15:59:49.327Z,45.40
2022-08-10T16:05:14.473Z,46.40
2022-08-10T16:10:28.347Z,45.90
2022-08-10T16:15:32.236Z,45.60
2022-08-10T16:20:52.494Z,45.40
2022-08-10T16:25:58.276Z,45.80
2022-08-10T16:31:02.518Z,46.80
2022-08-10T16:36:09.678Z,46.20
2022-08-10T16:42:00.400Z,46.60
2022-08-10T16:46:23.856Z,48.10
2022-08-10T16:51:29.322Z,48.10
2022-08-10T16:56:48.623Z,47.20
2022-08-10T17:01:51.591Z,47.90
2022-08-10T17:06:56.564Z,47.50
2022-08-10T17:12:08.849Z,47.50
2022-08-10T17:17:17.678Z,48.70
2022-08-10T17:22:25.103Z,49.30
2022-08-10T17:28:05.378Z,49.70
2022-08-10T17:32:59.835Z,50.30
2022-08-10T17:38:08.203Z,50.90
2022-08-10T17:43:14.745Z,52.50
2022-08-10T17:48:24.761Z,54.20
2022-08-10T17:53:33.144Z,55.40
2022-08-10T17:58:41.008Z,57.00
2022-08-10T18:03:49.312Z,58.20
2022-08-10T18:09:06.013Z,58.90
2022-08-10T18:14:12.150Z,59.80
2022-08-10T18:19:19.147Z,60.80
2022-08-10T18:24:27.627Z,62.60
2022-08-10T18:29:35.435Z,63.00
2022-08-10T18:34:43.604Z,64.20
2022-08-10T18:39:51.378Z,65.40
2022-08-10T18:45:14.538Z,66.40
2022-08-10T18:50:24.512Z,67.30
2022-08-10T18:55:35.341Z,68.80
2022-08-10T19:00:47.269Z,70.10
2022-08-10T19:06:25.437Z,72.70
2022-08-10T19:11:49.164Z,77.70
2022-08-10T19:17:07.291Z,83.50
2022-08-10T19:22:24.406Z,85.50
2022-08-10T19:28:00.941Z,89.90
2022-08-10T19:33:21.014Z,91.80
2022-08-10T19:38:50.528Z,93.80
2022-08-10T19:44:29.005Z,95.60
2022-08-10T19:50:04.441Z,98.50
2022-08-10T19:55:24.355Z,99.90
2022-08-10T20:00:35.318Z,99.90
2022-08-10T20:06:19.595Z,99.90
2022-08-10T20:11:10.222Z,99.90
2022-08-10T20:16:31.763Z,99.90
2022-08-10T20:21:52.199Z,99.90
2022-08-10T20:27:18.382Z,99.90
2022-08-10T20:32:25.629Z,99.90
2022-08-10T20:38:03.921Z,99.90
2022-08-10T20:43:08.175Z,99.90
2022-08-10T20:48:31.172Z,99.90
2022-08-10T20:53:42.517Z,99.90
2022-08-10T20:59:09.380Z,99.90
2022-08-10T21:04:36.183Z,99.90
2022-08-10T21:10:06.935Z,99.90
2022-08-10T21:15:27.249Z,99.90
2022-08-10T21:20:47.353Z,99.90
2022-08-10T21:26:10.371Z,99.90
2022-08-10T21:31:22.122Z,99.90
2022-08-10T21:36:36.624Z,99.90
2022-08-10T21:42:21.612Z,99.90
2022-08-10T21:48:17.645Z,99.90
2022-08-10T21:53:43.904Z,99.90
2022-08-10T21:59:00.857Z,99.90
2022-08-10T22:04:23.996Z,99.90
2022-08-10T22:09:53.322Z,99.90
2022-08-10T22:15:17.701Z,99.90
2022-08-10T22:20:43.953Z,99.90
2022-08-10T22:26:24.980Z,99.90
2022-08-10T22:32:10.421Z,99.90
2022-08-10T22:37:42.299Z,99.90
2022-08-10T22:43:11.102Z,99.90
2022-08-10T22:48:33.258Z,99.90
2022-08-10T22:54:02.038Z,99.90
2022-08-10T22:59:11.251Z,99.90
2022-08-10T23:04:28.841Z,99.90
2022-08-10T23:09:37.960Z,99.90
2022-08-10T23:15:00.566Z,99.90
2022-08-10T23:20:03.079Z,99.90
2022-08-10T23:25:17.728Z,99.90
2022-08-10T23:30:36.989Z,99.90
2022-08-10T23:36:29.447Z,99.90
2022-08-10T23:41:02.296Z,99.90
2022-08-10T23:46:09.306Z,99.90
2022-08-10T23:51:17.276Z,99.90
2022-08-10T23:56:25.878Z,99.90
