createdAt,value
2022-12-04T00:01:23.824Z,11.00
2022-12-04T00:03:55.922Z,11.10
2022-12-04T00:06:24.413Z,11.10
2022-12-04T00:08:52.824Z,11.00
2022-12-04T00:11:23.147Z,11.10
2022-12-04T00:13:51.309Z,11.00
2022-12-04T00:16:22.526Z,11.00
2022-12-04T00:18:50.662Z,11.00
2022-12-04T00:21:19.623Z,11.00
2022-12-04T00:23:47.407Z,11.10
2022-12-04T00:26:17.497Z,11.10
2022-12-04T00:28:45.621Z,11.00
2022-12-04T00:31:16.179Z,11.10
2022-12-04T00:33:44.208Z,11.00
2022-12-04T00:36:13.860Z,11.00
2022-12-04T00:38:42.889Z,11.10
2022-12-04T00:41:16.017Z,11.10
2022-12-04T00:43:43.673Z,11.10
2022-12-04T00:46:11.265Z,11.10
2022-12-04T00:48:39.240Z,10.90
2022-12-04T00:51:09.722Z,10.70
2022-12-04T00:53:37.592Z,10.70
2022-12-04T00:56:06.960Z,10.70
2022-12-04T00:58:34.396Z,10.70
2022-12-04T01:01:13.784Z,10.70
2022-12-04T01:03:42.480Z,10.80
2022-12-04T01:06:25.895Z,10.90
2022-12-04T01:08:54.500Z,11.00
2022-12-04T01:11:23.583Z,11.10
2022-12-04T01:13:51.318Z,11.20
2022-12-04T01:16:24.780Z,11.20
2022-12-04T01:18:52.507Z,11.30
2022-12-04T01:21:20.429Z,11.20
2022-12-04T01:23:48.195Z,11.30
2022-12-04T01:26:15.840Z,11.20
2022-12-04T01:28:43.578Z,11.20
2022-12-04T01:31:16.121Z,11.30
2022-12-04T01:33:44.284Z,11.30
2022-12-04T01:36:15.817Z,11.30
2022-12-04T01:38:43.688Z,11.30
2022-12-04T01:41:12.607Z,11.40
2022-12-04T01:43:41.435Z,11.40
2022-12-04T01:46:09.510Z,11.50
2022-12-04T01:48:42.855Z,11.50
2022-12-04T01:51:25.277Z,11.50
2022-12-04T01:53:54.545Z,11.60
2022-12-04T01:56:46.551Z,11.60
2022-12-04T01:59:17.274Z,11.60
2022-12-04T02:01:56.363Z,11.60
2022-12-04T02:04:24.095Z,11.60
2022-12-04T02:06:51.609Z,11.70
2022-12-04T02:09:25.976Z,11.80
2022-12-04T02:12:12.600Z,11.80
2022-12-04T02:14:39.936Z,11.90
2022-12-04T02:17:19.105Z,11.90
2022-12-04T02:20:15.647Z,12.00
2022-12-04T05:16:38.647Z,10.10
2022-12-04T05:19:24.422Z,10.00
2022-12-04T05:21:51.895Z,10.00
2022-12-04T05:24:19.327Z,10.00
2022-12-04T05:26:46.655Z,10.00
2022-12-04T05:29:14.075Z,10.10
2022-12-04T05:31:41.620Z,10.10
2022-12-04T05:34:09.100Z,10.00
2022-12-04T05:36:36.519Z,10.10
2022-12-04T05:39:03.972Z,10.00
2022-12-04T05:41:31.358Z,10.00
2022-12-04T05:43:58.831Z,10.10
2022-12-04T05:46:26.521Z,10.10
2022-12-04T05:48:53.945Z,10.20
2022-12-04T05:51:21.372Z,10.20
2022-12-04T05:53:52.465Z,10.20
2022-12-04T05:56:19.906Z,10.10
2022-12-04T05:58:47.352Z,10.10
2022-12-04T06:01:23.919Z,10.10
2022-12-04T06:03:51.400Z,10.10
2022-12-04T06:06:22.642Z,10.10
2022-12-04T06:08:51.783Z,10.10
2022-12-04T06:11:23.411Z,10.00
2022-12-04T06:13:51.889Z,10.00
2022-12-04T06:16:22.709Z,10.10
2022-12-04T06:18:55.759Z,10.50
2022-12-04T06:21:26.025Z,12.30
2022-12-04T06:23:54.170Z,12.30
2022-12-04T06:26:22.351Z,12.40
2022-12-04T06:28:50.137Z,12.40
2022-12-04T06:31:19.027Z,12.40
2022-12-04T06:33:47.011Z,12.40
2022-12-04T06:36:16.942Z,12.30
2022-12-04T06:38:45.034Z,12.40
2022-12-04T06:41:15.119Z,12.30
2022-12-04T06:43:42.922Z,12.30
2022-12-04T06:46:16.317Z,12.30
2022-12-04T06:48:43.712Z,12.40
2022-12-04T06:51:17.340Z,12.40
2022-12-04T06:53:45.131Z,12.50
2022-12-04T06:56:17.942Z,12.40
2022-12-04T06:58:46.557Z,12.50
2022-12-04T07:01:20.038Z,12.40
2022-12-04T07:03:51.484Z,12.40
2022-12-04T07:06:25.488Z,12.40
2022-12-04T07:08:59.656Z,12.50
2022-12-04T07:11:27.361Z,12.40
2022-12-04T07:13:55.237Z,12.50
2022-12-04T07:16:24.173Z,12.50
2022-12-04T07:18:53.983Z,12.50
2022-12-04T07:21:27.424Z,12.50
2022-12-04T07:23:56.935Z,12.60
2022-12-04T07:26:25.598Z,12.30
2022-12-04T07:28:54.378Z,12.40
2022-12-04T07:31:23.812Z,12.40
2022-12-04T07:33:53.927Z,12.50
2022-12-04T07:36:22.730Z,12.30
2022-12-04T07:38:50.601Z,11.90
2022-12-04T07:41:19.186Z,11.90
2022-12-04T07:43:47.101Z,11.80
2022-12-04T07:46:23.280Z,11.70
2022-12-04T07:48:50.696Z,11.60
2022-12-04T07:51:24.025Z,11.50
2022-12-04T07:54:02.016Z,11.50
2022-12-04T07:56:31.067Z,11.50
2022-12-04T07:59:00.077Z,11.50
2022-12-04T08:01:27.688Z,11.50
2022-12-04T08:03:57.233Z,11.40
2022-12-04T08:06:26.468Z,11.40
2022-12-04T08:08:54.492Z,11.40
2022-12-04T08:11:24.626Z,11.40
2022-12-04T08:14:04.375Z,11.40
2022-12-04T08:16:33.687Z,11.40
2022-12-04T08:19:01.729Z,11.40
2022-12-04T08:21:31.317Z,11.30
2022-12-04T08:24:00.114Z,11.40
2022-12-04T08:26:29.264Z,11.40
2022-12-04T08:28:57.570Z,11.40
2022-12-04T08:31:27.309Z,11.30
2022-12-04T08:33:56.974Z,11.40
2022-12-04T08:36:24.910Z,11.40
2022-12-04T08:38:52.437Z,11.40
2022-12-04T08:41:24.138Z,11.40
2022-12-04T08:43:56.204Z,11.40
2022-12-04T08:46:25.799Z,11.40
2022-12-04T08:48:54.295Z,11.40
2022-12-04T08:51:24.316Z,11.40
2022-12-04T08:54:00.050Z,11.30
2022-12-04T08:56:29.550Z,11.30
2022-12-04T08:58:57.772Z,11.30
2022-12-04T09:01:26.211Z,11.30
2022-12-04T09:03:53.814Z,11.40
2022-12-04T09:06:21.769Z,11.40
2022-12-04T09:08:51.669Z,11.40
2022-12-04T09:11:21.522Z,11.40
2022-12-04T09:13:49.299Z,11.40
2022-12-04T09:16:22.349Z,11.40
2022-12-04T09:18:50.272Z,11.40
2022-12-04T09:21:19.406Z,11.50
2022-12-04T09:23:47.142Z,11.50
2022-12-04T09:26:29.429Z,11.40
2022-12-04T09:28:59.384Z,11.60
2022-12-04T09:31:27.495Z,11.50
2022-12-04T09:33:55.330Z,11.50
2022-12-04T09:36:22.794Z,11.60
2022-12-04T09:38:52.674Z,11.60
2022-12-04T09:41:50.306Z,11.60
2022-12-04T09:44:45.785Z,11.60
2022-12-04T09:47:27.972Z,11.70
2022-12-04T09:50:13.505Z,11.70
2022-12-04T09:52:50.588Z,11.70
2022-12-04T09:55:27.129Z,11.70
2022-12-04T09:58:02.194Z,11.70
2022-12-04T10:00:31.550Z,11.70
2022-12-04T10:03:06.443Z,11.70
2022-12-04T10:05:52.556Z,11.50
2022-12-04T10:08:31.341Z,11.50
2022-12-04T10:11:18.872Z,11.50
2022-12-04T10:14:19.474Z,11.60
2022-12-04T10:16:46.821Z,11.70
2022-12-04T10:20:00.610Z,11.70
2022-12-04T10:22:40.508Z,11.70
2022-12-04T10:25:22.866Z,11.60
2022-12-04T10:27:55.914Z,11.70
2022-12-04T10:30:32.498Z,11.80
2022-12-04T10:33:17.068Z,11.70
2022-12-04T10:35:48.063Z,11.70
2022-12-04T10:38:42.248Z,11.80
2022-12-04T10:41:18.251Z,11.80
2022-12-04T10:43:48.365Z,11.80
2022-12-04T10:46:24.166Z,11.80
2022-12-04T10:48:59.844Z,11.80
2022-12-04T10:51:28.958Z,11.70
2022-12-04T10:53:57.326Z,11.70
2022-12-04T10:56:26.289Z,11.70
2022-12-04T10:58:58.076Z,11.70
2022-12-04T11:01:26.184Z,11.80
2022-12-04T11:04:07.724Z,11.80
2022-12-04T11:06:36.238Z,11.90
2022-12-04T11:09:04.425Z,11.90
2022-12-04T11:11:34.979Z,11.80
2022-12-04T11:14:35.869Z,11.80
2022-12-04T11:17:06.825Z,11.90
2022-12-04T11:19:36.496Z,11.90
2022-12-04T11:22:12.354Z,11.90
2022-12-04T11:24:42.667Z,11.80
2022-12-04T11:27:28.459Z,11.90
2022-12-04T11:29:56.790Z,11.90
2022-12-04T11:32:27.598Z,12.00
2022-12-04T11:34:59.470Z,12.00
2022-12-04T11:37:30.898Z,12.00
2022-12-04T11:39:58.803Z,12.00
2022-12-04T11:42:29.382Z,12.00
2022-12-04T11:45:18.506Z,12.10
2022-12-04T11:47:54.717Z,12.10
2022-12-04T11:50:29.943Z,12.30
2022-12-04T11:53:21.527Z,12.30
2022-12-04T11:56:14.235Z,12.20
2022-12-04T11:58:51.551Z,12.20
2022-12-04T12:01:45.459Z,12.20
2022-12-04T12:04:50.358Z,12.00
2022-12-04T12:07:20.613Z,12.10
2022-12-04T12:10:07.038Z,12.10
2022-12-04T12:12:43.443Z,12.20
2022-12-04T12:15:19.718Z,12.20
2022-12-04T12:18:12.997Z,12.20
2022-12-04T12:21:00.672Z,12.20
2022-12-04T12:24:00.052Z,12.10
2022-12-04T12:26:57.570Z,12.00
2022-12-04T12:30:04.236Z,12.00
2022-12-04T12:32:37.325Z,12.10
2022-12-04T12:35:14.547Z,12.10
2022-12-04T12:37:49.570Z,12.00
2022-12-04T12:40:38.663Z,11.90
2022-12-04T12:43:07.747Z,12.00
2022-12-04T12:45:54.452Z,12.10
2022-12-04T12:48:30.386Z,12.10
2022-12-04T12:51:33.253Z,12.10
2022-12-04T12:54:22.805Z,12.00
2022-12-04T12:56:55.412Z,12.00
2022-12-04T12:59:27.395Z,12.00
2022-12-04T13:02:00.706Z,11.90
2022-12-04T13:04:41.965Z,12.10
2022-12-04T13:07:18.316Z,12.10
2022-12-04T13:09:58.055Z,12.10
2022-12-04T13:12:26.995Z,12.00
2022-12-04T13:14:54.447Z,12.10
2022-12-04T13:17:38.591Z,12.10
2022-12-04T13:20:13.126Z,12.10
2022-12-04T13:23:09.472Z,12.20
2022-12-04T13:25:45.413Z,12.10
2022-12-04T13:28:21.405Z,12.10
2022-12-04T13:31:09.561Z,12.20
2022-12-04T13:34:08.903Z,12.20
2022-12-04T13:37:05.645Z,12.00
2022-12-04T13:40:10.698Z,12.00
2022-12-04T13:42:38.292Z,12.00
2022-12-04T13:45:32.634Z,12.10
2022-12-04T13:48:03.506Z,12.00
2022-12-04T13:50:34.043Z,12.00
2022-12-04T13:53:01.852Z,12.00
2022-12-04T13:55:31.255Z,12.00
2022-12-04T13:58:12.239Z,11.90
2022-12-04T14:00:42.637Z,11.90
2022-12-04T14:03:28.273Z,11.90
2022-12-04T14:05:56.053Z,11.70
2022-12-04T14:08:28.230Z,11.70
2022-12-04T14:11:00.770Z,11.60
2022-12-04T14:13:43.625Z,11.60
2022-12-04T14:16:40.241Z,11.80
2022-12-04T14:19:08.909Z,11.60
2022-12-04T14:21:45.466Z,11.60
2022-12-04T14:24:30.512Z,11.70
2022-12-04T14:27:13.816Z,11.60
2022-12-04T14:29:49.713Z,11.80
2022-12-04T14:32:24.456Z,11.80
2022-12-04T14:34:53.289Z,11.80
2022-12-04T14:37:28.606Z,11.70
2022-12-04T14:39:57.660Z,11.70
2022-12-04T14:42:28.001Z,11.70
2022-12-04T14:45:00.279Z,11.70
2022-12-04T14:47:45.907Z,11.60
2022-12-04T14:50:50.583Z,11.50
2022-12-04T14:54:03.547Z,11.50
2022-12-04T14:57:09.360Z,11.50
2022-12-04T14:59:44.949Z,11.40
2022-12-04T15:02:18.754Z,11.40
2022-12-04T15:04:49.121Z,11.40
2022-12-04T15:07:25.145Z,11.50
2022-12-04T15:10:16.628Z,11.50
2022-12-04T15:12:50.855Z,11.30
2022-12-04T15:15:27.010Z,11.20
2022-12-04T15:18:02.352Z,11.20
2022-12-04T15:20:53.151Z,11.30
2022-12-04T15:23:34.598Z,11.30
2022-12-04T15:26:18.738Z,11.20
2022-12-04T15:29:00.688Z,11.20
2022-12-04T15:31:43.460Z,11.20
2022-12-04T15:34:16.121Z,11.20
2022-12-04T15:36:56.737Z,11.20
2022-12-04T15:39:27.686Z,11.30
2022-12-04T15:42:17.747Z,11.20
2022-12-04T15:44:54.722Z,11.20
2022-12-04T15:47:25.710Z,11.20
2022-12-04T15:49:53.340Z,11.10
2022-12-04T15:52:23.300Z,11.10
2022-12-04T15:54:59.975Z,11.00
2022-12-04T15:57:41.384Z,11.10
2022-12-04T16:00:26.275Z,11.00
2022-12-04T16:02:54.762Z,11.00
2022-12-04T16:05:22.143Z,10.90
2022-12-04T16:08:17.712Z,10.90
2022-12-04T16:11:03.908Z,10.90
2022-12-04T16:13:37.133Z,11.10
2022-12-04T16:16:12.734Z,11.00
2022-12-04T16:18:40.634Z,10.90
2022-12-04T16:21:15.136Z,11.10
2022-12-04T16:23:42.917Z,11.10
2022-12-04T16:26:15.466Z,10.90
2022-12-04T16:28:42.883Z,11.00
2022-12-04T16:31:14.039Z,10.90
2022-12-04T16:33:41.454Z,10.90
2022-12-04T16:36:11.471Z,10.80
2022-12-04T16:38:38.890Z,10.70
2022-12-04T16:41:13.459Z,10.90
2022-12-04T16:43:40.964Z,10.90
2022-12-04T16:46:16.325Z,10.80
2022-12-04T16:48:43.810Z,10.70
2022-12-04T16:51:16.332Z,10.60
2022-12-04T16:53:44.068Z,10.50
2022-12-04T16:56:11.794Z,10.50
2022-12-04T16:58:39.154Z,10.50
2022-12-04T17:01:18.843Z,10.50
2022-12-04T17:03:46.591Z,10.50
2022-12-04T17:06:14.191Z,10.40
2022-12-04T17:08:41.700Z,10.50
2022-12-04T17:11:18.294Z,10.40
2022-12-04T17:13:46.302Z,10.30
2022-12-04T17:16:15.157Z,10.30
2022-12-04T17:18:44.062Z,10.20
2022-12-04T17:21:13.472Z,10.20
2022-12-04T17:23:41.296Z,10.00
2022-12-04T17:26:12.305Z,10.10
2022-12-04T17:28:40.498Z,10.10
2022-12-04T17:31:17.014Z,9.80
2022-12-04T17:33:44.956Z,9.90
2022-12-04T17:36:14.890Z,9.90
2022-12-04T17:38:42.583Z,9.80
2022-12-04T17:41:13.908Z,9.80
2022-12-04T17:43:42.609Z,9.80
2022-12-04T17:46:12.107Z,9.70
2022-12-04T17:48:40.160Z,9.70
2022-12-04T17:51:13.745Z,9.70
2022-12-04T17:53:41.707Z,9.70
2022-12-04T17:56:12.733Z,9.70
2022-12-04T17:58:40.342Z,9.70
2022-12-04T18:01:13.730Z,9.60
2022-12-04T18:03:43.327Z,9.70
2022-12-04T18:06:19.084Z,9.80
2022-12-04T18:08:50.024Z,9.60
2022-12-04T18:11:20.774Z,9.70
2022-12-04T18:13:49.316Z,9.80
2022-12-04T18:16:16.785Z,9.60
2022-12-04T18:18:47.207Z,9.60
2022-12-04T18:21:15.259Z,9.70
2022-12-04T18:23:45.951Z,9.60
2022-12-04T18:26:19.301Z,9.60
2022-12-04T18:28:47.886Z,9.70
2022-12-04T18:31:17.369Z,9.70
2022-12-04T18:33:45.590Z,9.70
2022-12-04T18:36:15.853Z,9.80
2022-12-04T18:38:43.351Z,9.80
2022-12-04T18:41:12.432Z,9.60
2022-12-04T18:43:42.136Z,9.40
2022-12-04T18:46:12.230Z,9.40
2022-12-04T18:48:40.753Z,9.30
2022-12-04T18:51:26.955Z,9.40
2022-12-04T18:53:57.319Z,9.30
2022-12-04T18:56:25.067Z,9.40
2022-12-04T18:59:13.192Z,9.50
2022-12-04T19:01:41.642Z,9.40
2022-12-04T19:04:11.118Z,9.40
2022-12-04T19:06:44.052Z,9.50
2022-12-04T19:09:14.552Z,9.60
2022-12-04T19:11:42.607Z,9.70
2022-12-04T19:14:20.726Z,9.50
2022-12-04T19:16:50.758Z,9.50
2022-12-04T19:19:18.337Z,9.60
2022-12-04T19:21:45.999Z,9.60
2022-12-04T19:24:14.094Z,9.60
2022-12-04T19:26:41.615Z,9.60
2022-12-04T19:29:09.569Z,9.70
2022-12-04T19:31:37.954Z,9.60
2022-12-04T19:34:06.281Z,9.60
2022-12-04T19:36:35.298Z,9.70
2022-12-04T19:39:04.573Z,9.70
2022-12-04T19:41:34.311Z,9.80
2022-12-04T19:44:07.830Z,9.70
2022-12-04T19:46:42.448Z,9.70
2022-12-04T19:49:12.520Z,9.60
2022-12-04T19:51:40.689Z,9.70
2022-12-04T19:54:11.080Z,9.70
2022-12-04T19:56:38.503Z,9.70
2022-12-04T19:59:07.258Z,9.60
2022-12-04T20:01:35.566Z,9.50
2022-12-04T20:04:05.768Z,9.50
2022-12-04T20:06:44.785Z,9.50
2022-12-04T20:09:15.189Z,9.50
2022-12-04T20:11:42.548Z,9.50
2022-12-04T20:14:10.749Z,9.50
2022-12-04T20:16:39.001Z,9.60
2022-12-04T20:19:08.676Z,9.60
2022-12-04T20:21:36.108Z,9.60
2022-12-04T20:24:05.987Z,9.60
2022-12-04T20:26:38.290Z,9.70
2022-12-04T20:29:07.222Z,9.80
2022-12-04T20:31:37.249Z,9.80
2022-12-04T20:34:07.519Z,9.80
2022-12-04T20:36:41.329Z,9.80
2022-12-04T20:39:10.188Z,9.70
2022-12-04T20:41:38.337Z,9.70
2022-12-04T20:44:07.633Z,9.80
2022-12-04T20:46:37.710Z,9.70
2022-12-04T20:49:07.622Z,9.70
2022-12-04T20:51:39.044Z,9.80
2022-12-04T20:54:07.892Z,9.80
2022-12-04T20:56:36.969Z,9.70
2022-12-04T20:59:07.669Z,9.60
2022-12-04T21:01:36.167Z,9.70
2022-12-04T21:04:04.586Z,9.80
2022-12-04T21:06:35.925Z,9.80
2022-12-04T21:09:15.429Z,9.80
2022-12-04T21:11:49.053Z,9.80
2022-12-04T21:14:38.174Z,9.80
2022-12-04T21:17:07.527Z,9.80
2022-12-04T21:19:35.094Z,9.80
2022-12-04T21:22:02.456Z,9.90
2022-12-04T21:24:36.137Z,9.90
2022-12-04T21:27:03.862Z,9.90
2022-12-04T21:29:31.317Z,9.90
2022-12-04T21:31:58.678Z,9.90
2022-12-04T21:34:26.153Z,9.90
2022-12-04T21:36:53.661Z,9.90
2022-12-04T21:39:23.819Z,9.80
2022-12-04T21:42:10.025Z,9.80
2022-12-04T21:44:38.016Z,9.80
2022-12-04T21:47:05.505Z,9.70
2022-12-04T21:49:32.991Z,9.50
2022-12-04T21:52:00.362Z,9.50
2022-12-04T21:54:28.602Z,9.60
2022-12-04T21:56:56.775Z,9.60
2022-12-04T21:59:25.433Z,9.60
2022-12-04T22:01:53.322Z,9.60
2022-12-04T22:04:21.619Z,9.60
2022-12-04T22:06:49.366Z,9.70
2022-12-04T22:09:17.276Z,9.70
2022-12-04T22:11:45.442Z,9.70
2022-12-04T22:14:12.941Z,9.70
2022-12-04T22:16:42.903Z,9.70
2022-12-04T22:19:12.327Z,9.80
2022-12-04T22:21:40.288Z,9.80
2022-12-04T22:24:08.256Z,9.80
2022-12-04T22:26:36.147Z,9.80
2022-12-04T22:29:20.858Z,9.80
2022-12-04T22:31:51.556Z,9.80
2022-12-04T22:34:19.002Z,9.80
2022-12-04T22:36:48.840Z,9.80
2022-12-04T22:39:16.244Z,9.80
2022-12-04T22:41:43.676Z,9.90
2022-12-04T22:44:11.020Z,9.90
2022-12-04T22:46:38.544Z,9.90
2022-12-04T22:49:06.014Z,9.90
2022-12-04T22:51:33.465Z,9.70
2022-12-04T22:54:00.879Z,9.80
2022-12-04T22:56:32.035Z,9.80
2022-12-04T22:59:00.415Z,9.70
2022-12-04T23:01:30.174Z,9.80
2022-12-04T23:03:57.776Z,9.80
2022-12-04T23:06:27.390Z,9.70
2022-12-04T23:09:00.718Z,9.70
2022-12-04T23:11:28.722Z,9.70
2022-12-04T23:14:02.280Z,9.70
2022-12-04T23:16:31.594Z,9.70
2022-12-04T23:18:59.119Z,9.60
2022-12-04T23:21:27.539Z,9.60
2022-12-04T23:23:56.060Z,9.60
2022-12-04T23:26:39.394Z,9.60
2022-12-04T23:29:23.311Z,9.70
2022-12-04T23:31:54.605Z,9.80
2022-12-04T23:34:22.258Z,9.70
2022-12-04T23:36:49.607Z,9.70
2022-12-04T23:39:17.425Z,9.70
2022-12-04T23:41:44.872Z,9.50
2022-12-04T23:44:12.258Z,9.60
2022-12-04T23:46:39.715Z,9.70
2022-12-04T23:49:07.161Z,9.70
2022-12-04T23:51:34.555Z,9.80
2022-12-04T23:54:01.914Z,9.70
2022-12-04T23:56:29.451Z,9.70
2022-12-04T23:58:57.829Z,9.60
