createdAt,value
2023-04-15T00:00:34.142Z,56.40
2023-04-15T00:10:34.173Z,56.36
2023-04-15T00:20:34.165Z,56.42
2023-04-15T00:30:34.215Z,56.51
2023-04-15T00:40:35.128Z,56.76
2023-04-15T00:50:35.217Z,56.96
2023-04-15T01:00:35.467Z,57.18
2023-04-15T01:10:36.205Z,57.35
2023-04-15T01:20:36.558Z,57.56
2023-04-15T01:30:37.509Z,57.85
2023-04-15T01:40:38.380Z,58.17
2023-04-15T01:50:38.311Z,58.56
2023-04-15T02:00:38.323Z,58.95
2023-04-15T02:10:39.312Z,59.34
2023-04-15T02:20:39.487Z,59.67
2023-04-15T02:30:40.379Z,60.22
2023-04-15T02:40:40.866Z,60.68
2023-04-15T02:50:42.634Z,61.17
2023-04-15T03:00:43.457Z,61.70
2023-04-15T03:10:43.559Z,62.05
2023-04-15T03:20:44.026Z,62.41
2023-04-15T03:30:44.660Z,62.72
2023-04-15T03:40:45.868Z,63.06
2023-04-15T03:50:46.724Z,63.53
2023-04-15T04:00:47.526Z,63.97
2023-04-15T04:10:47.416Z,64.31
2023-04-15T04:20:47.460Z,64.74
2023-04-15T04:30:47.419Z,65.08
2023-04-15T04:40:47.572Z,65.52
2023-04-15T04:50:47.677Z,65.74
2023-04-15T05:00:47.520Z,65.97
2023-04-15T05:10:47.506Z,66.13
2023-04-15T05:20:49.373Z,66.41
2023-04-15T05:30:49.536Z,66.39
2023-04-15T05:40:49.539Z,66.14
2023-04-15T05:50:49.608Z,66.01
2023-04-15T06:00:49.518Z,65.62
2023-04-15T06:10:49.646Z,64.84
2023-04-15T06:20:49.701Z,62.45
2023-04-15T06:30:49.638Z,59.76
2023-04-15T06:40:49.596Z,56.97
2023-04-15T06:50:49.701Z,52.60
2023-04-15T07:00:49.732Z,47.54
2023-04-15T07:10:49.743Z,42.18
2023-04-15T07:20:49.780Z,41.96
2023-04-15T07:30:49.655Z,41.73
2023-04-15T07:40:50.442Z,40.36
2023-04-15T07:50:50.791Z,39.95
2023-04-15T08:00:50.806Z,40.13
2023-04-15T08:10:52.592Z,39.55
2023-04-15T08:20:52.814Z,38.53
2023-04-15T08:30:52.872Z,38.06
2023-04-15T08:40:52.752Z,39.31
2023-04-15T08:50:53.166Z,38.44
2023-04-15T09:00:53.853Z,33.77
2023-04-15T09:10:53.824Z,34.13
2023-04-15T09:20:53.900Z,34.13
2023-04-15T09:30:53.854Z,32.93
2023-04-15T09:40:53.901Z,30.83
2023-04-15T09:50:54.554Z,26.29
2023-04-15T10:00:54.890Z,31.31
2023-04-15T10:10:55.022Z,30.78
2023-04-15T10:20:55.156Z,31.30
2023-04-15T10:30:58.072Z,33.91
2023-04-15T10:40:57.949Z,35.78
2023-04-15T10:50:57.982Z,37.31
2023-04-15T11:00:58.123Z,38.34
2023-04-15T11:10:57.908Z,38.32
2023-04-15T11:20:58.999Z,40.17
2023-04-15T11:30:59.350Z,42.73
2023-04-15T11:41:00.036Z,43.01
2023-04-15T11:51:00.367Z,44.09
2023-04-15T12:01:01.151Z,45.90
2023-04-15T12:11:01.109Z,47.33
2023-04-15T12:21:01.184Z,48.44
2023-04-15T12:31:01.580Z,51.29
2023-04-15T12:41:02.118Z,52.70
2023-04-15T12:51:03.928Z,54.05
2023-04-15T13:01:04.209Z,55.21
2023-04-15T13:11:04.204Z,55.78
2023-04-15T13:21:06.245Z,56.52
2023-04-15T13:31:06.245Z,56.86
2023-04-15T13:41:19.625Z,56.06
2023-04-15T13:51:20.326Z,55.36
2023-04-15T14:01:20.466Z,53.72
2023-04-15T14:11:21.110Z,52.75
2023-04-15T14:21:21.229Z,53.19
2023-04-15T14:31:21.348Z,52.69
2023-04-15T14:41:22.893Z,53.42
2023-04-15T14:51:23.223Z,55.29
2023-04-15T15:01:23.314Z,56.14
2023-04-15T15:11:23.203Z,57.99
2023-04-15T15:21:23.460Z,58.75
2023-04-15T15:31:23.295Z,59.38
2023-04-15T15:41:23.484Z,61.08
2023-04-15T15:51:23.234Z,62.58
2023-04-15T16:01:23.329Z,62.85
2023-04-15T16:11:23.269Z,63.77
2023-04-15T16:21:24.370Z,64.47
2023-04-15T16:31:24.428Z,65.20
2023-04-15T16:41:24.314Z,65.58
2023-04-15T16:51:24.417Z,66.11
2023-04-15T17:01:24.479Z,66.65
2023-04-15T17:11:24.335Z,67.03
2023-04-15T17:21:26.218Z,67.61
2023-04-15T17:31:26.602Z,68.25
2023-04-15T17:41:26.424Z,68.62
2023-04-15T17:51:28.371Z,68.86
2023-04-15T18:01:28.562Z,69.61
2023-04-15T18:11:28.463Z,70.00
2023-04-15T18:21:28.528Z,70.71
2023-04-15T18:31:28.575Z,71.49
2023-04-15T18:41:29.158Z,71.86
2023-04-15T18:51:29.618Z,72.30
2023-04-15T19:01:29.615Z,72.74
2023-04-15T19:11:29.498Z,73.32
2023-04-15T19:21:49.569Z,73.74
2023-04-15T19:31:49.544Z,74.23
2023-04-15T19:41:49.639Z,74.47
2023-04-15T19:51:50.291Z,74.74
2023-04-15T20:01:51.127Z,74.96
2023-04-15T20:12:09.986Z,75.18
2023-04-15T20:21:56.671Z,75.46
2023-04-15T20:31:56.616Z,75.66
2023-04-15T20:42:00.842Z,75.87
2023-04-15T20:52:00.936Z,76.19
2023-04-15T21:02:01.150Z,76.46
2023-04-15T21:12:02.295Z,76.67
2023-04-15T21:22:02.794Z,76.98
2023-04-15T21:32:02.842Z,77.16
2023-04-15T21:42:02.817Z,77.27
2023-04-15T21:52:04.101Z,77.35
2023-04-15T22:02:04.857Z,77.51
2023-04-15T22:12:05.813Z,77.62
2023-04-15T22:22:05.855Z,77.88
2023-04-15T22:32:06.438Z,77.96
2023-04-15T22:42:06.717Z,78.00
2023-04-15T22:52:09.024Z,78.04
2023-04-15T23:02:09.019Z,78.05
2023-04-15T23:12:09.946Z,78.15
2023-04-15T23:22:11.737Z,78.23
2023-04-15T23:32:11.932Z,78.27
2023-04-15T23:42:11.804Z,78.35
2023-04-15T23:52:14.902Z,78.36
