createdAt,value
2017-08-13T00:00:24.419Z,1010.67
2017-08-13T00:00:50.544Z,1010.68
2017-08-13T00:01:16.735Z,1010.65
2017-08-13T00:01:42.899Z,1010.65
2017-08-13T00:02:09.050Z,1010.67
2017-08-13T00:02:35.141Z,1010.68
2017-08-13T00:03:01.329Z,1010.67
2017-08-13T00:03:27.453Z,1010.65
2017-08-13T00:03:53.589Z,1010.67
2017-08-13T00:04:19.747Z,1010.66
2017-08-13T00:04:45.880Z,1010.66
2017-08-13T00:05:11.994Z,1010.66
2017-08-13T00:05:38.116Z,1010.67
2017-08-13T00:06:04.252Z,1010.64
2017-08-13T00:06:30.390Z,1010.64
2017-08-13T00:06:56.520Z,1010.63
2017-08-13T00:07:22.631Z,1010.64
2017-08-13T00:07:48.733Z,1010.61
2017-08-13T00:08:14.890Z,1010.6
2017-08-13T00:08:40.975Z,1010.6
2017-08-13T00:09:07.127Z,1010.6
2017-08-13T00:09:33.232Z,1010.58
2017-08-13T00:09:59.321Z,1010.58
2017-08-13T00:10:25.490Z,1010.6
2017-08-13T00:10:51.595Z,1010.6
2017-08-13T00:11:17.687Z,1010.64
2017-08-13T00:11:43.802Z,1010.63
2017-08-13T00:12:09.932Z,1010.66
2017-08-13T00:12:36.031Z,1010.65
2017-08-13T00:13:02.192Z,1010.67
2017-08-13T00:13:28.305Z,1010.65
2017-08-13T00:13:54.453Z,1010.67
2017-08-13T00:14:20.586Z,1010.69
2017-08-13T00:14:46.702Z,1010.63
2017-08-13T00:15:12.815Z,1010.66
2017-08-13T00:15:38.922Z,1010.66
2017-08-13T00:16:05.073Z,1010.66
2017-08-13T00:16:31.213Z,1010.66
2017-08-13T00:16:57.316Z,1010.66
2017-08-13T00:17:23.442Z,1010.71
2017-08-13T00:17:49.565Z,1010.69
2017-08-13T00:18:15.683Z,1010.71
2017-08-13T00:18:41.799Z,1010.7
2017-08-13T00:19:07.963Z,1010.73
2017-08-13T00:19:34.061Z,1010.76
2017-08-13T00:20:00.173Z,1010.74
2017-08-13T00:20:26.304Z,1010.76
2017-08-13T00:20:52.448Z,1010.72
2017-08-13T00:21:18.547Z,1010.77
2017-08-13T00:21:44.699Z,1010.75
2017-08-13T00:22:10.799Z,1010.74
2017-08-13T00:22:36.934Z,1010.73
2017-08-13T00:23:03.079Z,1010.73
2017-08-13T00:23:29.171Z,1010.74
2017-08-13T00:23:55.276Z,1010.74
2017-08-13T00:24:21.402Z,1010.76
2017-08-13T00:24:47.564Z,1010.72
2017-08-13T00:25:13.692Z,1010.73
2017-08-13T00:25:39.824Z,1010.79
2017-08-13T00:26:05.983Z,1010.77
2017-08-13T00:26:32.127Z,1010.82
2017-08-13T00:26:58.231Z,1010.78
2017-08-13T00:27:24.319Z,1010.81
2017-08-13T00:27:50.443Z,1010.83
2017-08-13T00:28:16.576Z,1010.83
2017-08-13T00:28:42.772Z,1010.83
2017-08-13T00:29:08.902Z,1010.81
2017-08-13T00:29:35.015Z,1010.83
2017-08-13T00:30:01.165Z,1010.82
2017-08-13T00:30:27.266Z,1010.82
2017-08-13T00:30:53.356Z,1010.81
2017-08-13T00:31:19.453Z,1010.84
2017-08-13T00:31:45.585Z,1010.84
2017-08-13T00:32:11.704Z,1010.84
2017-08-13T00:32:37.839Z,1010.84
2017-08-13T00:33:04.031Z,1010.83
2017-08-13T00:33:30.129Z,1010.84
2017-08-13T00:33:56.219Z,1010.84
2017-08-13T00:34:22.402Z,1010.87
2017-08-13T00:34:48.558Z,1010.79
2017-08-13T00:35:14.741Z,1010.81
2017-08-13T00:35:40.867Z,1010.8
2017-08-13T00:36:07.000Z,1010.84
2017-08-13T00:36:33.109Z,1010.8
2017-08-13T00:36:59.259Z,1010.8
2017-08-13T00:37:25.392Z,1010.81
2017-08-13T00:37:51.533Z,1010.8
2017-08-13T00:38:17.699Z,1010.85
2017-08-13T00:38:43.858Z,1010.8
2017-08-13T00:39:09.951Z,1010.83
2017-08-13T00:39:36.066Z,1010.85
2017-08-13T00:40:02.226Z,1010.84
2017-08-13T00:40:28.376Z,1010.85
2017-08-13T00:40:54.539Z,1010.83
2017-08-13T00:41:20.657Z,1010.87
2017-08-13T00:41:46.801Z,1010.87
2017-08-13T00:42:12.961Z,1010.84
2017-08-13T00:42:39.106Z,1010.81
2017-08-13T00:43:05.246Z,1010.82
2017-08-13T00:43:31.356Z,1010.84
2017-08-13T00:43:57.472Z,1010.79
2017-08-13T00:44:23.560Z,1010.78
2017-08-13T00:44:49.669Z,1010.79
2017-08-13T00:45:15.766Z,1010.78
2017-08-13T00:45:41.892Z,1010.77
2017-08-13T00:46:07.987Z,1010.79
2017-08-13T00:46:34.101Z,1010.81
2017-08-13T00:47:00.208Z,1010.82
2017-08-13T00:47:26.332Z,1010.82
2017-08-13T00:47:52.474Z,1010.82
2017-08-13T00:48:18.633Z,1010.79
2017-08-13T00:48:44.811Z,1010.8
2017-08-13T00:49:10.924Z,1010.82
2017-08-13T00:49:37.054Z,1010.83
2017-08-13T00:50:03.218Z,1010.83
2017-08-13T00:50:29.327Z,1010.85
2017-08-13T00:50:55.478Z,1010.87
2017-08-13T00:51:21.625Z,1010.85
2017-08-13T00:51:47.782Z,1010.88
2017-08-13T00:52:13.935Z,1010.83
2017-08-13T00:52:40.046Z,1010.86
2017-08-13T00:53:06.176Z,1010.88
2017-08-13T00:53:32.393Z,1010.86
2017-08-13T00:53:58.505Z,1010.86
2017-08-13T00:54:24.625Z,1010.83
2017-08-13T00:54:50.758Z,1010.84
2017-08-13T00:55:16.896Z,1010.84
2017-08-13T00:55:43.017Z,1010.87
2017-08-13T00:56:09.146Z,1010.87
2017-08-13T00:56:35.285Z,1010.87
2017-08-13T00:57:01.444Z,1010.81
2017-08-13T00:57:27.530Z,1010.84
2017-08-13T00:57:53.626Z,1010.85
2017-08-13T00:58:19.785Z,1010.87
2017-08-13T00:58:45.901Z,1010.85
2017-08-13T00:59:12.017Z,1010.86
2017-08-13T00:59:38.130Z,1010.89
2017-08-13T01:00:04.271Z,1010.86
2017-08-13T01:00:30.381Z,1010.88
2017-08-13T01:00:56.515Z,1010.86
2017-08-13T01:01:22.662Z,1010.88
2017-08-13T01:01:48.814Z,1010.87
2017-08-13T01:02:14.932Z,1010.88
2017-08-13T01:02:41.048Z,1010.87
2017-08-13T01:03:07.182Z,1010.88
2017-08-13T01:03:33.327Z,1010.85
2017-08-13T01:03:59.443Z,1010.89
2017-08-13T01:04:25.552Z,1010.88
2017-08-13T01:04:51.647Z,1010.89
2017-08-13T01:05:17.735Z,1010.89
2017-08-13T01:05:43.891Z,1010.87
2017-08-13T01:06:10.017Z,1010.89
2017-08-13T01:06:36.203Z,1010.88
2017-08-13T01:07:02.332Z,1010.88
2017-08-13T01:07:28.525Z,1010.88
2017-08-13T01:07:54.635Z,1010.9
2017-08-13T01:08:20.730Z,1010.92
2017-08-13T01:08:46.845Z,1010.87
2017-08-13T01:09:12.977Z,1010.9
2017-08-13T01:09:39.106Z,1010.86
2017-08-13T01:10:05.245Z,1010.87
2017-08-13T01:10:31.371Z,1010.87
2017-08-13T01:10:57.503Z,1010.88
2017-08-13T01:11:23.616Z,1010.89
2017-08-13T01:11:49.742Z,1010.88
2017-08-13T01:12:15.876Z,1010.88
2017-08-13T01:12:42.039Z,1010.94
2017-08-13T01:13:08.135Z,1010.94
2017-08-13T01:13:34.308Z,1010.95
2017-08-13T01:14:00.487Z,1010.97
2017-08-13T01:14:26.647Z,1010.96
2017-08-13T01:14:52.758Z,1010.95
2017-08-13T01:15:18.909Z,1010.96
2017-08-13T01:15:45.042Z,1010.97
2017-08-13T01:16:11.131Z,1010.96
2017-08-13T01:16:37.228Z,1010.94
2017-08-13T01:17:03.332Z,1010.96
2017-08-13T01:17:29.450Z,1010.94
2017-08-13T01:17:55.587Z,1010.92
2017-08-13T01:18:21.725Z,1010.95
2017-08-13T01:18:47.901Z,1010.95
2017-08-13T01:19:13.989Z,1010.96
2017-08-13T01:19:40.092Z,1010.97
2017-08-13T01:20:06.218Z,1010.96
2017-08-13T01:20:32.333Z,1010.97
2017-08-13T01:20:58.486Z,1010.96
2017-08-13T01:21:24.593Z,1010.97
2017-08-13T01:21:50.703Z,1010.94
2017-08-13T01:22:16.829Z,1010.95
2017-08-13T01:22:42.961Z,1010.96
2017-08-13T01:23:09.080Z,1010.92
2017-08-13T01:23:35.222Z,1010.97
2017-08-13T01:24:01.352Z,1010.94
2017-08-13T01:24:27.470Z,1010.93
2017-08-13T01:24:53.599Z,1010.9
2017-08-13T01:25:19.731Z,1010.9
2017-08-13T01:25:45.880Z,1010.91
2017-08-13T01:26:12.039Z,1010.9
2017-08-13T01:26:38.153Z,1010.92
2017-08-13T01:27:04.300Z,1010.94
2017-08-13T01:27:30.458Z,1010.92
2017-08-13T01:27:56.575Z,1010.95
2017-08-13T01:28:22.712Z,1010.95
2017-08-13T01:28:48.875Z,1010.96
2017-08-13T01:29:15.023Z,1010.94
2017-08-13T01:29:41.161Z,1010.98
2017-08-13T01:30:07.290Z,1010.93
2017-08-13T01:30:33.406Z,1010.92
2017-08-13T01:30:59.537Z,1010.94
2017-08-13T01:31:25.628Z,1010.93
2017-08-13T01:31:51.768Z,1010.94
2017-08-13T01:32:17.902Z,1010.96
2017-08-13T01:32:43.996Z,1010.93
2017-08-13T01:33:10.109Z,1010.91
2017-08-13T01:33:36.297Z,1010.93
2017-08-13T01:34:02.451Z,1010.93
2017-08-13T01:34:28.564Z,1010.91
2017-08-13T01:34:54.693Z,1010.91
2017-08-13T01:35:20.795Z,1010.91
2017-08-13T01:35:46.887Z,1010.92
2017-08-13T01:36:13.009Z,1010.91
2017-08-13T01:36:39.100Z,1010.91
2017-08-13T01:37:05.290Z,1010.88
2017-08-13T01:37:31.389Z,1010.92
2017-08-13T01:37:57.527Z,1010.9
2017-08-13T01:38:23.651Z,1010.93
2017-08-13T01:38:49.782Z,1010.94
2017-08-13T01:39:15.892Z,1010.94
2017-08-13T01:39:42.033Z,1010.92
2017-08-13T01:40:08.121Z,1010.96
2017-08-13T01:40:34.208Z,1010.95
2017-08-13T01:41:00.305Z,1010.98
2017-08-13T01:41:26.401Z,1010.97
2017-08-13T01:41:52.502Z,1010.99
2017-08-13T01:42:18.661Z,1010.98
2017-08-13T01:42:44.773Z,1011.02
2017-08-13T01:43:10.898Z,1011
2017-08-13T01:43:37.043Z,1011
2017-08-13T01:44:03.167Z,1010.98
2017-08-13T01:44:29.312Z,1011.02
2017-08-13T01:44:55.500Z,1011.02
2017-08-13T01:45:21.671Z,1011.01
2017-08-13T01:45:47.809Z,1011
2017-08-13T01:46:13.943Z,1011.05
2017-08-13T01:46:40.062Z,1011.04
2017-08-13T01:47:06.185Z,1011.05
2017-08-13T01:47:32.305Z,1011.07
2017-08-13T01:47:58.421Z,1011.06
2017-08-13T01:48:24.554Z,1011.09
2017-08-13T01:48:50.647Z,1011.12
2017-08-13T01:49:16.760Z,1011.1
2017-08-13T01:49:42.896Z,1011.1
2017-08-13T01:50:09.042Z,1011.14
2017-08-13T01:50:35.176Z,1011.13
2017-08-13T01:51:01.257Z,1011.13
2017-08-13T01:51:27.353Z,1011.14
2017-08-13T01:51:53.469Z,1011.15
2017-08-13T01:52:19.572Z,1011.18
2017-08-13T01:52:45.688Z,1011.18
2017-08-13T01:53:11.871Z,1011.15
2017-08-13T01:53:38.076Z,1011.19
2017-08-13T01:54:04.190Z,1011.15
2017-08-13T01:54:30.346Z,1011.18
2017-08-13T01:54:56.445Z,1011.17
2017-08-13T01:55:22.582Z,1011.16
2017-08-13T01:55:48.686Z,1011.17
2017-08-13T01:56:14.819Z,1011.16
2017-08-13T01:56:40.979Z,1011.14
2017-08-13T01:57:07.078Z,1011.14
2017-08-13T01:57:33.239Z,1011.12
2017-08-13T01:57:59.353Z,1011.12
2017-08-13T01:58:25.513Z,1011.15
2017-08-13T01:58:51.599Z,1011.13
2017-08-13T01:59:17.726Z,1011.12
2017-08-13T01:59:43.885Z,1011.12
2017-08-13T02:00:09.994Z,1011.19
2017-08-13T02:00:36.093Z,1011.17
2017-08-13T02:01:02.226Z,1011.17
2017-08-13T02:01:28.365Z,1011.2
2017-08-13T02:01:54.535Z,1011.18
2017-08-13T02:02:20.669Z,1011.15
2017-08-13T02:02:46.785Z,1011.16
2017-08-13T02:03:12.899Z,1011.14
2017-08-13T02:03:39.061Z,1011.12
2017-08-13T02:04:05.239Z,1011.15
2017-08-13T02:04:31.421Z,1011.14
2017-08-13T02:04:57.581Z,1011.16
2017-08-13T02:05:23.706Z,1011.17
2017-08-13T02:05:49.845Z,1011.16
2017-08-13T02:06:16.032Z,1011.21
2017-08-13T02:06:42.185Z,1011.18
2017-08-13T02:07:08.296Z,1011.22
2017-08-13T02:07:34.420Z,1011.2
2017-08-13T02:08:00.551Z,1011.2
2017-08-13T02:08:26.689Z,1011.22
2017-08-13T02:08:52.807Z,1011.19
2017-08-13T02:09:18.927Z,1011.18
2017-08-13T02:09:45.084Z,1011.2
2017-08-13T02:10:11.243Z,1011.15
2017-08-13T02:10:37.329Z,1011.17
2017-08-13T02:11:03.451Z,1011.16
2017-08-13T02:11:29.611Z,1011.17
2017-08-13T02:11:55.724Z,1011.12
2017-08-13T02:12:21.870Z,1011.13
2017-08-13T02:12:48.002Z,1011.14
2017-08-13T02:13:14.168Z,1011.08
2017-08-13T02:13:40.327Z,1011.08
2017-08-13T02:14:06.471Z,1011.11
2017-08-13T02:14:32.591Z,1011.13
2017-08-13T02:14:58.718Z,1011.16
2017-08-13T02:15:24.887Z,1011.14
2017-08-13T02:15:50.978Z,1011.12
2017-08-13T02:16:17.139Z,1011.15
2017-08-13T02:16:43.285Z,1011.15
2017-08-13T02:17:09.424Z,1011.15
2017-08-13T02:17:35.560Z,1011.15
2017-08-13T02:18:01.655Z,1011.17
2017-08-13T02:18:27.745Z,1011.17
2017-08-13T02:18:53.934Z,1011.14
2017-08-13T02:19:20.058Z,1011.17
2017-08-13T02:19:46.221Z,1011.17
2017-08-13T02:20:12.348Z,1011.16
2017-08-13T02:20:38.466Z,1011.18
2017-08-13T02:21:04.603Z,1011.14
2017-08-13T02:21:30.728Z,1011.16
2017-08-13T02:21:56.842Z,1011.13
2017-08-13T02:22:22.999Z,1011.2
2017-08-13T02:22:49.123Z,1011.18
2017-08-13T02:23:15.238Z,1011.17
2017-08-13T02:23:41.338Z,1011.16
2017-08-13T02:24:07.471Z,1011.18
2017-08-13T02:24:33.557Z,1011.19
2017-08-13T02:25:01.196Z,1011.18
2017-08-13T02:25:27.334Z,1011.18
2017-08-13T02:25:53.493Z,1011.17
2017-08-13T02:26:19.593Z,1011.17
2017-08-13T02:26:45.731Z,1011.21
2017-08-13T02:27:11.835Z,1011.21
2017-08-13T02:27:38.005Z,1011.19
2017-08-13T02:28:04.085Z,1011.18
2017-08-13T02:28:30.204Z,1011.17
2017-08-13T02:28:56.365Z,1011.2
2017-08-13T02:29:22.505Z,1011.2
2017-08-13T02:29:48.598Z,1011.19
2017-08-13T02:30:14.731Z,1011.18
2017-08-13T02:30:40.851Z,1011.21
2017-08-13T02:31:07.016Z,1011.18
2017-08-13T02:31:33.136Z,1011.19
2017-08-13T02:31:59.308Z,1011.21
2017-08-13T02:32:25.469Z,1011.23
2017-08-13T02:32:51.659Z,1011.19
2017-08-13T02:33:17.777Z,1011.18
2017-08-13T02:33:43.911Z,1011.19
2017-08-13T02:34:10.050Z,1011.19
2017-08-13T02:34:36.209Z,1011.19
2017-08-13T02:35:02.372Z,1011.2
2017-08-13T02:35:28.549Z,1011.17
2017-08-13T02:35:54.663Z,1011.18
2017-08-13T02:36:20.819Z,1011.19
2017-08-13T02:36:46.974Z,1011.14
2017-08-13T02:37:13.073Z,1011.2
2017-08-13T02:37:39.243Z,1011.14
2017-08-13T02:38:05.407Z,1011.2
2017-08-13T02:38:31.542Z,1011.21
2017-08-13T02:38:57.688Z,1011.2
2017-08-13T02:39:23.800Z,1011.21
2017-08-13T02:39:49.984Z,1011.2
2017-08-13T02:40:16.136Z,1011.22
2017-08-13T02:40:42.272Z,1011.17
2017-08-13T02:41:08.403Z,1011.2
2017-08-13T02:41:34.507Z,1011.22
2017-08-13T02:42:00.621Z,1011.16
2017-08-13T02:42:26.796Z,1011.2
2017-08-13T02:42:52.966Z,1011.16
2017-08-13T02:43:19.099Z,1011.18
2017-08-13T02:43:45.230Z,1011.17
2017-08-13T02:44:11.367Z,1011.15
2017-08-13T02:44:37.493Z,1011.18
2017-08-13T02:45:03.657Z,1011.18
2017-08-13T02:45:29.738Z,1011.2
2017-08-13T02:45:55.914Z,1011.17
2017-08-13T02:46:22.074Z,1011.18
2017-08-13T02:46:48.238Z,1011.19
2017-08-13T02:47:14.380Z,1011.14
2017-08-13T02:47:40.537Z,1011.16
2017-08-13T02:48:06.655Z,1011.18
2017-08-13T02:48:32.768Z,1011.17
2017-08-13T02:48:58.932Z,1011.18
2017-08-13T02:49:25.082Z,1011.15
2017-08-13T02:49:51.273Z,1011.17
2017-08-13T02:50:17.427Z,1011.16
2017-08-13T02:50:43.554Z,1011.19
2017-08-13T02:51:09.645Z,1011.15
2017-08-13T02:51:35.744Z,1011.18
2017-08-13T02:52:01.934Z,1011.1
2017-08-13T02:52:28.068Z,1011.18
2017-08-13T02:52:54.193Z,1011.1
2017-08-13T02:53:20.324Z,1011.14
2017-08-13T02:53:46.465Z,1011.13
2017-08-13T02:54:12.594Z,1011.14
2017-08-13T02:54:38.755Z,1011.11
2017-08-13T02:55:04.881Z,1011.15
2017-08-13T02:55:30.986Z,1011.14
2017-08-13T02:55:57.097Z,1011.15
2017-08-13T02:56:23.294Z,1011.19
2017-08-13T02:56:49.508Z,1011.15
2017-08-13T02:57:15.651Z,1011.2
2017-08-13T02:57:41.771Z,1011.15
2017-08-13T02:58:07.958Z,1011.17
2017-08-13T02:58:34.130Z,1011.18
2017-08-13T02:59:00.216Z,1011.14
2017-08-13T02:59:26.317Z,1011.19
2017-08-13T02:59:52.416Z,1011.14
2017-08-13T03:00:18.577Z,1011.19
2017-08-13T03:00:44.667Z,1011.16
2017-08-13T03:01:10.810Z,1011.19
2017-08-13T03:01:36.968Z,1011.2
2017-08-13T03:02:03.111Z,1011.21
2017-08-13T03:02:29.251Z,1011.22
2017-08-13T03:02:55.411Z,1011.2
2017-08-13T03:03:21.559Z,1011.24
2017-08-13T03:03:47.696Z,1011.24
2017-08-13T03:04:13.825Z,1011.22
2017-08-13T03:04:39.978Z,1011.25
2017-08-13T03:05:06.153Z,1011.24
2017-08-13T03:05:32.297Z,1011.22
2017-08-13T03:05:58.410Z,1011.28
2017-08-13T03:06:24.516Z,1011.27
2017-08-13T03:06:50.666Z,1011.26
2017-08-13T03:07:16.781Z,1011.28
2017-08-13T03:07:42.883Z,1011.27
2017-08-13T03:08:09.010Z,1011.32
2017-08-13T03:08:35.119Z,1011.3
2017-08-13T03:09:01.220Z,1011.29
2017-08-13T03:09:27.324Z,1011.33
2017-08-13T03:09:53.407Z,1011.33
2017-08-13T03:10:19.506Z,1011.32
2017-08-13T03:10:45.623Z,1011.31
2017-08-13T03:11:11.728Z,1011.3
2017-08-13T03:11:37.825Z,1011.31
2017-08-13T03:12:03.946Z,1011.3
2017-08-13T03:12:30.069Z,1011.29
2017-08-13T03:12:56.173Z,1011.34
2017-08-13T03:13:22.285Z,1011.31
2017-08-13T03:13:48.408Z,1011.29
2017-08-13T03:14:14.539Z,1011.34
2017-08-13T03:14:40.628Z,1011.29
2017-08-13T03:15:06.747Z,1011.34
2017-08-13T03:15:32.879Z,1011.34
2017-08-13T03:15:58.973Z,1011.29
2017-08-13T03:16:25.103Z,1011.31
2017-08-13T03:16:51.236Z,1011.29
2017-08-13T03:17:17.383Z,1011.3
2017-08-13T03:17:43.518Z,1011.3
2017-08-13T03:18:09.608Z,1011.31
2017-08-13T03:18:35.733Z,1011.3
2017-08-13T03:19:01.888Z,1011.32
2017-08-13T03:19:28.008Z,1011.28
2017-08-13T03:19:54.149Z,1011.27
2017-08-13T03:20:20.310Z,1011.29
2017-08-13T03:20:46.433Z,1011.28
2017-08-13T03:21:12.573Z,1011.26
2017-08-13T03:21:38.703Z,1011.33
2017-08-13T03:22:04.842Z,1011.33
2017-08-13T03:22:30.947Z,1011.35
2017-08-13T03:22:57.063Z,1011.34
2017-08-13T03:23:23.249Z,1011.38
2017-08-13T03:23:49.364Z,1011.36
2017-08-13T03:24:15.513Z,1011.34
2017-08-13T03:24:41.625Z,1011.38
2017-08-13T03:25:07.838Z,1011.34
2017-08-13T03:25:33.964Z,1011.35
2017-08-13T03:26:00.079Z,1011.3
2017-08-13T03:26:26.257Z,1011.33
2017-08-13T03:26:52.418Z,1011.32
2017-08-13T03:27:18.511Z,1011.33
2017-08-13T03:27:44.605Z,1011.31
2017-08-13T03:28:10.692Z,1011.32
2017-08-13T03:28:36.875Z,1011.29
2017-08-13T03:29:02.973Z,1011.31
2017-08-13T03:29:29.088Z,1011.29
2017-08-13T03:29:55.235Z,1011.28
2017-08-13T03:30:21.397Z,1011.32
2017-08-13T03:30:47.557Z,1011.3
2017-08-13T03:31:13.726Z,1011.28
2017-08-13T03:31:39.940Z,1011.27
2017-08-13T03:32:06.056Z,1011.26
2017-08-13T03:32:32.176Z,1011.27
2017-08-13T03:32:58.282Z,1011.31
2017-08-13T03:33:24.395Z,1011.27
2017-08-13T03:33:50.537Z,1011.27
2017-08-13T03:34:16.727Z,1011.27
2017-08-13T03:34:42.873Z,1011.27
2017-08-13T03:35:09.012Z,1011.32
2017-08-13T03:35:35.146Z,1011.33
2017-08-13T03:36:01.245Z,1011.29
2017-08-13T03:36:27.358Z,1011.32
2017-08-13T03:36:53.459Z,1011.3
2017-08-13T03:37:19.619Z,1011.34
2017-08-13T03:37:45.755Z,1011.33
2017-08-13T03:38:11.879Z,1011.32
2017-08-13T03:38:37.971Z,1011.29
2017-08-13T03:39:04.124Z,1011.32
2017-08-13T03:39:30.251Z,1011.31
2017-08-13T03:39:56.336Z,1011.33
2017-08-13T03:40:22.518Z,1011.33
2017-08-13T03:40:48.647Z,1011.34
2017-08-13T03:41:14.734Z,1011.35
2017-08-13T03:41:40.860Z,1011.32
2017-08-13T03:42:06.989Z,1011.33
2017-08-13T03:42:33.079Z,1011.32
2017-08-13T03:42:59.199Z,1011.31
2017-08-13T03:43:25.332Z,1011.3
2017-08-13T03:43:51.476Z,1011.34
2017-08-13T03:44:17.662Z,1011.33
2017-08-13T03:44:43.820Z,1011.35
2017-08-13T03:45:09.918Z,1011.35
2017-08-13T03:45:36.022Z,1011.28
2017-08-13T03:46:02.159Z,1011.32
2017-08-13T03:46:28.301Z,1011.31
2017-08-13T03:46:54.407Z,1011.32
2017-08-13T03:47:20.552Z,1011.34
2017-08-13T03:47:46.640Z,1011.31
2017-08-13T03:48:12.748Z,1011.32
2017-08-13T03:48:38.869Z,1011.29
2017-08-13T03:49:04.984Z,1011.32
2017-08-13T03:49:31.195Z,1011.34
2017-08-13T03:49:57.288Z,1011.35
2017-08-13T03:50:23.393Z,1011.32
2017-08-13T03:50:49.483Z,1011.33
2017-08-13T03:51:15.597Z,1011.37
2017-08-13T03:51:41.759Z,1011.34
2017-08-13T03:52:07.907Z,1011.35
2017-08-13T03:52:34.044Z,1011.36
2017-08-13T03:53:00.176Z,1011.36
2017-08-13T03:53:26.301Z,1011.36
2017-08-13T03:53:52.436Z,1011.37
2017-08-13T03:54:18.540Z,1011.39
2017-08-13T03:54:44.698Z,1011.4
2017-08-13T03:55:10.817Z,1011.37
2017-08-13T03:55:36.912Z,1011.41
2017-08-13T03:56:03.023Z,1011.39
2017-08-13T03:56:29.206Z,1011.38
2017-08-13T03:56:55.303Z,1011.41
2017-08-13T03:57:21.415Z,1011.4
2017-08-13T03:57:47.541Z,1011.41
2017-08-13T03:58:13.669Z,1011.43
2017-08-13T03:58:39.762Z,1011.44
2017-08-13T03:59:05.900Z,1011.48
2017-08-13T03:59:32.031Z,1011.46
2017-08-13T03:59:58.146Z,1011.45
2017-08-13T04:00:24.240Z,1011.44
2017-08-13T04:00:50.333Z,1011.46
2017-08-13T04:01:16.485Z,1011.45
2017-08-13T04:01:42.616Z,1011.45
2017-08-13T04:02:08.752Z,1011.43
2017-08-13T04:02:34.877Z,1011.43
2017-08-13T04:03:00.980Z,1011.45
2017-08-13T04:03:27.071Z,1011.46
2017-08-13T04:03:53.210Z,1011.42
2017-08-13T04:04:19.370Z,1011.43
2017-08-13T04:04:45.485Z,1011.43
2017-08-13T04:05:11.621Z,1011.45
2017-08-13T04:05:37.754Z,1011.42
2017-08-13T04:06:03.877Z,1011.44
2017-08-13T04:06:30.003Z,1011.47
2017-08-13T04:06:56.141Z,1011.46
2017-08-13T04:07:22.263Z,1011.49
2017-08-13T04:07:48.397Z,1011.48
2017-08-13T04:08:14.516Z,1011.47
2017-08-13T04:08:40.650Z,1011.47
2017-08-13T04:09:06.815Z,1011.49
2017-08-13T04:09:32.937Z,1011.52
2017-08-13T04:09:59.052Z,1011.49
2017-08-13T04:10:25.156Z,1011.49
2017-08-13T04:10:51.252Z,1011.5
2017-08-13T04:11:17.365Z,1011.53
2017-08-13T04:11:43.546Z,1011.5
2017-08-13T04:12:09.661Z,1011.51
2017-08-13T04:12:35.768Z,1011.55
2017-08-13T04:13:01.913Z,1011.53
2017-08-13T04:13:28.024Z,1011.54
2017-08-13T04:13:54.152Z,1011.57
2017-08-13T04:14:20.303Z,1011.52
2017-08-13T04:14:46.441Z,1011.56
2017-08-13T04:15:12.618Z,1011.52
2017-08-13T04:15:38.748Z,1011.55
2017-08-13T04:16:04.862Z,1011.57
2017-08-13T04:16:31.006Z,1011.58
2017-08-13T04:16:57.138Z,1011.56
2017-08-13T04:17:23.299Z,1011.61
2017-08-13T04:17:49.419Z,1011.59
2017-08-13T04:18:15.551Z,1011.61
2017-08-13T04:18:41.644Z,1011.58
2017-08-13T04:19:07.755Z,1011.59
2017-08-13T04:19:33.864Z,1011.61
2017-08-13T04:19:59.957Z,1011.61
2017-08-13T04:20:26.094Z,1011.63
2017-08-13T04:20:52.279Z,1011.67
2017-08-13T04:21:18.404Z,1011.66
2017-08-13T04:21:44.550Z,1011.66
2017-08-13T04:22:10.718Z,1011.64
2017-08-13T04:22:36.804Z,1011.67
2017-08-13T04:23:02.969Z,1011.69
2017-08-13T04:23:29.089Z,1011.68
2017-08-13T04:23:55.200Z,1011.7
2017-08-13T04:24:21.303Z,1011.71
2017-08-13T04:24:47.424Z,1011.69
2017-08-13T04:25:13.562Z,1011.69
2017-08-13T04:25:39.720Z,1011.72
2017-08-13T04:26:05.876Z,1011.7
2017-08-13T04:26:31.986Z,1011.73
2017-08-13T04:26:58.084Z,1011.72
2017-08-13T04:27:24.245Z,1011.73
2017-08-13T04:27:50.335Z,1011.7
2017-08-13T04:28:16.456Z,1011.74
2017-08-13T04:28:42.579Z,1011.75
2017-08-13T04:29:08.734Z,1011.76
2017-08-13T04:29:34.839Z,1011.79
2017-08-13T04:30:00.973Z,1011.78
2017-08-13T04:30:27.073Z,1011.78
2017-08-13T04:30:53.177Z,1011.76
2017-08-13T04:31:19.289Z,1011.78
2017-08-13T04:31:45.409Z,1011.79
2017-08-13T04:32:11.513Z,1011.76
2017-08-13T04:32:37.636Z,1011.78
2017-08-13T04:33:03.749Z,1011.79
2017-08-13T04:33:29.907Z,1011.74
2017-08-13T04:33:56.099Z,1011.81
2017-08-13T04:34:22.213Z,1011.75
2017-08-13T04:34:48.326Z,1011.76
2017-08-13T04:35:14.423Z,1011.79
2017-08-13T04:35:40.524Z,1011.78
2017-08-13T04:36:06.639Z,1011.8
2017-08-13T04:36:32.751Z,1011.81
2017-08-13T04:36:58.890Z,1011.78
2017-08-13T04:37:25.012Z,1011.82
2017-08-13T04:37:51.126Z,1011.82
2017-08-13T04:38:17.259Z,1011.83
2017-08-13T04:38:43.385Z,1011.87
2017-08-13T04:39:09.475Z,1011.83
2017-08-13T04:39:35.576Z,1011.83
2017-08-13T04:40:01.667Z,1011.85
2017-08-13T04:40:27.775Z,1011.85
2017-08-13T04:40:53.897Z,1011.84
2017-08-13T04:41:20.037Z,1011.86
2017-08-13T04:41:46.168Z,1011.88
2017-08-13T04:42:12.294Z,1011.86
2017-08-13T04:42:38.409Z,1011.88
2017-08-13T04:43:04.508Z,1011.87
2017-08-13T04:43:30.614Z,1011.85
2017-08-13T04:43:56.699Z,1011.87
2017-08-13T04:44:22.851Z,1011.89
2017-08-13T04:44:48.953Z,1011.87
2017-08-13T04:45:15.070Z,1011.92
2017-08-13T04:45:41.197Z,1011.92
2017-08-13T04:46:07.285Z,1011.92
2017-08-13T04:46:33.410Z,1011.9
2017-08-13T04:46:59.538Z,1011.96
2017-08-13T04:47:25.625Z,1011.91
2017-08-13T04:47:51.752Z,1011.93
2017-08-13T04:48:17.882Z,1011.94
2017-08-13T04:48:43.971Z,1011.94
2017-08-13T04:49:10.119Z,1011.98
2017-08-13T04:49:36.252Z,1011.96
2017-08-13T04:50:02.374Z,1012.01
2017-08-13T04:50:28.536Z,1011.97
2017-08-13T04:50:54.690Z,1011.95
2017-08-13T04:51:20.842Z,1011.99
2017-08-13T04:51:46.977Z,1011.99
2017-08-13T04:52:13.120Z,1012.01
2017-08-13T04:52:39.217Z,1012.03
2017-08-13T04:53:05.347Z,1012
2017-08-13T04:53:31.467Z,1012.01
2017-08-13T04:53:57.580Z,1011.99
2017-08-13T04:54:23.743Z,1011.97
2017-08-13T04:54:49.864Z,1012.03
2017-08-13T04:55:15.979Z,1012
2017-08-13T04:55:42.110Z,1012
2017-08-13T04:56:08.234Z,1012
2017-08-13T04:56:34.334Z,1011.97
2017-08-13T04:57:00.480Z,1012.01
2017-08-13T04:57:26.615Z,1011.99
2017-08-13T04:57:52.751Z,1011.99
2017-08-13T04:58:18.873Z,1012.02
2017-08-13T04:58:44.962Z,1012.02
2017-08-13T04:59:11.096Z,1011.99
2017-08-13T04:59:37.221Z,1012.02
2017-08-13T05:00:03.334Z,1012.04
2017-08-13T05:00:29.491Z,1012.05
2017-08-13T05:00:55.624Z,1012.06
2017-08-13T05:01:21.804Z,1012.05
2017-08-13T05:01:47.954Z,1012.01
2017-08-13T05:02:14.113Z,1012.02
2017-08-13T05:02:40.226Z,1012.07
2017-08-13T05:03:06.396Z,1012.05
2017-08-13T05:03:32.525Z,1012.04
2017-08-13T05:03:58.618Z,1012.07
2017-08-13T05:04:24.757Z,1012.05
2017-08-13T05:04:50.867Z,1012.06
2017-08-13T05:05:17.013Z,1012.05
2017-08-13T05:05:43.150Z,1012.08
2017-08-13T05:06:09.281Z,1012.04
2017-08-13T05:06:35.462Z,1012.05
2017-08-13T05:07:01.601Z,1012.06
2017-08-13T05:07:27.726Z,1012.07
2017-08-13T05:07:53.864Z,1012.06
2017-08-13T05:08:20.000Z,1012.03
2017-08-13T05:08:46.124Z,1012.06
2017-08-13T05:09:12.236Z,1012.07
2017-08-13T05:09:38.368Z,1012.07
2017-08-13T05:10:04.469Z,1012.08
2017-08-13T05:10:30.558Z,1012.06
2017-08-13T05:10:56.737Z,1012.07
2017-08-13T05:11:22.870Z,1012.06
2017-08-13T05:11:49.005Z,1012.1
2017-08-13T05:12:15.129Z,1012.05
2017-08-13T05:12:41.261Z,1012.08
2017-08-13T05:13:07.376Z,1012.09
2017-08-13T05:13:33.502Z,1012.09
2017-08-13T05:13:59.617Z,1012.11
2017-08-13T05:14:25.765Z,1012.12
2017-08-13T05:14:51.871Z,1012.1
2017-08-13T05:15:18.026Z,1012.14
2017-08-13T05:15:44.151Z,1012.14
2017-08-13T05:16:10.256Z,1012.13
2017-08-13T05:16:36.416Z,1012.15
2017-08-13T05:17:02.513Z,1012.11
2017-08-13T05:17:28.645Z,1012.12