createdAt,value
2023-04-12T00:00:10.946Z,17.65
2023-04-12T00:02:14.467Z,19.55
2023-04-12T00:04:18.271Z,17.98
2023-04-12T00:06:25.433Z,16.02
2023-04-12T00:08:33.612Z,17.98
2023-04-12T00:10:37.071Z,18.05
2023-04-12T00:12:42.026Z,19.25
2023-04-12T00:14:45.510Z,23.38
2023-04-12T00:16:49.536Z,15.73
2023-04-12T00:18:53.113Z,20.10
2023-04-12T00:20:57.016Z,17.00
2023-04-12T00:23:00.511Z,20.10
2023-04-12T00:25:03.899Z,17.70
2023-04-12T00:27:07.298Z,18.17
2023-04-12T00:29:12.548Z,19.35
2023-04-12T00:31:15.980Z,16.52
2023-04-12T00:33:19.272Z,15.65
2023-04-12T00:35:22.636Z,18.27
2023-04-12T00:37:25.988Z,17.50
2023-04-12T00:39:29.393Z,14.65
2023-04-12T00:41:34.508Z,13.23
2023-04-12T00:43:38.573Z,18.75
2023-04-12T00:45:44.525Z,16.23
2023-04-12T00:47:48.986Z,18.58
2023-04-12T00:49:52.402Z,16.00
2023-04-12T00:51:55.695Z,15.60
2023-04-12T00:54:01.164Z,17.58
2023-04-12T00:56:05.678Z,15.52
2023-04-12T00:58:09.672Z,19.15
2023-04-12T01:00:14.589Z,16.00
2023-04-12T01:02:30.997Z,13.50
2023-04-12T01:04:38.139Z,15.57
2023-04-12T01:06:56.059Z,16.55
2023-04-12T01:09:08.408Z,14.63
2023-04-12T01:11:19.966Z,13.35
2023-04-12T01:13:30.797Z,15.15
2023-04-12T01:15:59.911Z,11.88
2023-04-12T01:18:09.866Z,17.83
2023-04-12T01:20:20.049Z,15.43
2023-04-12T01:22:38.485Z,14.68
2023-04-12T01:24:52.989Z,16.58
2023-04-12T01:27:00.831Z,12.80
2023-04-12T01:29:10.906Z,15.45
2023-04-12T01:31:15.583Z,10.88
2023-04-12T01:33:20.082Z,19.40
2023-04-12T01:35:29.255Z,11.40
2023-04-12T01:37:33.090Z,9.13
2023-04-12T01:39:40.269Z,12.70
2023-04-12T01:41:45.632Z,7.75
2023-04-12T01:43:49.590Z,10.73
2023-04-12T01:45:54.350Z,8.60
2023-04-12T01:47:58.274Z,7.80
2023-04-12T01:50:13.816Z,12.30
2023-04-12T01:52:22.429Z,9.60
2023-04-12T01:54:29.462Z,12.57
2023-04-12T01:56:40.401Z,12.88
2023-04-12T01:58:45.979Z,8.30
2023-04-12T02:00:52.836Z,11.25
2023-04-12T02:03:00.030Z,11.20
2023-04-12T02:05:05.814Z,8.68
2023-04-12T02:07:09.570Z,13.93
2023-04-12T02:09:13.150Z,12.13
2023-04-12T02:11:16.750Z,12.93
2023-04-12T02:13:20.920Z,12.18
2023-04-12T02:15:24.644Z,11.60
2023-04-12T02:17:29.934Z,12.05
2023-04-12T02:19:35.360Z,12.05
2023-04-12T02:21:43.112Z,13.60
2023-04-12T02:23:47.231Z,15.52
2023-04-12T02:25:50.551Z,15.80
2023-04-12T02:27:55.718Z,11.07
2023-04-12T02:30:00.655Z,14.68
2023-04-12T02:32:04.260Z,10.52
2023-04-12T02:34:08.462Z,17.92
2023-04-12T02:36:16.431Z,11.80
2023-04-12T02:38:22.760Z,12.10
2023-04-12T02:40:27.414Z,12.38
2023-04-12T02:42:32.098Z,13.23
2023-04-12T02:44:36.972Z,11.07
2023-04-12T02:46:49.738Z,10.57
2023-04-12T02:48:54.064Z,10.75
2023-04-12T02:51:02.056Z,12.98
2023-04-12T02:53:09.492Z,16.33
2023-04-12T02:55:13.422Z,12.32
2023-04-12T02:57:17.289Z,13.85
2023-04-12T02:59:23.028Z,14.93
2023-04-12T03:01:46.831Z,10.50
2023-04-12T03:04:06.547Z,11.98
2023-04-12T03:06:19.564Z,9.77
2023-04-12T03:08:24.519Z,11.98
2023-04-12T03:10:31.409Z,12.30
2023-04-12T03:12:39.234Z,9.65
2023-04-12T03:14:56.237Z,7.30
2023-04-12T03:17:02.493Z,10.20
2023-04-12T03:19:06.613Z,10.80
2023-04-12T03:21:10.281Z,7.68
2023-04-12T03:23:17.188Z,8.80
2023-04-12T03:25:27.226Z,8.00
2023-04-12T03:27:37.530Z,10.93
2023-04-12T03:29:40.993Z,10.40
2023-04-12T03:31:44.321Z,7.50
2023-04-12T03:33:47.733Z,12.18
2023-04-12T03:36:00.300Z,8.40
2023-04-12T03:38:06.659Z,10.30
2023-04-12T03:40:11.120Z,13.10
2023-04-12T03:42:31.814Z,11.05
2023-04-12T03:44:38.169Z,10.32
2023-04-12T03:46:47.188Z,11.60
2023-04-12T03:48:52.016Z,11.93
2023-04-12T03:50:59.805Z,7.35
2023-04-12T03:53:06.201Z,9.95
2023-04-12T03:55:12.008Z,8.80
2023-04-12T03:57:16.320Z,10.98
2023-04-12T03:59:27.280Z,8.13
2023-04-12T04:01:31.171Z,8.10
2023-04-12T04:03:35.992Z,9.02
2023-04-12T04:05:52.981Z,10.02
2023-04-12T04:08:00.692Z,9.15
2023-04-12T04:10:06.661Z,10.77
2023-04-12T04:12:13.508Z,12.73
2023-04-12T04:14:21.387Z,8.13
2023-04-12T04:16:26.192Z,9.15
2023-04-12T04:18:30.688Z,7.80
2023-04-12T04:20:34.561Z,7.15
2023-04-12T04:22:38.372Z,12.07
2023-04-12T04:24:41.998Z,8.48
2023-04-12T04:26:45.695Z,6.65
2023-04-12T04:29:09.302Z,6.38
2023-04-12T04:31:18.000Z,15.10
2023-04-12T04:33:27.849Z,10.25
2023-04-12T04:35:40.659Z,8.73
2023-04-12T04:38:04.671Z,10.13
2023-04-12T04:40:11.445Z,12.02
2023-04-12T04:42:15.437Z,8.68
2023-04-12T04:44:36.323Z,8.95
2023-04-12T04:46:45.714Z,9.38
2023-04-12T04:48:51.878Z,9.85
2023-04-12T04:50:55.193Z,10.27
2023-04-12T04:52:59.079Z,6.18
2023-04-12T04:55:08.581Z,7.90
2023-04-12T04:57:17.693Z,7.63
2023-04-12T04:59:22.009Z,12.38
2023-04-12T05:01:28.771Z,7.47
2023-04-12T05:03:37.491Z,8.57
2023-04-12T05:05:42.932Z,7.07
2023-04-12T05:07:47.519Z,8.00
2023-04-12T05:09:54.829Z,6.57
2023-04-12T05:11:58.199Z,10.48
2023-04-12T05:14:02.664Z,6.93
2023-04-12T05:16:08.273Z,25.77
2023-04-12T05:18:11.641Z,7.80
2023-04-12T05:20:15.085Z,8.02
2023-04-12T05:22:22.036Z,7.15
2023-04-12T05:24:25.348Z,9.68
2023-04-12T05:26:28.934Z,7.72
2023-04-12T05:28:34.328Z,5.93
2023-04-12T05:30:40.190Z,9.70
2023-04-12T05:32:46.074Z,8.52
2023-04-12T05:34:53.430Z,8.32
2023-04-12T05:36:59.602Z,13.73
2023-04-12T05:39:08.754Z,10.18
2023-04-12T05:41:13.354Z,10.55
2023-04-12T05:43:17.799Z,8.55
2023-04-12T05:45:22.484Z,6.43
2023-04-12T05:47:25.833Z,9.30
2023-04-12T05:49:32.312Z,6.32
2023-04-12T05:51:41.521Z,7.43
2023-04-12T05:53:53.565Z,6.53
2023-04-12T05:55:58.496Z,9.95
2023-04-12T05:58:02.372Z,9.07
2023-04-12T06:00:13.254Z,8.52
2023-04-12T06:02:20.655Z,5.85
2023-04-12T06:04:29.868Z,6.18
2023-04-12T06:06:38.538Z,7.53
2023-04-12T06:08:42.329Z,4.28
2023-04-12T06:10:45.639Z,8.98
2023-04-12T06:12:51.110Z,10.43
2023-04-12T06:14:57.014Z,8.85
2023-04-12T06:17:00.620Z,9.25
2023-04-12T06:19:05.236Z,8.50
2023-04-12T06:21:09.558Z,8.55
2023-04-12T06:23:12.990Z,7.55
2023-04-12T06:25:17.255Z,7.57
2023-04-12T06:27:22.807Z,6.90
2023-04-12T06:29:27.933Z,8.52
2023-04-12T06:31:31.655Z,5.90
2023-04-12T06:33:36.762Z,9.95
2023-04-12T06:35:43.624Z,6.55
2023-04-12T06:37:48.537Z,8.68
2023-04-12T06:39:52.641Z,9.65
2023-04-12T06:41:57.693Z,7.95
2023-04-12T06:44:01.248Z,8.65
2023-04-12T06:46:06.547Z,9.57
2023-04-12T06:48:09.896Z,9.93
2023-04-12T06:50:13.321Z,5.70
2023-04-12T06:52:16.674Z,11.20
2023-04-12T06:54:19.957Z,6.18
2023-04-12T06:56:23.339Z,5.90
2023-04-12T06:58:26.744Z,9.57
2023-04-12T07:00:30.193Z,9.95
2023-04-12T07:02:35.017Z,9.32
2023-04-12T07:04:38.410Z,6.03
2023-04-12T07:06:42.667Z,8.18
2023-04-12T07:08:45.950Z,8.10
2023-04-12T07:10:54.800Z,14.23
2023-04-12T07:13:03.060Z,6.03
2023-04-12T07:15:07.219Z,8.80
2023-04-12T07:17:10.511Z,4.32
2023-04-12T07:19:16.450Z,5.63
2023-04-12T07:21:19.766Z,9.98
2023-04-12T07:23:23.075Z,6.60
2023-04-12T07:25:26.441Z,5.55
2023-04-12T07:27:29.749Z,8.68
2023-04-12T07:29:33.272Z,8.93
2023-04-12T07:31:36.672Z,7.53
2023-04-12T07:33:42.770Z,6.75
2023-04-12T07:35:47.819Z,8.90
2023-04-12T07:37:51.344Z,10.27
2023-04-12T07:39:54.671Z,6.93
2023-04-12T07:41:57.936Z,6.35
2023-04-12T07:44:01.328Z,7.78
2023-04-12T07:46:08.571Z,6.22
2023-04-12T07:48:12.208Z,6.45
2023-04-12T07:50:15.574Z,6.18
2023-04-12T07:52:20.288Z,5.90
2023-04-12T07:54:23.790Z,7.97
2023-04-12T07:56:27.263Z,8.60
2023-04-12T07:58:30.732Z,13.85
2023-04-12T08:00:34.503Z,5.38
2023-04-12T08:02:38.115Z,7.70
2023-04-12T08:04:44.375Z,6.82
2023-04-12T08:06:47.830Z,6.47
2023-04-12T08:08:52.535Z,7.88
2023-04-12T08:10:55.836Z,5.47
2023-04-12T08:13:00.205Z,7.30
2023-04-12T08:15:03.526Z,6.28
2023-04-12T08:17:06.783Z,9.30
2023-04-12T08:19:10.190Z,5.78
2023-04-12T08:21:13.539Z,6.30
2023-04-12T08:23:16.889Z,9.15
2023-04-12T08:25:22.385Z,9.77
2023-04-12T08:27:25.953Z,7.70
2023-04-12T08:29:29.245Z,11.45
2023-04-12T08:31:33.449Z,7.70
2023-04-12T08:33:36.791Z,7.72
2023-04-12T08:35:41.206Z,10.05
2023-04-12T08:37:44.769Z,9.13
2023-04-12T08:39:48.026Z,7.95
2023-04-12T08:41:55.247Z,7.97
2023-04-12T08:44:00.702Z,9.27
2023-04-12T08:46:04.316Z,10.95
2023-04-12T08:48:07.673Z,5.22
2023-04-12T08:50:14.108Z,7.68
2023-04-12T08:52:17.611Z,8.00
2023-04-12T08:54:20.934Z,5.50
2023-04-12T08:56:25.114Z,5.78
2023-04-12T08:58:31.462Z,8.23
2023-04-12T09:00:35.792Z,9.73
2023-04-12T09:02:39.782Z,8.40
2023-04-12T09:04:49.977Z,5.13
2023-04-12T09:06:53.506Z,6.78
2023-04-12T09:08:58.089Z,7.93
2023-04-12T09:11:01.379Z,7.88
2023-04-12T09:13:05.002Z,6.88
2023-04-12T09:15:13.112Z,8.55
2023-04-12T09:17:24.327Z,9.95
2023-04-12T09:19:32.884Z,8.13
2023-04-12T09:21:37.835Z,12.13
2023-04-12T09:23:41.188Z,10.50
2023-04-12T09:25:48.163Z,10.88
2023-04-12T09:27:54.182Z,9.65
2023-04-12T09:30:10.550Z,7.97
2023-04-12T09:32:13.968Z,11.75
2023-04-12T09:34:17.317Z,11.18
2023-04-12T09:36:20.798Z,9.75
2023-04-12T09:38:24.097Z,7.85
2023-04-12T09:40:27.423Z,9.45
2023-04-12T09:42:33.943Z,8.73
2023-04-12T09:44:38.804Z,6.85
2023-04-12T09:46:53.188Z,12.65
2023-04-12T09:49:00.193Z,8.57
2023-04-12T09:51:04.286Z,6.65
2023-04-12T09:53:18.576Z,6.72
2023-04-12T09:55:24.003Z,7.35
2023-04-12T09:57:27.633Z,7.43
2023-04-12T09:59:34.842Z,6.90
2023-04-12T10:01:40.715Z,10.10
2023-04-12T10:03:46.055Z,8.50
2023-04-12T10:05:49.592Z,10.15
2023-04-12T10:07:55.003Z,7.68
2023-04-12T10:10:00.767Z,9.13
2023-04-12T10:12:05.203Z,8.45
2023-04-12T10:14:09.853Z,10.45
2023-04-12T10:16:15.023Z,8.75
2023-04-12T10:18:20.024Z,6.07
2023-04-12T10:20:28.957Z,9.55
2023-04-12T10:22:33.194Z,7.05
2023-04-12T10:24:37.024Z,10.80
2023-04-12T10:26:43.756Z,10.20
2023-04-12T10:28:48.009Z,8.98
2023-04-12T10:30:53.293Z,7.40
2023-04-12T10:33:17.913Z,9.20
2023-04-12T10:35:21.581Z,8.00
2023-04-12T10:37:59.340Z,9.55
2023-04-12T10:40:04.710Z,6.22
2023-04-12T10:42:25.101Z,8.35
2023-04-12T10:44:28.680Z,7.40
2023-04-12T10:46:54.146Z,6.35
2023-04-12T10:48:58.221Z,10.68
2023-04-12T10:51:17.993Z,11.93
2023-04-12T10:53:26.261Z,5.88
2023-04-12T10:55:32.868Z,6.07
2023-04-12T10:57:44.559Z,9.05
2023-04-12T10:59:57.045Z,7.78
2023-04-12T11:02:12.053Z,5.55
2023-04-12T11:04:20.616Z,6.75
2023-04-12T11:06:48.723Z,6.15
2023-04-12T11:09:20.776Z,7.10
2023-04-12T11:11:24.151Z,7.95
2023-04-12T11:13:27.709Z,8.57
2023-04-12T11:15:34.277Z,9.13
2023-04-12T11:17:38.005Z,8.07
2023-04-12T11:19:42.892Z,7.32
2023-04-12T11:21:46.357Z,9.02
2023-04-12T11:23:50.375Z,8.93
2023-04-12T11:25:55.547Z,12.60
2023-04-12T11:27:58.927Z,5.38
2023-04-12T11:30:04.825Z,6.97
2023-04-12T11:32:13.869Z,8.50
2023-04-12T11:34:18.163Z,6.65
2023-04-12T11:36:21.608Z,8.15
2023-04-12T11:38:25.148Z,7.82
2023-04-12T11:40:28.497Z,7.18
2023-04-12T11:42:34.566Z,7.32
2023-04-12T11:44:54.512Z,4.93
2023-04-12T11:46:59.000Z,6.93
2023-04-12T11:49:02.673Z,7.28
2023-04-12T11:51:20.308Z,6.40
2023-04-12T11:53:28.745Z,9.75
2023-04-12T11:55:32.132Z,8.40
2023-04-12T11:57:37.065Z,8.80
2023-04-12T11:59:41.005Z,6.10
2023-04-12T12:01:44.546Z,8.93
2023-04-12T12:03:49.391Z,8.95
2023-04-12T12:05:53.514Z,6.07
2023-04-12T12:07:58.410Z,4.82
2023-04-12T12:10:03.038Z,6.60
2023-04-12T12:12:06.752Z,8.00
2023-04-12T12:14:11.542Z,6.32
2023-04-12T12:16:15.027Z,8.13
2023-04-12T12:18:18.555Z,11.00
2023-04-12T12:20:22.689Z,8.20
2023-04-12T12:22:26.131Z,7.50
2023-04-12T12:24:29.525Z,9.30
2023-04-12T12:26:32.921Z,8.68
2023-04-12T12:28:38.739Z,5.53
2023-04-12T12:30:43.616Z,6.35
2023-04-12T12:32:47.410Z,8.88
2023-04-12T12:34:55.711Z,7.88
2023-04-12T12:36:59.109Z,6.97
2023-04-12T12:39:08.310Z,6.32
2023-04-12T12:41:19.148Z,5.72
2023-04-12T12:43:22.527Z,5.35
2023-04-12T12:45:27.272Z,5.85
2023-04-12T12:47:32.574Z,5.45
2023-04-12T12:49:35.981Z,4.35
2023-04-12T12:51:39.309Z,8.02
2023-04-12T12:53:42.841Z,8.90
2023-04-12T12:55:46.136Z,5.53
2023-04-12T12:58:05.990Z,7.60
2023-04-12T13:00:12.190Z,5.75
2023-04-12T13:02:18.344Z,6.88
2023-04-12T13:04:23.279Z,6.20
2023-04-12T13:06:28.352Z,8.43
2023-04-12T13:08:35.129Z,7.65
2023-04-12T13:10:38.450Z,7.55
2023-04-12T13:12:41.830Z,7.03
2023-04-12T13:14:45.130Z,8.23
2023-04-12T13:16:49.234Z,9.18
2023-04-12T13:18:52.809Z,7.78
2023-04-12T13:20:57.858Z,7.93
2023-04-12T13:23:01.472Z,7.97
2023-04-12T13:25:04.900Z,8.30
2023-04-12T13:27:08.432Z,6.85
2023-04-12T13:29:11.805Z,6.38
2023-04-12T13:31:15.187Z,6.97
2023-04-12T13:33:21.631Z,7.32
2023-04-12T13:35:25.702Z,6.95
2023-04-12T13:37:30.400Z,5.93
2023-04-12T13:39:34.579Z,7.20
2023-04-12T13:41:37.955Z,5.72
2023-04-12T13:43:42.437Z,6.40
2023-04-12T13:45:46.033Z,8.18
2023-04-12T13:47:49.414Z,6.05
2023-04-12T13:49:52.816Z,7.25
2023-04-12T13:51:57.051Z,7.85
2023-04-12T13:54:01.944Z,7.85
2023-04-12T13:56:05.643Z,6.28
2023-04-12T13:58:09.071Z,6.55
2023-04-12T14:00:13.334Z,6.50
2023-04-12T14:02:16.731Z,6.25
2023-04-12T14:04:20.091Z,7.28
2023-04-12T14:06:23.588Z,7.47
2023-04-12T14:08:27.511Z,9.10
2023-04-12T14:10:32.208Z,6.30
2023-04-12T14:12:35.946Z,6.18
2023-04-12T14:14:39.339Z,4.97
2023-04-12T14:16:42.701Z,7.53
2023-04-12T14:18:46.127Z,6.30
2023-04-12T14:20:52.676Z,12.80
2023-04-12T14:22:56.961Z,9.20
2023-04-12T14:25:00.895Z,7.88
2023-04-12T14:27:05.694Z,5.95
2023-04-12T14:29:09.773Z,6.00
2023-04-12T14:31:14.886Z,6.55
2023-04-12T14:33:19.633Z,5.88
2023-04-12T14:35:23.060Z,6.97
2023-04-12T14:37:26.662Z,6.47
2023-04-12T14:39:30.982Z,7.38
2023-04-12T14:41:34.406Z,4.32
2023-04-12T14:43:39.301Z,6.55
2023-04-12T14:45:42.693Z,4.88
2023-04-12T14:47:46.055Z,4.65
2023-04-12T14:49:49.464Z,4.72
2023-04-12T14:51:52.814Z,8.75
2023-04-12T14:53:56.536Z,6.03
2023-04-12T14:56:02.393Z,4.20
2023-04-12T14:58:06.537Z,4.85
2023-04-12T15:00:15.641Z,5.88
2023-04-12T15:02:21.054Z,6.22
2023-04-12T15:04:26.760Z,5.93
2023-04-12T15:06:33.761Z,4.53
2023-04-12T15:08:41.738Z,5.32
2023-04-12T15:10:45.286Z,3.95
2023-04-12T15:12:48.618Z,4.72
2023-04-12T15:14:53.947Z,5.78
2023-04-12T15:16:58.717Z,4.13
2023-04-12T15:19:07.942Z,4.90
2023-04-12T15:21:14.744Z,6.63
2023-04-12T15:23:18.021Z,5.38
2023-04-12T15:25:22.001Z,5.65
2023-04-12T15:27:25.394Z,4.43
2023-04-12T15:29:28.733Z,6.85
2023-04-12T15:31:32.884Z,5.20
2023-04-12T15:33:37.979Z,4.55
2023-04-12T15:35:41.423Z,4.47
2023-04-12T15:37:45.310Z,7.10
2023-04-12T15:39:48.764Z,6.40
2023-04-12T15:41:52.109Z,4.03
2023-04-12T15:43:55.595Z,3.53
2023-04-12T15:45:59.183Z,5.90
2023-04-12T15:48:02.685Z,5.97
2023-04-12T15:50:09.614Z,5.60
2023-04-12T15:52:13.039Z,5.32
2023-04-12T15:54:16.636Z,4.15
2023-04-12T15:56:24.224Z,4.65
2023-04-12T15:58:28.443Z,5.70
2023-04-12T16:00:31.809Z,6.78
2023-04-12T16:02:35.195Z,6.72
2023-04-12T16:04:39.281Z,4.85
2023-04-12T16:06:44.775Z,5.30
2023-04-12T16:08:49.247Z,5.85
2023-04-12T16:10:52.861Z,5.25
2023-04-12T16:12:57.343Z,4.03
2023-04-12T16:15:00.784Z,4.47
2023-04-12T16:17:04.106Z,4.25
2023-04-12T16:19:08.440Z,5.05
2023-04-12T16:21:16.322Z,6.45
2023-04-12T16:23:21.938Z,4.20
2023-04-12T16:25:27.397Z,4.53
2023-04-12T16:27:30.754Z,4.05
2023-04-12T16:29:34.050Z,5.65
2023-04-12T16:31:38.940Z,5.55
2023-04-12T16:33:44.670Z,4.35
2023-04-12T16:35:48.691Z,3.25
2023-04-12T16:37:52.395Z,4.00
2023-04-12T16:39:58.199Z,4.75
2023-04-12T16:42:02.943Z,6.03
2023-04-12T16:44:06.377Z,4.13
2023-04-12T16:46:10.649Z,6.05
2023-04-12T16:48:14.501Z,3.45
2023-04-12T16:50:18.049Z,8.18
2023-04-12T16:52:21.683Z,5.55
2023-04-12T16:54:25.129Z,6.32
2023-04-12T16:56:30.693Z,7.13
2023-04-12T16:58:34.136Z,5.50
2023-04-12T17:00:38.957Z,5.10
2023-04-12T17:02:42.765Z,3.35
2023-04-12T17:04:46.262Z,3.63
2023-04-12T17:06:49.621Z,3.72
2023-04-12T17:08:52.955Z,4.28
2023-04-12T17:10:56.388Z,5.22
2023-04-12T17:13:02.083Z,5.03
2023-04-12T17:15:06.322Z,4.93
2023-04-12T17:17:09.638Z,5.82
2023-04-12T17:19:13.035Z,3.80
2023-04-12T17:21:17.169Z,6.45
2023-04-12T17:23:20.647Z,4.60
2023-04-12T17:25:26.253Z,4.63
2023-04-12T17:27:34.508Z,6.32
2023-04-12T17:29:39.185Z,7.68
2023-04-12T17:31:42.845Z,4.78
2023-04-12T17:33:46.131Z,8.93
2023-04-12T17:35:49.717Z,6.55
2023-04-12T17:37:53.280Z,5.22
2023-04-12T17:39:57.156Z,10.30
2023-04-12T17:42:01.307Z,5.95
2023-04-12T17:44:04.647Z,6.72
2023-04-12T17:46:09.312Z,6.82
2023-04-12T17:48:14.868Z,8.25
2023-04-12T17:50:18.269Z,8.50
2023-04-12T17:52:21.539Z,7.15
2023-04-12T17:54:24.953Z,7.97
2023-04-12T17:56:30.651Z,7.82
2023-04-12T17:58:34.442Z,8.93
2023-04-12T18:00:37.776Z,7.32
2023-04-12T18:02:44.299Z,6.40
2023-04-12T18:04:48.496Z,5.97
2023-04-12T18:06:52.194Z,6.43
2023-04-12T18:08:55.681Z,10.20
2023-04-12T18:11:00.656Z,5.38
2023-04-12T18:13:04.714Z,5.90
2023-04-12T18:15:09.470Z,9.23
2023-04-12T18:17:15.773Z,7.82
2023-04-12T18:19:20.547Z,6.20
2023-04-12T18:21:23.829Z,7.22
2023-04-12T18:23:27.118Z,6.63
2023-04-12T18:25:30.957Z,7.78
2023-04-12T18:27:34.303Z,7.60
2023-04-12T18:29:37.678Z,6.70
2023-04-12T18:31:41.322Z,8.32
2023-04-12T18:33:44.644Z,6.55
2023-04-12T18:35:51.247Z,9.23
2023-04-12T18:37:54.739Z,9.00
2023-04-12T18:39:58.535Z,7.47
2023-04-12T18:42:01.895Z,11.15
2023-04-12T18:44:05.396Z,9.35
2023-04-12T18:46:09.041Z,8.40
2023-04-12T18:48:12.313Z,9.57
2023-04-12T18:50:19.364Z,9.65
2023-04-12T18:52:24.157Z,9.45
2023-04-12T18:54:28.998Z,11.35
2023-04-12T18:56:32.397Z,12.35
2023-04-12T19:00:42.398Z,11.95
2023-04-12T19:02:45.736Z,10.60
2023-04-12T19:04:49.090Z,5.72
2023-04-12T19:06:53.281Z,7.03
2023-04-12T19:08:57.990Z,7.80
2023-04-12T19:11:01.345Z,5.28
2023-04-12T19:13:04.746Z,4.95
2023-04-12T19:15:09.346Z,4.80
2023-04-12T19:17:12.659Z,5.28
2023-04-12T19:19:16.763Z,6.22
2023-04-12T19:21:20.072Z,8.73
2023-04-12T19:23:24.379Z,6.28
2023-04-12T19:25:31.495Z,6.25
2023-04-12T19:27:34.861Z,7.90
2023-04-12T19:29:38.116Z,6.25
2023-04-12T19:31:43.228Z,4.50
2023-04-12T19:33:46.678Z,6.18
2023-04-12T19:35:50.153Z,5.97
2023-04-12T19:37:54.664Z,7.47
2023-04-12T19:39:58.135Z,5.10
2023-04-12T19:42:03.447Z,2.85
2023-04-12T19:44:06.759Z,2.45
2023-04-12T19:46:10.236Z,4.43
2023-04-12T19:48:14.381Z,5.60
2023-04-12T19:50:19.574Z,6.38
2023-04-12T19:52:23.339Z,4.30
2023-04-12T19:54:27.304Z,3.90
2023-04-12T19:56:31.659Z,5.15
2023-04-12T19:58:36.462Z,5.03
2023-04-12T20:00:41.244Z,2.97
2023-04-12T20:02:44.698Z,4.38
2023-04-12T20:04:48.020Z,5.07
2023-04-12T20:06:53.112Z,5.43
2023-04-12T20:08:56.719Z,3.70
2023-04-12T20:11:00.592Z,6.43
2023-04-12T20:13:04.863Z,4.75
2023-04-12T20:15:11.764Z,4.28
2023-04-12T20:17:15.153Z,3.85
2023-04-12T20:19:18.691Z,5.75
2023-04-12T20:21:21.973Z,3.50
2023-04-12T20:23:26.068Z,7.13
2023-04-12T20:25:29.354Z,3.97
2023-04-12T20:27:33.749Z,5.07
2023-04-12T20:29:38.054Z,5.45
2023-04-12T20:31:43.358Z,6.47
2023-04-12T20:33:46.785Z,5.78
2023-04-12T20:35:51.425Z,7.20
2023-04-12T20:37:55.076Z,6.38
2023-04-12T20:39:59.364Z,5.50
2023-04-12T20:42:02.764Z,7.13
2023-04-12T20:44:06.562Z,5.75
2023-04-12T20:46:15.290Z,5.68
2023-04-12T20:48:20.065Z,11.52
2023-04-12T20:50:24.636Z,5.82
2023-04-12T20:52:27.973Z,4.25
2023-04-12T20:54:33.107Z,6.32
2023-04-12T20:56:36.366Z,5.70
2023-04-12T20:58:43.851Z,6.15
2023-04-12T21:00:48.105Z,8.75
2023-04-12T21:02:51.653Z,6.55
2023-04-12T21:04:58.848Z,7.72
2023-04-12T21:07:03.114Z,10.35
2023-04-12T21:09:06.966Z,12.43
2023-04-12T21:11:10.612Z,8.35
2023-04-12T21:13:14.252Z,7.72
2023-04-12T21:15:21.727Z,7.20
2023-04-12T21:17:25.316Z,8.35
2023-04-12T21:19:31.507Z,7.72
2023-04-12T21:21:36.659Z,8.55
2023-04-12T21:23:39.976Z,9.27
2023-04-12T21:25:43.872Z,6.18
2023-04-12T21:27:47.754Z,9.55
2023-04-12T21:29:51.052Z,7.78
2023-04-12T21:31:54.502Z,8.85
2023-04-12T21:33:59.840Z,9.65
2023-04-12T21:36:03.140Z,7.18
2023-04-12T21:38:07.831Z,9.60
2023-04-12T21:40:12.739Z,7.97
2023-04-12T21:42:16.342Z,6.85
2023-04-12T21:44:20.000Z,8.25
2023-04-12T21:46:27.400Z,6.95
2023-04-12T21:48:31.163Z,10.07
2023-04-12T21:50:34.579Z,7.72
2023-04-12T21:52:38.705Z,12.43
2023-04-12T21:54:43.750Z,10.60
2023-04-12T21:56:47.319Z,9.23
2023-04-12T21:58:51.420Z,9.23
2023-04-12T22:00:55.434Z,6.13
2023-04-12T22:02:59.618Z,10.27
2023-04-12T22:05:03.360Z,11.20
2023-04-12T22:07:09.971Z,12.77
2023-04-12T22:09:13.299Z,11.75
2023-04-12T22:11:18.371Z,7.43
2023-04-12T22:13:24.812Z,9.65
2023-04-12T22:15:28.514Z,11.90
2023-04-12T22:17:32.745Z,12.32
2023-04-12T22:19:36.472Z,10.70
2023-04-12T22:21:41.541Z,14.63
2023-04-12T22:23:45.714Z,11.55
2023-04-12T22:25:49.572Z,13.00
2023-04-12T22:27:57.771Z,14.18
2023-04-12T22:30:01.074Z,8.93
2023-04-12T22:32:04.472Z,13.77
2023-04-12T22:34:07.744Z,12.90
2023-04-12T22:36:11.488Z,6.90
2023-04-12T22:38:15.784Z,16.33
2023-04-12T22:40:19.473Z,10.02
2023-04-12T22:42:26.493Z,14.80
2023-04-12T22:44:38.077Z,10.85
2023-04-12T22:48:47.759Z,9.50
2023-04-12T22:50:51.119Z,12.50
2023-04-12T22:52:54.623Z,12.77
2023-04-12T22:54:58.037Z,9.07
2023-04-12T22:57:02.428Z,8.50
2023-04-12T22:59:05.745Z,10.10
2023-04-12T23:01:11.387Z,10.05
2023-04-12T23:03:14.730Z,14.02
2023-04-12T23:05:19.857Z,14.77
2023-04-12T23:07:23.338Z,12.65
2023-04-12T23:09:27.318Z,12.55
2023-04-12T23:11:30.620Z,11.77
2023-04-12T23:13:34.979Z,9.98
2023-04-12T23:15:40.477Z,12.07
2023-04-12T23:17:45.296Z,12.27
2023-04-12T23:19:50.418Z,8.32
2023-04-12T23:21:54.522Z,10.80
2023-04-12T23:23:58.125Z,10.75
2023-04-12T23:26:01.656Z,11.35
2023-04-12T23:28:05.359Z,13.32
2023-04-12T23:30:11.618Z,9.43
2023-04-12T23:32:14.911Z,7.72
2023-04-12T23:34:21.947Z,11.68
2023-04-12T23:36:26.253Z,8.43
2023-04-12T23:38:33.863Z,13.48
2023-04-12T23:40:37.379Z,10.25
2023-04-12T23:42:40.758Z,8.00
2023-04-12T23:44:44.083Z,12.60
2023-04-12T23:46:47.777Z,10.15
2023-04-12T23:48:51.251Z,12.15
2023-04-12T23:50:55.962Z,10.18
2023-04-12T23:52:59.323Z,9.25
2023-04-12T23:55:03.290Z,8.00
2023-04-12T23:57:06.594Z,8.65
2023-04-12T23:59:09.925Z,10.30
