createdAt,value
2022-10-19T00:01:03.867Z,6.17
2022-10-19T00:03:32.003Z,6.40
2022-10-19T00:06:01.738Z,6.40
2022-10-19T00:08:29.658Z,5.87
2022-10-19T00:10:57.907Z,6.53
2022-10-19T00:13:25.850Z,6.17
2022-10-19T00:15:53.752Z,5.90
2022-10-19T00:18:21.908Z,6.20
2022-10-19T00:20:50.218Z,5.20
2022-10-19T00:23:21.018Z,6.20
2022-10-19T00:25:56.927Z,5.50
2022-10-19T00:28:24.977Z,6.07
2022-10-19T00:30:52.977Z,6.13
2022-10-19T00:33:22.550Z,5.53
2022-10-19T00:35:51.772Z,5.40
2022-10-19T00:38:22.982Z,5.87
2022-10-19T00:40:50.954Z,6.27
2022-10-19T00:43:21.238Z,5.83
2022-10-19T00:45:49.490Z,5.77
2022-10-19T00:48:22.220Z,5.73
2022-10-19T00:50:52.000Z,5.80
2022-10-19T00:53:22.193Z,5.47
2022-10-19T00:55:50.111Z,5.20
2022-10-19T00:58:18.131Z,5.70
2022-10-19T01:00:46.176Z,5.63
2022-10-19T01:03:15.492Z,5.30
2022-10-19T01:05:44.434Z,5.30
2022-10-19T01:08:13.343Z,5.53
2022-10-19T01:10:54.388Z,6.40
2022-10-19T01:13:40.350Z,7.27
2022-10-19T01:16:16.385Z,7.30
2022-10-19T01:18:53.827Z,7.73
2022-10-19T01:21:27.259Z,9.73
2022-10-19T01:24:27.479Z,10.60
2022-10-19T01:27:28.175Z,10.00
2022-10-19T01:30:12.669Z,11.50
2022-10-19T01:32:53.227Z,11.70
2022-10-19T01:35:29.760Z,11.17
2022-10-19T01:41:12.482Z,11.30
2022-10-19T01:43:45.340Z,10.57
2022-10-19T01:46:20.526Z,10.83
2022-10-19T01:48:54.364Z,10.57
2022-10-19T01:51:27.183Z,10.40
2022-10-19T01:53:58.733Z,10.17
2022-10-19T01:56:29.321Z,10.97
2022-10-19T01:59:00.049Z,10.23
2022-10-19T02:01:34.518Z,9.97
2022-10-19T02:04:04.443Z,9.30
2022-10-19T02:06:33.242Z,9.43
2022-10-19T02:09:01.250Z,8.03
2022-10-19T02:11:31.171Z,8.53
2022-10-19T02:14:05.200Z,8.37
2022-10-19T02:16:39.484Z,8.80
2022-10-19T02:19:09.306Z,9.53
2022-10-19T02:21:37.400Z,8.37
2022-10-19T02:24:05.859Z,8.73
2022-10-19T02:26:34.155Z,8.23
2022-10-19T02:29:02.385Z,9.10
2022-10-19T02:31:30.871Z,8.10
2022-10-19T02:34:00.699Z,9.73
2022-10-19T02:36:28.805Z,8.97
2022-10-19T02:38:56.860Z,9.83
2022-10-19T02:41:28.831Z,8.40
2022-10-19T02:44:02.437Z,8.63
2022-10-19T02:46:35.910Z,9.53
2022-10-19T02:49:08.150Z,8.50
2022-10-19T02:51:38.596Z,7.87
2022-10-19T02:54:08.733Z,8.97
2022-10-19T02:56:37.040Z,8.13
2022-10-19T02:59:05.787Z,8.70
2022-10-19T03:01:33.770Z,9.47
2022-10-19T03:04:01.669Z,9.93
2022-10-19T03:06:30.998Z,9.77
2022-10-19T03:08:58.923Z,10.07
2022-10-19T03:11:26.827Z,10.40
2022-10-19T03:13:54.726Z,9.57
2022-10-19T03:16:23.063Z,9.23
2022-10-19T03:18:51.160Z,10.53
2022-10-19T03:21:19.942Z,9.23
2022-10-19T03:23:49.215Z,9.90
2022-10-19T03:26:18.371Z,9.53
2022-10-19T03:28:46.417Z,10.27
2022-10-19T03:31:14.357Z,9.50
2022-10-19T03:33:42.312Z,9.40
2022-10-19T03:36:18.268Z,10.70
2022-10-19T03:38:46.334Z,10.33
2022-10-19T03:41:15.629Z,10.60
2022-10-19T03:43:43.700Z,11.70
2022-10-19T03:46:11.607Z,11.50
2022-10-19T03:48:39.601Z,11.90
2022-10-19T03:51:09.237Z,10.40
2022-10-19T03:53:37.652Z,10.70
2022-10-19T03:56:07.107Z,11.00
2022-10-19T03:58:38.140Z,11.20
2022-10-19T04:01:10.190Z,10.93
2022-10-19T04:03:38.977Z,10.83
2022-10-19T04:06:08.878Z,10.73
2022-10-19T04:08:37.299Z,10.83
2022-10-19T04:11:07.476Z,12.03
2022-10-19T04:13:36.875Z,10.53
2022-10-19T04:16:05.627Z,10.63
2022-10-19T04:18:33.644Z,10.83
2022-10-19T04:21:03.241Z,10.97
2022-10-19T04:23:39.053Z,11.57
2022-10-19T04:26:08.951Z,11.57
2022-10-19T04:28:38.257Z,11.17
2022-10-19T04:31:07.007Z,11.90
2022-10-19T04:33:35.961Z,10.30
2022-10-19T04:36:06.188Z,11.67
2022-10-19T04:38:34.776Z,11.47
2022-10-19T04:41:03.500Z,10.53
2022-10-19T04:43:31.680Z,11.87
2022-10-19T04:46:05.577Z,12.27
2022-10-19T04:48:35.421Z,13.03
2022-10-19T04:51:03.966Z,12.60
2022-10-19T04:53:32.378Z,12.90
2022-10-19T04:56:00.665Z,13.13
2022-10-19T04:58:28.724Z,12.40
2022-10-19T05:00:56.600Z,12.90
2022-10-19T05:03:25.899Z,12.97
2022-10-19T05:05:53.853Z,12.83
2022-10-19T05:08:21.718Z,13.10
2022-10-19T05:10:49.607Z,12.60
2022-10-19T05:13:17.552Z,12.13
2022-10-19T05:15:55.868Z,11.97
2022-10-19T05:18:25.185Z,11.87
2022-10-19T05:20:53.379Z,11.73
2022-10-19T05:23:21.262Z,12.57
2022-10-19T05:25:49.247Z,11.23
2022-10-19T05:28:17.134Z,12.17
2022-10-19T05:30:48.834Z,12.27
2022-10-19T05:33:17.071Z,11.27
2022-10-19T05:35:46.336Z,11.97
2022-10-19T05:38:14.759Z,11.47
2022-10-19T05:40:49.191Z,11.27
2022-10-19T05:43:19.466Z,12.97
2022-10-19T05:45:47.448Z,12.23
2022-10-19T05:48:15.388Z,12.63
2022-10-19T05:50:55.051Z,13.33
2022-10-19T05:53:22.975Z,13.50
2022-10-19T05:55:50.888Z,13.23
2022-10-19T05:58:18.761Z,13.10
2022-10-19T06:00:52.628Z,14.73
2022-10-19T06:03:20.720Z,14.37
2022-10-19T06:05:48.948Z,15.13
2022-10-19T06:08:18.703Z,13.80
2022-10-19T06:10:47.578Z,14.43
2022-10-19T06:13:16.908Z,14.97
2022-10-19T06:15:45.063Z,14.57
2022-10-19T06:18:14.399Z,14.30
2022-10-19T06:20:43.441Z,13.70
2022-10-19T06:23:12.091Z,14.60
2022-10-19T06:25:41.853Z,15.23
2022-10-19T06:28:09.990Z,16.63
2022-10-19T06:30:40.531Z,15.87
2022-10-19T06:33:08.923Z,18.43
2022-10-19T06:35:38.324Z,15.60
2022-10-19T06:38:06.256Z,16.13
2022-10-19T06:40:34.270Z,16.37
2022-10-19T06:43:03.653Z,15.93
2022-10-19T06:45:35.672Z,17.17
2022-10-19T06:48:06.807Z,17.93
2022-10-19T06:50:35.747Z,17.70
2022-10-19T06:53:03.730Z,17.63
2022-10-19T06:55:31.624Z,18.10
2022-10-19T06:58:01.644Z,19.97
2022-10-19T07:00:31.863Z,19.37
2022-10-19T07:03:00.517Z,19.70
2022-10-19T07:05:28.387Z,20.23
2022-10-19T07:07:56.428Z,19.30
2022-10-19T07:10:24.497Z,20.37
2022-10-19T07:12:52.454Z,19.13
2022-10-19T07:15:20.374Z,17.20
2022-10-19T07:17:49.615Z,16.87
2022-10-19T07:20:17.572Z,14.60
2022-10-19T07:22:45.388Z,15.90
2022-10-19T07:25:13.332Z,14.33
2022-10-19T07:27:41.460Z,15.23
2022-10-19T07:30:10.197Z,13.83
2022-10-19T07:32:39.100Z,14.67
2022-10-19T07:35:10.325Z,14.13
2022-10-19T07:37:38.607Z,13.33
2022-10-19T07:40:07.619Z,12.73
2022-10-19T07:42:37.697Z,14.27
2022-10-19T07:45:06.425Z,13.93
2022-10-19T07:47:35.614Z,13.00
2022-10-19T07:50:03.756Z,13.53
2022-10-19T07:52:36.033Z,13.60
2022-10-19T07:55:05.782Z,12.50
2022-10-19T07:57:33.757Z,12.23
2022-10-19T08:00:02.290Z,11.83
2022-10-19T08:02:57.859Z,11.77
2022-10-19T08:05:28.042Z,12.47
2022-10-19T08:07:57.362Z,12.03
2022-10-19T08:10:25.364Z,11.50
2022-10-19T08:12:53.275Z,10.77
2022-10-19T08:15:21.214Z,12.63
2022-10-19T08:17:49.194Z,11.33
2022-10-19T08:20:17.046Z,11.03
2022-10-19T08:22:45.282Z,10.33
2022-10-19T08:25:14.520Z,10.73
2022-10-19T08:27:42.477Z,9.53
2022-10-19T08:30:11.071Z,10.93
2022-10-19T08:32:39.050Z,9.37
2022-10-19T08:35:10.688Z,9.80
2022-10-19T08:37:44.700Z,9.53
2022-10-19T08:40:21.855Z,9.63
2022-10-19T08:42:58.764Z,10.77
2022-10-19T08:45:43.475Z,9.83
2022-10-19T08:48:26.307Z,9.93
2022-10-19T08:50:55.199Z,9.43
2022-10-19T08:53:28.407Z,9.83
2022-10-19T08:56:38.996Z,10.33
2022-10-19T08:59:14.787Z,9.23
2022-10-19T09:01:49.143Z,9.37
2022-10-19T09:04:23.147Z,9.50
2022-10-19T09:07:01.162Z,10.10
2022-10-19T09:09:31.680Z,9.13
2022-10-19T09:12:06.344Z,9.30
2022-10-19T09:14:40.112Z,9.20
2022-10-19T09:17:14.526Z,8.83
2022-10-19T09:19:42.526Z,10.00
2022-10-19T09:22:20.037Z,10.73
2022-10-19T09:24:51.646Z,10.33
2022-10-19T09:27:24.648Z,11.30
2022-10-19T09:29:56.313Z,9.77
2022-10-19T09:32:27.694Z,9.60
2022-10-19T09:34:58.123Z,9.33
2022-10-19T09:37:27.070Z,9.73
2022-10-19T09:39:56.174Z,10.10
2022-10-19T09:42:29.408Z,9.90
2022-10-19T09:44:59.650Z,10.90
2022-10-19T09:47:37.012Z,11.40
2022-10-19T09:50:24.150Z,11.67
2022-10-19T09:52:53.669Z,10.83
2022-10-19T09:55:29.916Z,11.53
2022-10-19T09:58:05.458Z,11.63
2022-10-19T10:00:38.185Z,11.93
2022-10-19T10:03:08.590Z,12.10
2022-10-19T10:05:38.731Z,12.07
2022-10-19T10:08:14.713Z,12.53
2022-10-19T10:10:45.869Z,11.97
2022-10-19T10:13:18.962Z,11.43
2022-10-19T10:15:50.765Z,10.77
2022-10-19T10:18:20.225Z,11.40
2022-10-19T10:21:02.116Z,10.47
2022-10-19T10:23:36.012Z,9.77
2022-10-19T10:26:04.988Z,10.40
2022-10-19T10:28:34.423Z,10.00
2022-10-19T10:31:05.937Z,11.37
2022-10-19T10:33:44.732Z,10.90
2022-10-19T10:36:14.214Z,10.90
2022-10-19T10:38:45.968Z,10.43
2022-10-19T10:41:17.693Z,9.77
2022-10-19T10:43:58.620Z,10.47
2022-10-19T10:46:35.551Z,10.70
2022-10-19T10:49:06.476Z,10.97
2022-10-19T10:51:39.932Z,10.50
2022-10-19T10:54:16.134Z,9.63
2022-10-19T10:56:45.048Z,10.23
2022-10-19T10:59:19.550Z,10.90
2022-10-19T11:01:57.307Z,10.80
2022-10-19T11:04:30.851Z,10.70
2022-10-19T11:07:06.125Z,9.83
2022-10-19T11:09:39.386Z,7.23
2022-10-19T11:12:12.496Z,5.17
2022-10-19T11:14:47.085Z,4.87
2022-10-19T11:17:21.450Z,4.47
2022-10-19T11:19:51.315Z,4.13
2022-10-19T11:22:27.420Z,4.17
2022-10-19T11:25:16.367Z,4.13
2022-10-19T11:27:55.992Z,3.60
2022-10-19T11:30:26.523Z,4.47
2022-10-19T11:33:02.614Z,3.20
2022-10-19T11:35:50.327Z,3.17
2022-10-19T11:38:31.743Z,2.80
2022-10-19T11:41:24.136Z,2.90
2022-10-19T11:44:07.370Z,2.67
2022-10-19T11:46:48.724Z,3.03
2022-10-19T11:49:33.948Z,3.87
2022-10-19T11:52:13.239Z,3.70
2022-10-19T11:54:54.764Z,3.87
2022-10-19T11:57:26.764Z,3.77
2022-10-19T12:00:14.475Z,4.40
2022-10-19T12:03:09.803Z,4.30
2022-10-19T12:05:48.181Z,4.33
2022-10-19T12:08:32.289Z,4.20
2022-10-19T12:11:13.450Z,4.00
2022-10-19T12:13:45.670Z,3.80
2022-10-19T12:16:15.667Z,4.13
2022-10-19T12:18:48.614Z,3.37
2022-10-19T12:21:23.911Z,3.10
2022-10-19T12:23:53.358Z,3.27
2022-10-19T12:26:23.036Z,4.00
2022-10-19T12:28:55.723Z,3.80
2022-10-19T12:31:25.044Z,4.00
2022-10-19T12:34:01.874Z,3.97
2022-10-19T12:36:44.002Z,3.97
2022-10-19T12:39:16.369Z,4.10
2022-10-19T12:41:52.204Z,4.17
2022-10-19T12:44:45.123Z,4.20
2022-10-19T12:47:18.844Z,4.93
2022-10-19T12:49:50.289Z,4.67
2022-10-19T12:52:37.244Z,4.63
2022-10-19T12:55:19.800Z,4.83
2022-10-19T12:57:57.019Z,4.47
2022-10-19T13:00:27.237Z,4.00
2022-10-19T13:03:00.491Z,4.77
2022-10-19T13:05:32.254Z,5.40
2022-10-19T13:08:03.364Z,5.33
2022-10-19T13:10:33.348Z,5.10
2022-10-19T13:13:03.099Z,6.00
2022-10-19T13:15:59.125Z,5.30
2022-10-19T13:19:02.340Z,5.70
2022-10-19T13:21:49.651Z,5.73
2022-10-19T13:24:27.364Z,6.13
2022-10-19T13:27:29.444Z,5.80
2022-10-19T13:29:57.454Z,5.63
2022-10-19T13:32:43.378Z,5.53
2022-10-19T13:35:41.964Z,5.83
2022-10-19T13:38:26.527Z,4.90
2022-10-19T13:41:04.199Z,5.33
2022-10-19T13:43:34.882Z,5.33
2022-10-19T13:46:14.945Z,4.63
2022-10-19T13:49:14.675Z,5.83
2022-10-19T13:51:55.446Z,5.90
2022-10-19T13:54:46.818Z,5.00
2022-10-19T13:57:26.085Z,4.93
2022-10-19T14:00:07.219Z,5.47
2022-10-19T14:03:04.394Z,6.00
2022-10-19T14:05:56.919Z,5.20
2022-10-19T14:08:39.584Z,5.40
2022-10-19T14:11:15.359Z,5.70
2022-10-19T14:13:43.691Z,5.77
2022-10-19T14:16:19.500Z,5.93
2022-10-19T14:18:56.023Z,5.80
2022-10-19T14:21:32.117Z,6.03
2022-10-19T14:24:00.796Z,5.97
2022-10-19T14:26:31.518Z,5.53
2022-10-19T14:29:00.990Z,5.70
2022-10-19T14:31:34.903Z,5.33
2022-10-19T14:34:05.590Z,5.67
2022-10-19T14:36:37.377Z,5.80
2022-10-19T14:39:07.564Z,5.40
2022-10-19T14:41:38.128Z,5.30
2022-10-19T14:44:31.524Z,5.30
2022-10-19T14:47:01.609Z,4.70
2022-10-19T14:49:29.624Z,4.60
2022-10-19T14:52:01.265Z,5.30
2022-10-19T14:54:36.185Z,4.67
2022-10-19T14:57:09.583Z,4.80
2022-10-19T14:59:46.118Z,4.53
2022-10-19T15:02:20.647Z,4.80
2022-10-19T15:04:49.443Z,4.60
2022-10-19T15:07:21.766Z,4.80
2022-10-19T15:09:55.706Z,4.37
2022-10-19T15:12:29.643Z,5.03
2022-10-19T15:14:58.487Z,5.10
2022-10-19T15:17:28.807Z,5.13
2022-10-19T15:19:59.948Z,4.93
2022-10-19T15:22:40.509Z,5.40
2022-10-19T15:25:25.965Z,5.33
2022-10-19T15:27:55.456Z,4.97
2022-10-19T15:30:27.082Z,4.90
2022-10-19T15:33:09.005Z,5.93
2022-10-19T15:35:39.020Z,5.03
2022-10-19T15:38:10.093Z,4.30
2022-10-19T15:40:40.314Z,4.70
2022-10-19T15:43:38.767Z,5.17
2022-10-19T15:46:09.703Z,5.00
2022-10-19T15:48:51.130Z,4.50
2022-10-19T15:51:37.493Z,5.43
2022-10-19T15:54:07.277Z,4.80
2022-10-19T15:56:36.994Z,4.90
2022-10-19T15:59:11.935Z,5.07
2022-10-19T16:01:39.961Z,4.60
2022-10-19T16:04:07.898Z,4.50
2022-10-19T16:06:39.797Z,4.93
2022-10-19T16:09:08.769Z,4.60
2022-10-19T16:11:36.724Z,5.30
2022-10-19T16:14:06.194Z,5.40
2022-10-19T16:16:34.966Z,5.43
2022-10-19T16:19:03.107Z,5.87
2022-10-19T16:21:33.361Z,5.33
2022-10-19T16:24:01.343Z,5.73
2022-10-19T16:26:31.943Z,5.43
2022-10-19T16:29:00.504Z,6.37
2022-10-19T16:31:31.427Z,6.60
2022-10-19T16:34:05.365Z,6.90
2022-10-19T16:36:33.369Z,7.13
2022-10-19T16:39:01.667Z,10.63
2022-10-19T16:41:29.648Z,11.37
2022-10-19T16:43:58.388Z,11.60
2022-10-19T16:46:27.396Z,11.93
2022-10-19T16:48:56.730Z,11.47
2022-10-19T16:51:34.592Z,10.37
2022-10-19T16:54:03.146Z,8.53
2022-10-19T16:56:32.100Z,7.87
2022-10-19T16:59:01.690Z,7.80
2022-10-19T17:01:31.397Z,7.70
2022-10-19T17:04:00.795Z,9.83
2022-10-19T17:06:29.509Z,7.70
2022-10-19T17:11:49.113Z,8.37
2022-10-19T17:14:17.137Z,8.57
2022-10-19T17:16:45.291Z,9.77
2022-10-19T17:19:14.858Z,8.30
2022-10-19T17:21:45.167Z,8.47
2022-10-19T17:24:21.121Z,8.23
2022-10-19T17:26:50.829Z,7.93
2022-10-19T17:29:19.553Z,8.10
2022-10-19T17:31:49.458Z,7.43
2022-10-19T17:34:19.916Z,7.33
2022-10-19T17:36:49.963Z,6.90
2022-10-19T17:39:25.693Z,7.93
2022-10-19T17:42:01.637Z,8.53
2022-10-19T17:44:31.576Z,7.77
2022-10-19T17:47:01.029Z,8.53
2022-10-19T17:49:30.378Z,7.70
2022-10-19T17:51:58.634Z,9.10
2022-10-19T17:54:26.832Z,8.40
2022-10-19T17:56:56.149Z,9.57
2022-10-19T17:59:34.974Z,10.97
2022-10-19T18:02:09.364Z,7.07
2022-10-19T18:04:39.216Z,7.13
2022-10-19T18:07:07.852Z,8.13
2022-10-19T18:09:35.826Z,8.63
2022-10-19T18:12:08.637Z,7.77
2022-10-19T18:14:36.538Z,8.00
2022-10-19T18:17:05.078Z,8.10
2022-10-19T18:19:33.296Z,7.30
2022-10-19T18:22:03.200Z,8.17
2022-10-19T18:24:32.905Z,7.37
2022-10-19T18:27:01.578Z,7.83
2022-10-19T18:29:29.892Z,7.33
2022-10-19T18:31:57.840Z,7.40
2022-10-19T18:34:26.902Z,9.23
2022-10-19T18:36:55.841Z,8.80
2022-10-19T18:39:25.104Z,7.90
2022-10-19T18:41:54.687Z,7.83
2022-10-19T18:44:26.521Z,8.57
2022-10-19T18:46:57.148Z,9.10
2022-10-19T18:49:25.609Z,9.13
2022-10-19T18:51:55.523Z,8.87
2022-10-19T18:54:27.980Z,9.53
2022-10-19T18:56:56.396Z,9.63
2022-10-19T18:59:24.539Z,9.17
2022-10-19T19:01:52.506Z,9.47
2022-10-19T19:04:20.905Z,9.33
2022-10-19T19:06:48.851Z,9.27
2022-10-19T19:09:17.511Z,9.67
2022-10-19T19:11:47.100Z,9.43
2022-10-19T19:14:17.491Z,9.50
2022-10-19T19:16:46.541Z,9.27
2022-10-19T19:19:17.103Z,8.80
2022-10-19T19:21:46.275Z,16.30
2022-10-19T19:24:16.218Z,14.83
2022-10-19T19:26:46.739Z,11.57
2022-10-19T19:29:16.334Z,9.80
2022-10-19T19:31:44.445Z,10.50
2022-10-19T19:34:12.631Z,10.23
2022-10-19T19:36:46.440Z,9.83
2022-10-19T19:39:14.544Z,10.33
2022-10-19T19:41:42.435Z,10.87
2022-10-19T19:44:10.771Z,9.33
2022-10-19T19:46:40.087Z,10.50
2022-10-19T19:49:08.007Z,10.07
2022-10-19T19:51:35.908Z,10.60
2022-10-19T19:54:04.401Z,11.57
2022-10-19T19:56:32.817Z,11.37
2022-10-19T19:59:03.513Z,10.27
2022-10-19T20:01:32.083Z,9.50
2022-10-19T20:06:37.156Z,8.77
2022-10-19T20:09:05.937Z,9.07
2022-10-19T20:11:36.167Z,8.43
2022-10-19T20:14:07.809Z,8.40
2022-10-19T20:16:36.623Z,8.63
2022-10-19T20:19:09.235Z,8.67
2022-10-19T20:21:37.324Z,9.20
2022-10-19T20:24:05.708Z,9.07
2022-10-19T20:26:33.935Z,8.20
2022-10-19T20:29:03.052Z,8.00
2022-10-19T20:31:33.477Z,8.47
2022-10-19T20:34:01.606Z,8.67
2022-10-19T20:36:30.875Z,7.97
2022-10-19T20:38:59.771Z,8.97
2022-10-19T20:41:29.699Z,8.17
2022-10-19T20:43:58.124Z,7.50
2022-10-19T20:46:27.691Z,8.20
2022-10-19T20:48:56.668Z,10.40
2022-10-19T20:51:32.038Z,9.17
2022-10-19T20:54:03.859Z,8.57
2022-10-19T20:56:33.611Z,8.50
2022-10-19T21:01:37.566Z,10.90
2022-10-19T21:04:07.756Z,15.43
2022-10-19T21:06:38.892Z,18.37
2022-10-19T21:09:08.670Z,16.37
2022-10-19T21:11:38.179Z,15.33
2022-10-19T21:14:07.402Z,14.47
2022-10-19T21:16:37.584Z,13.97
2022-10-19T21:19:07.154Z,15.40
2022-10-19T21:21:36.776Z,14.13
2022-10-19T21:24:06.703Z,9.33
2022-10-19T21:26:37.094Z,9.93
2022-10-19T21:29:06.292Z,11.17
2022-10-19T21:31:34.297Z,13.50
2022-10-19T21:34:05.606Z,13.33
2022-10-19T21:36:33.581Z,11.67
2022-10-19T21:39:01.783Z,9.10
2022-10-19T21:41:31.082Z,9.87
2022-10-19T21:44:01.031Z,10.27
2022-10-19T21:46:28.968Z,9.70
2022-10-19T21:48:58.976Z,10.63
2022-10-19T21:51:34.187Z,8.53
2022-10-19T21:54:02.268Z,8.00
2022-10-19T21:56:30.506Z,7.90
2022-10-19T21:59:00.189Z,6.27
2022-10-19T22:01:30.562Z,6.73
2022-10-19T22:03:59.180Z,7.17
2022-10-19T22:06:29.253Z,7.23
2022-10-19T22:08:58.335Z,6.70
2022-10-19T22:11:27.227Z,7.13
2022-10-19T22:13:56.736Z,7.53
2022-10-19T22:16:27.122Z,6.80
2022-10-19T22:18:55.781Z,6.73
2022-10-19T22:21:26.578Z,6.90
2022-10-19T22:23:56.207Z,7.67
2022-10-19T22:26:26.092Z,8.07
2022-10-19T22:28:56.473Z,8.90
2022-10-19T22:31:26.663Z,9.67
2022-10-19T22:33:54.960Z,8.10
2022-10-19T22:36:22.956Z,8.67
2022-10-19T22:38:50.891Z,8.00
2022-10-19T22:41:19.048Z,7.63
2022-10-19T22:43:46.941Z,7.50
2022-10-19T22:46:14.801Z,9.47
2022-10-19T22:48:44.206Z,10.87
2022-10-19T22:51:12.115Z,14.60
2022-10-19T22:53:39.979Z,9.97
2022-10-19T22:56:08.821Z,10.17
2022-10-19T22:58:36.714Z,11.17
2022-10-19T23:01:06.913Z,9.80
2022-10-19T23:03:35.343Z,8.20
2022-10-19T23:06:04.759Z,7.93
2022-10-19T23:08:32.663Z,6.73
2022-10-19T23:11:00.625Z,7.30
2022-10-19T23:13:28.923Z,7.63
2022-10-19T23:15:56.825Z,7.50
2022-10-19T23:18:24.848Z,8.40
2022-10-19T23:20:56.735Z,8.03
2022-10-19T23:23:26.452Z,7.93
2022-10-19T23:26:02.447Z,8.17
2022-10-19T23:28:31.252Z,8.00
2022-10-19T23:31:04.610Z,7.60
2022-10-19T23:33:32.792Z,8.13
2022-10-19T23:36:05.437Z,8.57
2022-10-19T23:38:35.336Z,8.30
2022-10-19T23:41:03.420Z,8.47
2022-10-19T23:43:31.592Z,9.77
2022-10-19T23:45:59.585Z,9.37
2022-10-19T23:48:27.705Z,9.70
2022-10-19T23:51:00.527Z,9.13
2022-10-19T23:53:30.544Z,8.43
2022-10-19T23:56:03.883Z,9.40
2022-10-19T23:58:32.432Z,9.17
