createdAt,value
2018-10-04T05:31:41.210Z,5.30
2018-10-04T05:34:08.664Z,5.30
2018-10-04T05:36:36.129Z,5.30
2018-10-04T05:39:04.333Z,5.40
2018-10-04T05:41:31.805Z,5.40
2018-10-04T05:43:59.279Z,5.60
2018-10-04T05:46:27.646Z,5.60
2018-10-04T05:48:55.103Z,5.50
2018-10-04T05:51:24.592Z,5.50
2018-10-04T05:53:52.062Z,5.30
2018-10-04T05:56:19.526Z,5.30
2018-10-04T05:58:46.975Z,5.30
2018-10-04T06:01:14.449Z,5.10
2018-10-04T06:03:41.919Z,5.10
2018-10-04T06:06:09.369Z,5.00
2018-10-04T06:08:36.845Z,5.30
2018-10-04T06:11:04.521Z,5.20
2018-10-04T06:13:31.981Z,5.10
2018-10-04T06:15:59.457Z,5.10
2018-10-04T06:18:26.910Z,5.10
2018-10-04T06:20:54.370Z,5.30
2018-10-04T06:23:21.825Z,5.30
2018-10-04T06:25:49.329Z,5.40
2018-10-04T06:28:16.766Z,5.60
2018-10-04T06:30:44.241Z,5.50
2018-10-04T06:33:11.689Z,5.50
2018-10-04T06:35:39.137Z,5.40
2018-10-04T06:38:06.642Z,5.50
2018-10-04T06:40:34.097Z,5.50
2018-10-04T06:43:01.549Z,5.50
2018-10-04T06:45:30.026Z,5.60
2018-10-04T06:47:58.490Z,5.80
2018-10-04T06:50:25.972Z,5.90
2018-10-04T06:52:53.452Z,5.90
2018-10-04T06:55:20.934Z,6.10
2018-10-04T06:57:48.503Z,6.20
2018-10-04T07:00:15.946Z,6.40
2018-10-04T07:02:43.522Z,6.40
2018-10-04T07:05:10.980Z,6.40
2018-10-04T07:07:38.459Z,6.50
2018-10-04T07:10:05.954Z,6.70
2018-10-04T07:12:33.413Z,6.90
2018-10-04T07:15:00.959Z,7.00
2018-10-04T07:17:28.447Z,6.90
2018-10-04T07:19:56.127Z,7.10
2018-10-04T07:22:23.584Z,7.30
2018-10-04T07:24:51.082Z,7.60
2018-10-04T07:27:18.524Z,7.70
2018-10-04T07:29:47.148Z,7.70
2018-10-04T07:32:14.604Z,7.80
2018-10-04T07:34:42.106Z,7.90
2018-10-04T07:37:09.590Z,8.30
2018-10-04T07:39:37.040Z,8.50
2018-10-04T07:42:04.590Z,8.60
2018-10-04T07:44:31.966Z,8.80
2018-10-04T07:46:59.423Z,8.90
2018-10-04T07:49:27.019Z,8.90
2018-10-04T07:51:54.482Z,9.10
2018-10-04T07:54:21.941Z,9.00
2018-10-04T07:56:49.411Z,9.20
2018-10-04T07:59:16.858Z,9.20
2018-10-04T08:01:44.334Z,9.40
2018-10-04T08:04:11.822Z,9.40
2018-10-04T08:06:39.534Z,9.50
2018-10-04T08:09:07.273Z,9.60
2018-10-04T08:11:34.761Z,9.70
2018-10-04T08:14:02.206Z,9.80
2018-10-04T08:16:29.671Z,9.90
2018-10-04T08:18:57.145Z,10.00
2018-10-04T08:21:24.614Z,10.00
2018-10-04T08:23:52.082Z,10.00
2018-10-04T08:26:19.563Z,10.20
2018-10-04T08:28:47.033Z,10.20
2018-10-04T08:31:14.522Z,10.40
2018-10-04T08:33:42.046Z,10.30
2018-10-04T08:36:09.508Z,10.30
2018-10-04T08:38:37.874Z,10.50
2018-10-04T08:41:08.414Z,10.50
2018-10-04T08:43:35.879Z,10.50
2018-10-04T08:46:03.386Z,10.60
2018-10-04T08:48:30.963Z,10.50
2018-10-04T08:50:58.426Z,10.70
2018-10-04T08:53:25.906Z,10.60
2018-10-04T08:55:53.378Z,10.80
2018-10-04T08:58:21.732Z,10.80
2018-10-04T09:00:49.219Z,10.90
2018-10-04T09:03:19.145Z,10.90
2018-10-04T09:05:46.874Z,11.00
2018-10-04T09:08:14.526Z,11.20
2018-10-04T09:10:41.997Z,11.30
2018-10-04T09:13:10.494Z,11.30
2018-10-04T09:15:37.980Z,11.20
2018-10-04T09:18:05.478Z,11.30
2018-10-04T09:20:33.028Z,11.40
2018-10-04T09:23:00.521Z,11.50
2018-10-04T09:25:27.997Z,11.50
2018-10-04T09:27:55.481Z,11.70
2018-10-04T09:30:28.286Z,11.70
2018-10-04T09:32:55.746Z,11.80
2018-10-04T09:35:23.197Z,11.90
2018-10-04T09:37:50.679Z,12.10
2018-10-04T09:40:18.136Z,12.20
2018-10-04T09:42:45.609Z,12.30
2018-10-04T09:45:13.899Z,12.30
2018-10-04T09:47:42.374Z,12.40
2018-10-04T09:50:09.865Z,12.50
2018-10-04T09:52:38.535Z,12.50
2018-10-04T09:55:06.991Z,12.70
2018-10-04T09:57:37.333Z,12.80
2018-10-04T10:00:11.327Z,12.80
2018-10-04T10:02:43.109Z,13.00
2018-10-04T10:05:12.509Z,13.00
2018-10-04T10:07:40.158Z,13.20
2018-10-04T10:10:07.637Z,13.30
2018-10-04T10:12:35.110Z,13.40
2018-10-04T10:15:02.693Z,13.40
2018-10-04T10:17:30.145Z,13.50
2018-10-04T10:19:57.654Z,13.70
2018-10-04T10:22:25.126Z,13.70
2018-10-04T10:24:52.605Z,13.80
2018-10-04T10:27:20.128Z,13.90
2018-10-04T10:29:47.588Z,14.00
2018-10-04T10:32:15.078Z,14.20
2018-10-04T10:34:42.678Z,14.30
2018-10-04T10:37:10.023Z,14.40
2018-10-04T10:39:37.477Z,14.40
2018-10-04T10:42:04.973Z,14.70
2018-10-04T10:44:32.441Z,14.80
2018-10-04T10:46:59.910Z,14.80
2018-10-04T10:49:29.426Z,14.80
2018-10-04T10:51:56.892Z,14.90
2018-10-04T10:54:24.387Z,15.10
2018-10-04T10:56:51.864Z,15.20
2018-10-04T10:59:20.341Z,15.20
2018-10-04T11:01:47.838Z,15.30
2018-10-04T11:04:15.309Z,15.40
2018-10-04T11:06:42.774Z,15.60
2018-10-04T11:09:10.580Z,15.70
2018-10-04T11:11:38.059Z,15.80
2018-10-04T11:14:05.937Z,15.80
2018-10-04T11:16:33.405Z,15.80
2018-10-04T11:19:00.895Z,15.90
2018-10-04T11:21:28.357Z,16.00
2018-10-04T11:23:55.833Z,16.10
2018-10-04T11:26:23.290Z,16.30
2018-10-04T11:28:50.746Z,16.50
2018-10-04T11:31:18.247Z,16.70
2018-10-04T11:33:45.737Z,16.90
2018-10-04T11:36:13.209Z,16.90
2018-10-04T11:38:40.673Z,17.20
2018-10-04T11:41:08.154Z,17.20
2018-10-04T11:43:36.737Z,17.50
2018-10-04T11:46:05.726Z,17.60
2018-10-04T11:48:34.980Z,17.90
2018-10-04T11:51:02.411Z,18.10
2018-10-04T11:53:29.877Z,18.20
2018-10-04T11:55:58.041Z,18.30
2018-10-04T11:58:26.217Z,19.10
2018-10-04T12:00:54.394Z,20.60
2018-10-04T12:03:22.582Z,22.30
2018-10-04T12:05:50.062Z,23.60
2018-10-04T12:08:18.441Z,24.60
2018-10-04T12:10:46.621Z,25.30
2018-10-04T12:13:14.814Z,26.00
2018-10-04T12:15:42.946Z,27.10
2018-10-04T12:18:11.107Z,27.60
2018-10-04T12:20:39.336Z,27.80
2018-10-04T12:23:08.478Z,28.10
2018-10-04T12:25:36.626Z,27.90
2018-10-04T12:28:05.080Z,28.10
2018-10-04T12:30:33.348Z,28.30
2018-10-04T12:33:01.500Z,29.00
2018-10-04T12:35:30.663Z,29.10
2018-10-04T12:37:58.818Z,29.10
2018-10-04T12:40:26.983Z,29.40
2018-10-04T12:42:55.151Z,30.00
2018-10-04T12:45:23.297Z,30.70
2018-10-04T12:47:51.447Z,30.70
2018-10-04T12:50:19.610Z,30.70
2018-10-04T12:52:47.797Z,31.20
2018-10-04T12:55:15.964Z,31.10
2018-10-04T12:57:44.145Z,31.30
2018-10-04T13:00:12.315Z,30.70
2018-10-04T13:02:40.470Z,31.00
2018-10-04T13:05:08.687Z,31.70
2018-10-04T13:07:36.891Z,32.30
2018-10-04T13:10:05.218Z,32.40
2018-10-04T13:12:34.303Z,32.50
2018-10-04T13:15:02.855Z,32.90
2018-10-04T13:17:31.273Z,32.40
2018-10-04T13:19:59.429Z,31.90
2018-10-04T13:22:28.787Z,32.20
2018-10-04T13:24:57.679Z,32.50
2018-10-04T13:27:26.663Z,33.40
2018-10-04T13:29:54.870Z,32.20
2018-10-04T13:32:23.047Z,32.00
2018-10-04T13:34:51.223Z,33.10
2018-10-04T13:37:20.403Z,32.60
2018-10-04T13:39:50.550Z,31.20
2018-10-04T13:42:18.725Z,30.00
2018-10-04T13:44:46.890Z,29.70
2018-10-04T13:47:15.063Z,29.70
2018-10-04T13:49:43.217Z,30.10
2018-10-04T13:52:11.391Z,31.30
2018-10-04T13:54:39.580Z,31.70
2018-10-04T13:57:07.738Z,32.00
2018-10-04T13:59:35.894Z,32.40
2018-10-04T14:02:04.052Z,32.70
2018-10-04T14:04:32.233Z,33.10
2018-10-04T14:07:00.401Z,32.00
2018-10-04T14:09:28.564Z,31.30
2018-10-04T14:11:57.750Z,31.50
2018-10-04T14:14:25.903Z,31.70
2018-10-04T14:16:54.400Z,32.40
2018-10-04T14:19:22.549Z,32.50
2018-10-04T14:21:50.709Z,32.10
2018-10-04T14:24:18.903Z,31.00
2018-10-04T14:26:47.102Z,30.50
2018-10-04T14:29:15.260Z,29.90
2018-10-04T14:31:43.439Z,28.80
2018-10-04T14:34:11.590Z,28.10
2018-10-04T14:36:39.746Z,27.50
2018-10-04T14:39:07.971Z,26.80
2018-10-04T14:41:37.325Z,26.30
2018-10-04T14:44:05.487Z,25.90
2018-10-04T14:46:35.670Z,25.70
2018-10-04T14:49:03.850Z,25.40
2018-10-04T14:51:32.010Z,25.30
2018-10-04T14:54:00.193Z,24.90
2018-10-04T14:56:27.650Z,24.40
2018-10-04T14:58:55.116Z,24.30
2018-10-04T15:01:23.313Z,24.10
2018-10-04T15:03:51.469Z,23.30
2018-10-04T15:06:19.653Z,22.90
2018-10-04T15:08:47.795Z,22.80
2018-10-04T15:11:15.954Z,22.80
2018-10-04T15:13:44.142Z,22.80
2018-10-04T15:16:12.292Z,22.50
2018-10-04T15:18:40.451Z,22.60
2018-10-04T15:21:08.634Z,23.00
2018-10-04T15:23:36.787Z,23.60
2018-10-04T15:26:11.584Z,24.10
2018-10-04T15:28:39.811Z,24.00
2018-10-04T15:31:08.055Z,23.80
2018-10-04T15:33:36.646Z,23.60
2018-10-04T15:36:04.831Z,23.30
2018-10-04T15:38:33.506Z,23.10
2018-10-04T15:41:02.530Z,23.10
2018-10-04T15:43:32.041Z,23.50
2018-10-04T15:46:00.224Z,23.90
2018-10-04T15:48:28.425Z,24.00
2018-10-04T15:50:56.578Z,23.90
2018-10-04T15:53:24.734Z,24.00
2018-10-04T15:55:52.934Z,24.00
2018-10-04T15:58:21.109Z,24.40
2018-10-04T16:00:49.253Z,24.40
2018-10-04T16:03:17.424Z,24.10
2018-10-04T16:05:45.642Z,23.60
2018-10-04T16:08:13.807Z,22.90
2018-10-04T16:10:42.475Z,22.20
2018-10-04T16:13:10.643Z,21.20
2018-10-04T16:15:43.854Z,20.30
2018-10-04T16:18:12.018Z,19.70
2018-10-04T16:20:41.166Z,19.00
2018-10-04T16:23:09.317Z,18.50
2018-10-04T16:25:37.498Z,17.90
2018-10-04T16:28:05.666Z,17.50
2018-10-04T16:30:33.841Z,17.10
2018-10-04T16:33:02.008Z,16.70
2018-10-04T16:35:30.161Z,16.40
2018-10-04T16:38:00.207Z,16.10
2018-10-04T16:40:28.394Z,15.90
2018-10-04T16:42:56.583Z,15.70
2018-10-04T16:45:24.754Z,15.40
2018-10-04T16:47:52.934Z,15.20
2018-10-04T16:50:21.125Z,15.00
2018-10-04T16:52:49.306Z,14.80
2018-10-04T16:55:17.543Z,14.60
2018-10-04T16:57:45.739Z,14.50
2018-10-04T17:00:14.089Z,14.30
2018-10-04T17:02:42.571Z,14.30
2018-10-04T17:05:10.059Z,14.30
2018-10-04T17:07:37.566Z,14.20
2018-10-04T17:10:05.093Z,14.00
2018-10-04T17:12:32.597Z,13.80
2018-10-04T17:15:00.799Z,13.70
2018-10-04T17:17:28.914Z,13.60
2018-10-04T17:19:59.078Z,13.50
2018-10-04T17:22:27.303Z,13.30
2018-10-04T17:24:55.781Z,13.20
2018-10-04T17:27:23.274Z,13.00
2018-10-04T17:29:51.787Z,12.80
2018-10-04T17:32:19.255Z,12.70
2018-10-04T17:34:46.905Z,12.70
2018-10-04T17:37:14.382Z,12.50
2018-10-04T17:39:41.870Z,12.30
2018-10-04T17:42:09.393Z,12.10
2018-10-04T17:44:36.937Z,12.10
2018-10-04T17:47:04.428Z,11.90
2018-10-04T17:49:32.065Z,11.80
2018-10-04T17:51:59.582Z,11.90
2018-10-04T17:54:27.123Z,11.90
2018-10-04T17:56:55.669Z,11.90
2018-10-04T17:59:23.162Z,11.90
2018-10-04T18:01:52.382Z,11.80
2018-10-04T18:04:20.585Z,11.70
2018-10-04T18:06:48.786Z,11.60
2018-10-04T18:09:17.857Z,11.30
2018-10-04T18:11:46.071Z,11.20
2018-10-04T18:14:14.591Z,11.10
2018-10-04T18:16:43.673Z,11.00
2018-10-04T18:19:11.133Z,11.10
2018-10-04T18:21:38.634Z,11.10
2018-10-04T18:24:07.310Z,11.00
2018-10-04T18:26:35.553Z,11.00
2018-10-04T18:29:03.746Z,11.00
2018-10-04T18:31:31.217Z,10.80
2018-10-04T18:33:58.706Z,10.70
2018-10-04T18:36:26.198Z,10.80
2018-10-04T18:38:53.702Z,10.70
2018-10-04T18:41:21.213Z,10.70
2018-10-04T18:43:48.772Z,10.60
2018-10-04T18:46:16.272Z,10.40
2018-10-04T18:48:44.058Z,10.30
2018-10-04T18:51:11.605Z,10.30
2018-10-04T18:53:39.099Z,10.30
2018-10-04T18:56:06.630Z,10.30
2018-10-04T18:58:34.135Z,10.30
2018-10-04T19:01:01.663Z,10.10
2018-10-04T19:03:29.138Z,10.00
2018-10-04T19:05:56.609Z,10.00
2018-10-04T19:08:24.479Z,10.00
2018-10-04T19:10:51.957Z,10.10
2018-10-04T19:13:19.528Z,10.20
2018-10-04T19:15:47.045Z,10.20
2018-10-04T19:18:14.526Z,10.10
2018-10-04T19:20:42.014Z,10.10
2018-10-04T19:23:11.519Z,10.00
2018-10-04T19:25:39.413Z,10.00
2018-10-04T19:28:06.916Z,10.00
2018-10-04T19:30:34.469Z,10.00
2018-10-04T19:33:01.982Z,10.00
2018-10-04T19:35:29.471Z,9.90
2018-10-04T19:37:56.962Z,10.00
2018-10-04T19:40:24.497Z,10.00
2018-10-04T19:42:51.973Z,9.80
2018-10-04T19:45:19.477Z,9.80
2018-10-04T19:47:46.969Z,9.80
2018-10-04T19:50:14.461Z,9.80
2018-10-04T19:52:41.971Z,9.80
2018-10-04T19:55:09.472Z,9.80
2018-10-04T19:57:36.966Z,9.90
2018-10-04T20:00:04.433Z,9.80
2018-10-04T20:02:31.958Z,9.80
2018-10-04T20:04:59.440Z,9.70
2018-10-04T20:07:26.917Z,9.70
2018-10-04T20:09:54.391Z,9.50
2018-10-04T20:12:21.871Z,9.50
2018-10-04T20:14:49.338Z,9.30
2018-10-04T20:17:16.825Z,9.30
2018-10-04T20:19:44.305Z,9.30
2018-10-04T20:22:14.026Z,9.30
2018-10-04T20:24:41.538Z,9.40
2018-10-04T20:27:09.144Z,9.30
2018-10-04T20:29:36.687Z,9.20
2018-10-04T20:32:04.186Z,9.20
2018-10-04T20:34:31.704Z,9.20
2018-10-04T20:36:59.206Z,9.10
2018-10-04T20:39:26.693Z,9.10
2018-10-04T20:41:54.246Z,9.00
2018-10-04T20:44:21.732Z,9.10
2018-10-04T20:46:49.225Z,8.90
2018-10-04T20:49:17.009Z,8.80
2018-10-04T20:51:44.499Z,8.80
2018-10-04T20:54:11.958Z,8.80
2018-10-04T20:56:39.440Z,8.80
2018-10-04T20:59:06.968Z,8.80
2018-10-04T21:01:34.422Z,8.70
2018-10-04T21:04:01.936Z,8.70
2018-10-04T21:06:29.411Z,8.70
2018-10-04T21:08:56.885Z,8.60
2018-10-04T21:11:24.342Z,8.50
2018-10-04T21:13:51.843Z,8.40
2018-10-04T21:16:19.401Z,8.40
2018-10-04T21:18:46.949Z,8.30
2018-10-04T21:21:15.086Z,8.40
2018-10-04T21:23:43.251Z,8.30
2018-10-04T21:26:10.786Z,8.30
2018-10-04T21:28:38.394Z,8.30
2018-10-04T21:31:06.374Z,8.20
2018-10-04T21:33:34.069Z,8.10
2018-10-04T21:36:01.638Z,7.90
2018-10-04T21:38:29.202Z,7.90
2018-10-04T21:41:01.840Z,7.90
2018-10-04T21:43:36.606Z,7.90
2018-10-04T21:46:05.294Z,8.00
2018-10-04T21:48:32.920Z,7.90
2018-10-04T21:51:00.881Z,7.90
2018-10-04T21:53:28.394Z,7.90
2018-10-04T21:55:55.932Z,7.90
2018-10-04T21:58:23.772Z,7.90
2018-10-04T22:00:56.323Z,7.90
2018-10-04T22:03:24.446Z,7.90
2018-10-04T22:05:51.946Z,8.00
2018-10-04T22:08:20.052Z,7.90
2018-10-04T22:10:47.572Z,7.80
2018-10-04T22:13:16.953Z,7.70
2018-10-04T22:15:49.991Z,7.70
2018-10-04T22:18:23.127Z,7.70
2018-10-04T22:21:00.997Z,7.60
2018-10-04T22:34:13.386Z,7.60
2018-10-04T22:36:41.492Z,7.60
2018-10-04T22:39:09.056Z,7.60
2018-10-04T22:41:36.570Z,7.70
2018-10-04T22:44:04.063Z,7.70
2018-10-04T22:46:31.816Z,7.60
2018-10-04T22:48:59.612Z,7.50
2018-10-04T22:51:27.100Z,7.40
2018-10-04T22:53:54.588Z,7.50
2018-10-04T22:56:22.081Z,7.50
2018-10-04T22:58:49.553Z,7.40
