createdAt,value
2022-08-18T00:05:22.150Z,99986.00
2022-08-18T00:11:24.653Z,99987.00
2022-08-18T00:17:27.039Z,99986.00
2022-08-18T00:23:32.791Z,99985.00
2022-08-18T00:29:35.195Z,99987.00
2022-08-18T00:35:39.396Z,99974.00
2022-08-18T00:41:41.583Z,99978.00
2022-08-18T00:47:43.837Z,99991.00
2022-08-18T00:53:58.948Z,99994.00
2022-08-18T01:00:13.376Z,99987.00
2022-08-18T01:06:22.528Z,100001.00
2022-08-18T01:12:45.415Z,99998.00
2022-08-18T01:19:05.755Z,100006.00
2022-08-18T01:25:28.509Z,100007.00
2022-08-18T01:31:37.944Z,100006.00
2022-08-18T01:37:41.716Z,100002.00
2022-08-18T01:43:43.869Z,100011.00
2022-08-18T01:49:46.060Z,100015.00
2022-08-18T01:55:48.826Z,100011.00
2022-08-18T02:01:53.041Z,100011.00
2022-08-18T02:07:56.035Z,100010.00
2022-08-18T02:13:58.323Z,100012.00
2022-08-18T02:20:00.578Z,100028.00
2022-08-18T02:26:11.405Z,100019.00
2022-08-18T02:32:13.803Z,100015.00
2022-08-18T02:38:17.547Z,100017.00
2022-08-18T02:44:19.875Z,100028.00
2022-08-18T02:50:23.030Z,100027.00
2022-08-18T02:56:40.263Z,100027.00
2022-08-18T03:02:49.106Z,100030.00
2022-08-18T03:08:52.598Z,100037.00
2022-08-18T03:14:55.428Z,100038.00
2022-08-18T03:21:02.367Z,100046.00
2022-08-18T03:27:09.762Z,100051.00
2022-08-18T03:33:12.178Z,100054.00
2022-08-18T03:39:14.582Z,100060.00
2022-08-18T03:45:17.777Z,100074.00
2022-08-18T03:51:25.642Z,100058.00
2022-08-18T03:57:27.735Z,100064.00
2022-08-18T04:03:30.439Z,100069.00
2022-08-18T04:09:34.678Z,100069.00
2022-08-18T04:15:37.685Z,100077.00
2022-08-18T04:21:42.543Z,100081.00
2022-08-18T04:27:45.011Z,100082.00
2022-08-18T04:33:47.292Z,100084.00
2022-08-18T04:39:49.717Z,100084.00
2022-08-18T04:45:52.076Z,100090.00
2022-08-18T04:52:26.935Z,100094.00
2022-08-18T04:58:36.865Z,100091.00
2022-08-18T05:04:41.691Z,100102.00
2022-08-18T05:10:44.305Z,100090.00
2022-08-18T05:16:48.539Z,100079.00
2022-08-18T05:22:51.950Z,100058.00
2022-08-18T05:29:04.120Z,100044.00
2022-08-18T05:35:22.586Z,99992.00
2022-08-18T05:41:37.720Z,100011.00
2022-08-18T05:47:40.154Z,100024.00
2022-08-18T05:54:01.711Z,100034.00
2022-08-18T06:00:06.878Z,100030.00
2022-08-18T06:06:29.924Z,100098.00
2022-08-18T06:12:37.848Z,100031.00
2022-08-18T06:18:55.908Z,100037.00
2022-08-18T06:25:16.041Z,100042.00
2022-08-18T06:31:41.049Z,100049.00
2022-08-18T06:38:18.827Z,100042.00
2022-08-18T06:44:36.248Z,100039.00
2022-08-18T06:50:59.653Z,100032.00
2022-08-18T06:57:01.774Z,100050.00
2022-08-18T07:03:40.211Z,100047.00
2022-08-18T07:09:42.331Z,100062.00
2022-08-18T07:15:46.030Z,100054.00
2022-08-18T07:22:11.502Z,100049.00
2022-08-18T07:28:30.838Z,100042.00
2022-08-18T07:34:48.951Z,100148.00
2022-08-18T07:41:20.896Z,100143.00
2022-08-18T07:47:31.803Z,100139.00
2022-08-18T07:53:56.298Z,100034.00
2022-08-18T08:00:30.546Z,100065.00
2022-08-18T08:07:12.861Z,100139.00
2022-08-18T08:13:51.763Z,100058.00
2022-08-18T08:20:14.098Z,100089.00
2022-08-18T08:26:30.981Z,100055.00
2022-08-18T08:32:33.209Z,100066.00
2022-08-18T08:38:46.409Z,100057.00
2022-08-18T08:44:59.444Z,100044.00
2022-08-18T08:51:33.186Z,100131.00
2022-08-18T08:58:02.819Z,100129.00
2022-08-18T09:04:20.163Z,100040.00
2022-08-18T09:10:25.275Z,100095.00
2022-08-18T09:16:56.166Z,100120.00
2022-08-18T09:23:09.111Z,100027.00
2022-08-18T09:29:46.240Z,100137.00
2022-08-18T09:35:58.062Z,100127.00
2022-08-18T09:42:06.150Z,100129.00
2022-08-18T09:48:11.358Z,100127.00
2022-08-18T10:00:40.869Z,100124.00
2022-08-18T10:06:48.397Z,100029.00
2022-08-18T10:13:33.836Z,100023.00
2022-08-18T10:20:26.822Z,100115.00
2022-08-18T10:26:32.083Z,100120.00
2022-08-18T10:32:40.437Z,100127.00
2022-08-18T10:38:45.899Z,100121.00
2022-08-18T10:44:56.086Z,100123.00
2022-08-18T10:51:08.519Z,100107.00
2022-08-18T10:57:20.186Z,100089.00
2022-08-18T11:03:52.170Z,100070.00
2022-08-18T11:10:13.298Z,100028.00
2022-08-18T11:16:43.079Z,100026.00
2022-08-18T11:22:59.301Z,100027.00
2022-08-18T11:29:16.611Z,100024.00
2022-08-18T11:35:27.820Z,100057.00
2022-08-18T11:41:33.874Z,100016.00
2022-08-18T11:48:15.657Z,99982.00
2022-08-18T11:54:33.862Z,100026.00
2022-08-18T12:00:46.146Z,100032.00
2022-08-18T12:07:00.731Z,100012.00
2022-08-18T12:13:04.129Z,99997.00
2022-08-18T12:19:12.183Z,100004.00
2022-08-18T12:25:22.372Z,100004.00
2022-08-18T12:38:12.880Z,100015.00
2022-08-18T12:44:13.442Z,100006.00
2022-08-18T12:50:16.527Z,99918.00
2022-08-18T12:56:30.836Z,99919.00
2022-08-18T13:02:33.265Z,99881.00
2022-08-18T13:08:38.064Z,99890.00
2022-08-18T13:14:51.317Z,99950.00
2022-08-18T13:20:53.963Z,99954.00
2022-08-18T13:26:56.479Z,99962.00
2022-08-18T13:33:02.347Z,99948.00
2022-08-18T13:39:08.838Z,99951.00
2022-08-18T13:45:23.055Z,99953.00
2022-08-18T13:51:28.572Z,99945.00
2022-08-18T13:57:32.231Z,99952.00
2022-08-18T14:03:47.464Z,99945.00
2022-08-18T14:09:49.993Z,99938.00
2022-08-18T14:15:54.878Z,99937.00
2022-08-18T14:22:17.584Z,99942.00
2022-08-18T14:28:24.849Z,99939.00
2022-08-18T14:34:28.538Z,99945.00
2022-08-18T14:40:32.763Z,99939.00
2022-08-18T14:46:35.083Z,99937.00
2022-08-18T14:52:37.841Z,99947.00
2022-08-18T14:58:41.988Z,99942.00
2022-08-18T15:04:53.250Z,99935.00
2022-08-18T15:10:59.084Z,99938.00
2022-08-18T15:17:11.872Z,99924.00
2022-08-18T15:23:35.352Z,99928.00
2022-08-18T15:29:41.609Z,99933.00
2022-08-18T15:35:48.139Z,99946.00
2022-08-18T15:48:12.516Z,99944.00
2022-08-18T15:54:14.979Z,99952.00
2022-08-18T16:00:20.669Z,99950.00
2022-08-18T16:06:32.394Z,99956.00
2022-08-18T16:12:35.049Z,99973.00
2022-08-18T16:18:37.423Z,99977.00
2022-08-18T16:24:39.660Z,99990.00
2022-08-18T16:30:41.854Z,99993.00
2022-08-18T16:36:44.100Z,99994.00
2022-08-18T16:42:47.221Z,100014.00
2022-08-18T16:48:58.018Z,100016.00
2022-08-18T16:55:00.638Z,100016.00
2022-08-18T17:01:48.828Z,100016.00
2022-08-18T17:07:51.703Z,100032.00
2022-08-18T17:13:57.461Z,100030.00
2022-08-18T17:19:59.607Z,100034.00
2022-08-18T17:26:02.658Z,100047.00
2022-08-18T17:32:15.767Z,100045.00
2022-08-18T17:38:20.950Z,100055.00
2022-08-18T17:44:31.109Z,100058.00
2022-08-18T17:51:03.030Z,100066.00
2022-08-18T17:57:12.913Z,100070.00
2022-08-18T18:03:15.225Z,100078.00
2022-08-18T18:09:20.376Z,100086.00
2022-08-18T18:15:32.177Z,100090.00
2022-08-18T18:21:58.902Z,100090.00
2022-08-18T18:27:58.547Z,100087.00
2022-08-18T18:34:06.482Z,100101.00
2022-08-18T18:40:54.194Z,100102.00
2022-08-18T18:47:22.644Z,100109.00
2022-08-18T18:53:42.712Z,100108.00
2022-08-18T19:00:03.495Z,100125.00
2022-08-18T19:06:26.593Z,100125.00
2022-08-18T19:12:51.560Z,100124.00
2022-08-18T19:19:35.660Z,100122.00
2022-08-18T19:25:28.970Z,100130.00
2022-08-18T19:31:36.250Z,100127.00
2022-08-18T19:37:48.522Z,100121.00
2022-08-18T19:43:56.097Z,100118.00
2022-08-18T19:50:30.769Z,100128.00
2022-08-18T19:56:51.105Z,100125.00
2022-08-18T20:03:07.582Z,100114.00
2022-08-18T20:09:34.501Z,100111.00
2022-08-18T20:16:13.990Z,100106.00
2022-08-18T20:22:24.919Z,100104.00
2022-08-18T20:28:39.834Z,100097.00
2022-08-18T20:34:48.285Z,100106.00
2022-08-18T20:40:52.508Z,100098.00
2022-08-18T20:47:13.606Z,100101.00
2022-08-18T20:53:32.752Z,100096.00
2022-08-18T21:00:15.867Z,100086.00
2022-08-18T21:06:44.810Z,100091.00
2022-08-18T21:12:53.974Z,100091.00
2022-08-18T21:19:20.059Z,100096.00
2022-08-18T21:25:24.109Z,100096.00
2022-08-18T21:31:43.807Z,100093.00
2022-08-18T21:38:01.695Z,100096.00
2022-08-18T21:44:08.814Z,100093.00
2022-08-18T21:50:15.729Z,100101.00
2022-08-18T21:56:22.139Z,100096.00
2022-08-18T22:02:24.415Z,100110.00
2022-08-18T22:08:28.941Z,100108.00
2022-08-18T22:14:36.248Z,100109.00
2022-08-18T22:20:57.428Z,100107.00
2022-08-18T22:27:04.616Z,100108.00
2022-08-18T22:33:06.743Z,100105.00
2022-08-18T22:39:14.592Z,100104.00
2022-08-18T22:45:16.944Z,100110.00
2022-08-18T22:51:23.208Z,100106.00
2022-08-18T22:57:25.737Z,100101.00
2022-08-18T23:03:29.234Z,100094.00
2022-08-18T23:09:33.854Z,100108.00
2022-08-18T23:15:53.923Z,100102.00
2022-08-18T23:22:16.223Z,100103.00
2022-08-18T23:28:20.198Z,100099.00
2022-08-18T23:34:23.932Z,100098.00
2022-08-18T23:40:27.636Z,100096.00
2022-08-18T23:46:32.235Z,100100.00
2022-08-18T23:52:34.550Z,100093.00
2022-08-18T23:58:36.746Z,100097.00
