createdAt,value
2023-05-24T00:01:26.619Z,7.40
2023-05-24T00:03:59.454Z,7.10
2023-05-24T00:06:27.658Z,7.20
2023-05-24T00:08:55.633Z,8.70
2023-05-24T00:11:23.359Z,6.20
2023-05-24T00:13:53.895Z,6.00
2023-05-24T00:16:22.047Z,5.40
2023-05-24T00:18:49.949Z,4.00
2023-05-24T00:21:17.940Z,4.50
2023-05-24T00:23:45.648Z,5.80
2023-05-24T00:26:13.589Z,4.40
2023-05-24T00:28:41.494Z,4.80
2023-05-24T00:31:09.375Z,5.10
2023-05-24T00:33:37.062Z,4.00
2023-05-24T00:36:05.005Z,3.20
2023-05-24T00:38:32.764Z,4.60
2023-05-24T00:41:01.495Z,3.20
2023-05-24T00:43:29.380Z,2.70
2023-05-24T00:46:20.895Z,2.90
2023-05-24T00:48:49.844Z,1.90
2023-05-24T00:51:18.352Z,3.00
2023-05-24T00:53:49.149Z,1.90
2023-05-24T00:56:17.661Z,1.40
2023-05-24T00:58:46.145Z,1.40
2023-05-24T01:01:14.506Z,1.00
2023-05-24T01:03:42.597Z,1.20
2023-05-24T01:06:10.824Z,1.70
2023-05-24T01:08:49.053Z,1.80
2023-05-24T01:14:15.031Z,1.70
2023-05-24T01:16:53.343Z,1.70
2023-05-24T01:19:43.586Z,1.40
2023-05-24T01:25:14.745Z,1.90
2023-05-24T01:27:43.458Z,1.70
2023-05-24T01:30:12.023Z,1.30
2023-05-24T01:32:40.192Z,1.50
2023-05-24T01:35:08.697Z,1.80
2023-05-24T01:37:36.444Z,1.50
2023-05-24T01:40:05.044Z,2.70
2023-05-24T01:42:36.220Z,1.90
2023-05-24T01:45:11.791Z,1.40
2023-05-24T01:48:03.370Z,3.30
2023-05-24T01:50:39.368Z,3.40
2023-05-24T01:53:09.704Z,2.60
2023-05-24T01:55:37.942Z,1.60
2023-05-24T01:58:06.855Z,5.30
2023-05-24T02:00:35.636Z,2.80
2023-05-24T02:03:04.131Z,3.40
2023-05-24T02:05:35.318Z,4.20
2023-05-24T02:08:04.082Z,2.90
2023-05-24T02:10:32.308Z,5.10
2023-05-24T02:13:00.053Z,3.60
2023-05-24T02:15:30.665Z,6.10
2023-05-24T02:17:58.985Z,5.30
2023-05-24T02:20:28.773Z,5.10
2023-05-24T02:22:58.801Z,3.20
2023-05-24T02:25:26.917Z,3.60
2023-05-24T02:27:54.832Z,5.80
2023-05-24T02:30:22.671Z,4.60
2023-05-24T02:32:50.873Z,3.30
2023-05-24T02:35:19.128Z,5.30
2023-05-24T02:37:47.118Z,3.80
2023-05-24T02:40:14.973Z,5.90
2023-05-24T02:42:43.018Z,4.60
2023-05-24T02:45:11.383Z,6.30
2023-05-24T02:47:39.254Z,4.50
2023-05-24T02:50:07.912Z,4.50
2023-05-24T02:52:36.564Z,4.20
2023-05-24T02:55:09.253Z,4.10
2023-05-24T02:57:38.459Z,4.60
2023-05-24T03:00:09.802Z,5.10
2023-05-24T03:02:38.918Z,3.60
2023-05-24T03:05:08.086Z,4.70
2023-05-24T03:07:36.089Z,4.80
2023-05-24T03:10:04.228Z,3.90
2023-05-24T03:12:32.116Z,4.90
2023-05-24T03:14:59.892Z,3.40
2023-05-24T03:17:27.868Z,2.90
2023-05-24T03:19:55.741Z,3.80
2023-05-24T03:22:23.676Z,5.80
2023-05-24T03:24:51.473Z,4.20
2023-05-24T03:27:20.300Z,5.00
2023-05-24T03:29:48.067Z,2.60
2023-05-24T03:32:16.084Z,5.40
2023-05-24T03:34:43.781Z,1.70
2023-05-24T03:37:11.778Z,2.50
2023-05-24T03:39:39.838Z,2.80
2023-05-24T03:42:07.943Z,3.30
2023-05-24T03:44:35.764Z,2.30
2023-05-24T03:47:04.304Z,2.70
2023-05-24T03:49:32.156Z,2.20
2023-05-24T03:52:00.019Z,5.20
2023-05-24T03:54:28.038Z,2.70
2023-05-24T03:56:56.007Z,3.60
2023-05-24T03:59:23.893Z,3.20
2023-05-24T04:01:51.738Z,4.10
2023-05-24T04:04:19.749Z,3.20
2023-05-24T04:06:48.060Z,2.90
2023-05-24T04:09:16.555Z,4.80
2023-05-24T04:11:44.304Z,5.80
2023-05-24T04:14:12.315Z,4.10
2023-05-24T04:16:41.934Z,3.70
2023-05-24T04:19:09.844Z,4.30
2023-05-24T04:21:38.086Z,4.80
2023-05-24T04:24:06.934Z,3.00
2023-05-24T04:26:35.003Z,4.60
2023-05-24T04:29:04.043Z,2.80
2023-05-24T04:31:33.561Z,5.40
2023-05-24T04:34:03.058Z,5.00
2023-05-24T04:36:34.088Z,3.40
2023-05-24T04:39:05.356Z,7.60
2023-05-24T04:41:35.400Z,3.70
2023-05-24T04:44:03.355Z,4.50
2023-05-24T04:46:31.683Z,6.30
2023-05-24T04:48:59.695Z,4.40
2023-05-24T04:51:27.644Z,3.40
2023-05-24T04:53:55.570Z,5.80
2023-05-24T04:56:23.328Z,3.50
2023-05-24T04:58:51.778Z,3.70
2023-05-24T05:01:20.425Z,5.00
2023-05-24T05:03:48.438Z,3.80
2023-05-24T05:06:16.251Z,3.90
2023-05-24T05:08:44.184Z,4.50
2023-05-24T05:11:14.101Z,6.30
2023-05-24T05:13:43.247Z,3.90
2023-05-24T05:16:11.220Z,9.10
2023-05-24T05:18:39.167Z,5.90
2023-05-24T05:21:07.416Z,4.70
2023-05-24T05:23:36.608Z,4.70
2023-05-24T05:26:04.458Z,3.90
2023-05-24T05:28:32.999Z,5.30
2023-05-24T05:31:01.241Z,5.50
2023-05-24T05:33:29.191Z,10.50
2023-05-24T05:35:57.034Z,7.20
2023-05-24T05:38:24.938Z,12.60
2023-05-24T05:40:52.870Z,6.90
2023-05-24T05:43:21.059Z,7.70
2023-05-24T05:45:48.799Z,7.90
2023-05-24T05:48:16.743Z,9.40
2023-05-24T05:50:44.684Z,8.90
2023-05-24T05:53:12.703Z,9.70
2023-05-24T05:55:40.538Z,8.80
2023-05-24T05:58:08.698Z,11.70
2023-05-24T06:00:39.224Z,11.80
2023-05-24T06:03:07.069Z,5.60
2023-05-24T06:05:34.908Z,8.90
2023-05-24T06:08:02.812Z,12.10
2023-05-24T06:10:30.597Z,9.60
2023-05-24T06:12:58.593Z,7.50
2023-05-24T06:15:26.497Z,9.40
2023-05-24T06:17:55.454Z,7.50
2023-05-24T06:20:23.430Z,10.40
2023-05-24T06:22:51.406Z,7.10
2023-05-24T06:25:21.184Z,6.50
2023-05-24T06:27:49.410Z,19.00
2023-05-24T06:30:18.098Z,9.70
2023-05-24T06:32:46.233Z,7.20
2023-05-24T06:35:14.506Z,8.10
2023-05-24T06:37:42.438Z,7.60
2023-05-24T06:40:10.717Z,10.20
2023-05-24T06:42:39.399Z,7.90
2023-05-24T06:45:08.517Z,11.00
2023-05-24T06:47:37.395Z,7.60
2023-05-24T06:50:06.076Z,14.80
2023-05-24T06:52:33.897Z,9.30
2023-05-24T06:55:01.829Z,14.10
2023-05-24T06:57:30.224Z,11.80
2023-05-24T06:59:58.113Z,10.70
2023-05-24T07:02:27.418Z,9.30
2023-05-24T07:04:55.723Z,9.90
2023-05-24T07:07:23.633Z,9.00
2023-05-24T07:09:52.204Z,11.00
2023-05-24T07:12:20.034Z,16.40
2023-05-24T07:14:48.009Z,9.00
2023-05-24T07:17:16.296Z,13.20
2023-05-24T07:19:44.473Z,10.20
2023-05-24T07:22:12.761Z,7.60
2023-05-24T07:24:40.704Z,14.60
2023-05-24T07:27:08.951Z,13.80
2023-05-24T07:29:36.956Z,13.10
2023-05-24T07:32:05.173Z,10.90
2023-05-24T07:34:33.113Z,8.40
2023-05-24T07:37:04.207Z,11.10
2023-05-24T07:39:32.370Z,8.20
2023-05-24T07:42:00.513Z,12.20
2023-05-24T07:44:29.939Z,13.40
2023-05-24T07:46:57.778Z,11.40
2023-05-24T07:49:25.624Z,7.40
2023-05-24T07:51:54.178Z,9.50
2023-05-24T07:54:22.406Z,12.80
2023-05-24T07:56:50.440Z,9.10
2023-05-24T07:59:19.423Z,10.40
2023-05-24T08:01:48.139Z,7.10
2023-05-24T08:04:16.423Z,8.30
2023-05-24T08:06:46.934Z,9.30
2023-05-24T08:09:14.934Z,12.90
2023-05-24T08:11:43.026Z,10.20
2023-05-24T08:14:11.004Z,14.00
2023-05-24T08:16:39.006Z,10.10
2023-05-24T08:19:07.235Z,9.00
2023-05-24T08:21:35.358Z,10.40
2023-05-24T08:24:03.654Z,12.20
2023-05-24T08:26:32.281Z,15.00
2023-05-24T08:29:00.204Z,11.80
2023-05-24T08:31:28.009Z,8.20
2023-05-24T08:33:58.080Z,10.70
2023-05-24T08:36:26.188Z,12.10
2023-05-24T08:38:53.938Z,7.50
2023-05-24T08:41:22.888Z,10.30
2023-05-24T08:43:51.461Z,8.20
2023-05-24T08:46:19.295Z,12.50
2023-05-24T08:48:48.149Z,8.70
2023-05-24T08:51:16.755Z,21.40
2023-05-24T08:53:48.987Z,7.40
2023-05-24T08:56:18.508Z,10.70
2023-05-24T08:58:47.366Z,9.90
2023-05-24T09:01:17.179Z,12.30
2023-05-24T09:03:47.518Z,8.70
2023-05-24T09:06:19.462Z,13.20
2023-05-24T09:08:47.729Z,9.70
2023-05-24T09:11:16.587Z,8.70
2023-05-24T09:13:45.915Z,9.00
2023-05-24T09:16:15.390Z,5.80
2023-05-24T09:18:43.321Z,8.40
2023-05-24T09:21:12.274Z,7.90
2023-05-24T09:23:41.681Z,10.70
2023-05-24T09:26:11.744Z,7.80
2023-05-24T09:28:41.786Z,9.40
2023-05-24T09:31:09.863Z,10.40
2023-05-24T09:33:39.314Z,13.40
2023-05-24T09:36:07.615Z,10.20
2023-05-24T09:38:36.760Z,12.60
2023-05-24T09:41:07.173Z,11.80
2023-05-24T09:43:47.882Z,10.20
2023-05-24T09:46:20.258Z,7.60
2023-05-24T09:48:58.934Z,15.40
2023-05-24T09:51:27.221Z,11.10
2023-05-24T09:54:01.490Z,10.50
2023-05-24T09:56:30.909Z,9.60
2023-05-24T09:58:58.857Z,10.10
2023-05-24T10:01:28.386Z,8.70
2023-05-24T10:03:58.933Z,7.70
2023-05-24T10:06:26.997Z,7.30
2023-05-24T10:08:55.825Z,9.70
2023-05-24T10:11:24.650Z,11.70
2023-05-24T10:13:52.947Z,6.10
2023-05-24T10:16:20.982Z,6.70
2023-05-24T10:18:50.667Z,11.60
2023-05-24T10:21:20.217Z,9.90
2023-05-24T10:23:51.491Z,10.20
2023-05-24T10:26:20.039Z,13.10
2023-05-24T10:28:53.453Z,10.10
2023-05-24T10:31:28.522Z,9.10
2023-05-24T10:34:06.556Z,13.60
2023-05-24T10:36:37.171Z,10.70
2023-05-24T10:39:05.434Z,10.30
2023-05-24T10:41:40.608Z,10.90
2023-05-24T10:44:16.588Z,13.20
2023-05-24T10:47:03.948Z,10.80
2023-05-24T10:49:31.932Z,14.20
2023-05-24T10:52:08.313Z,11.70
2023-05-24T10:54:39.965Z,11.20
2023-05-24T10:57:11.053Z,10.40
2023-05-24T10:59:39.999Z,16.40
2023-05-24T11:02:15.152Z,8.70
2023-05-24T11:04:47.161Z,10.30
2023-05-24T11:07:16.288Z,12.20
2023-05-24T11:09:52.879Z,10.40
2023-05-24T11:12:21.651Z,13.10
2023-05-24T11:14:53.716Z,15.60
2023-05-24T11:17:23.281Z,11.20
2023-05-24T11:19:55.888Z,13.30
2023-05-24T11:22:25.478Z,10.00
2023-05-24T11:24:53.949Z,9.40
2023-05-24T11:27:21.934Z,12.50
2023-05-24T11:29:50.024Z,13.80
2023-05-24T11:32:20.402Z,10.60
2023-05-24T11:34:49.726Z,13.30
2023-05-24T11:37:18.929Z,11.50
2023-05-24T11:39:54.136Z,7.20
2023-05-24T11:42:25.569Z,9.30
2023-05-24T11:44:53.977Z,12.80
2023-05-24T11:47:25.122Z,5.70
2023-05-24T11:49:53.162Z,8.90
2023-05-24T11:52:21.483Z,9.20
2023-05-24T11:54:50.238Z,13.50
2023-05-24T11:57:19.958Z,7.80
2023-05-24T11:59:48.470Z,14.60
2023-05-24T12:02:16.933Z,13.40
2023-05-24T12:04:46.149Z,10.00
2023-05-24T12:07:15.895Z,13.80
2023-05-24T12:09:44.049Z,11.40
2023-05-24T12:12:11.977Z,11.90
2023-05-24T12:14:40.073Z,12.20
2023-05-24T12:17:16.478Z,10.30
2023-05-24T12:19:44.902Z,11.00
2023-05-24T12:22:13.047Z,8.10
2023-05-24T12:24:41.529Z,10.10
2023-05-24T12:27:10.999Z,9.90
2023-05-24T12:29:42.007Z,9.10
2023-05-24T12:32:15.139Z,10.80
2023-05-24T12:34:44.811Z,11.10
2023-05-24T12:37:15.551Z,8.10
2023-05-24T12:39:44.777Z,11.60
2023-05-24T12:42:13.896Z,9.20
2023-05-24T12:44:42.516Z,7.60
2023-05-24T12:47:10.757Z,11.70
2023-05-24T12:49:38.914Z,10.00
2023-05-24T12:52:07.216Z,9.10
2023-05-24T12:54:35.114Z,11.40
2023-05-24T12:57:03.802Z,11.20
2023-05-24T12:59:32.898Z,9.20
2023-05-24T13:02:00.810Z,14.60
2023-05-24T13:04:30.690Z,7.70
2023-05-24T13:06:58.801Z,9.70
2023-05-24T13:09:27.276Z,11.40
2023-05-24T13:11:55.967Z,6.50
2023-05-24T13:14:24.133Z,9.10
2023-05-24T13:16:52.701Z,5.50
2023-05-24T13:19:20.865Z,7.70
2023-05-24T13:21:49.011Z,5.60
2023-05-24T13:24:17.621Z,6.40
2023-05-24T13:26:45.699Z,10.90
2023-05-24T13:31:45.477Z,7.70
2023-05-24T13:34:13.912Z,9.10
2023-05-24T13:36:43.728Z,8.50
2023-05-24T13:39:16.260Z,7.20
2023-05-24T13:41:45.360Z,9.80
2023-05-24T13:44:14.942Z,15.20
2023-05-24T13:46:43.430Z,11.00
2023-05-24T13:49:12.238Z,7.70
2023-05-24T13:51:40.655Z,5.70
2023-05-24T13:54:08.712Z,14.50
2023-05-24T13:56:37.210Z,6.50
2023-05-24T13:59:06.411Z,7.10
2023-05-24T14:01:36.262Z,8.00
2023-05-24T14:04:05.319Z,7.00
2023-05-24T14:06:34.073Z,8.30
2023-05-24T14:09:02.057Z,6.80
2023-05-24T14:11:31.937Z,10.20
2023-05-24T14:16:31.727Z,5.70
2023-05-24T14:18:59.794Z,7.80
2023-05-24T14:21:28.005Z,6.00
2023-05-24T14:23:55.945Z,11.20
2023-05-24T14:26:24.086Z,6.70
2023-05-24T14:28:56.034Z,8.10
2023-05-24T14:31:24.841Z,4.30
2023-05-24T14:33:53.318Z,3.80
2023-05-24T14:36:21.393Z,8.40
2023-05-24T14:38:49.233Z,7.30
2023-05-24T14:41:17.387Z,7.10
2023-05-24T14:43:45.305Z,8.60
2023-05-24T14:46:13.250Z,7.50
2023-05-24T14:48:41.770Z,9.60
2023-05-24T14:51:09.830Z,6.80
2023-05-24T14:53:37.949Z,6.30
2023-05-24T14:56:08.545Z,7.00
2023-05-24T14:58:36.581Z,8.40
2023-05-24T15:01:04.679Z,4.10
2023-05-24T15:03:33.086Z,8.50
2023-05-24T15:06:01.692Z,7.90
2023-05-24T15:08:29.816Z,7.20
2023-05-24T15:10:58.991Z,5.50
2023-05-24T15:13:27.125Z,7.80
2023-05-24T15:15:56.820Z,9.00
2023-05-24T15:18:27.636Z,9.70
2023-05-24T15:20:56.390Z,6.70
2023-05-24T15:23:24.662Z,9.70
2023-05-24T15:25:52.759Z,8.20
2023-05-24T15:28:21.205Z,7.00
2023-05-24T15:30:49.303Z,7.40
2023-05-24T15:33:17.245Z,5.80
2023-05-24T15:35:45.605Z,5.80
2023-05-24T15:38:14.223Z,8.70
2023-05-24T15:40:42.570Z,6.60
2023-05-24T15:43:11.171Z,7.80
2023-05-24T15:45:39.080Z,7.60
2023-05-24T15:48:06.946Z,10.00
2023-05-24T15:50:57.385Z,13.80
2023-05-24T15:53:23.380Z,15.70
2023-05-24T15:55:51.796Z,7.70
2023-05-24T15:58:19.553Z,8.80
2023-05-24T16:00:47.446Z,8.00
2023-05-24T16:03:16.197Z,7.70
2023-05-24T16:05:44.250Z,7.20
2023-05-24T16:08:13.363Z,7.30
2023-05-24T16:10:41.687Z,5.70
2023-05-24T16:13:11.306Z,8.50
2023-05-24T16:15:41.809Z,8.40
2023-05-24T16:18:10.156Z,4.70
2023-05-24T16:20:38.245Z,6.90
2023-05-24T16:23:06.344Z,7.20
2023-05-24T16:25:34.300Z,8.50
2023-05-24T16:28:03.887Z,5.70
2023-05-24T16:30:32.071Z,7.80
2023-05-24T16:33:00.297Z,7.00
2023-05-24T16:35:28.684Z,7.50
2023-05-24T16:37:56.780Z,5.80
2023-05-24T16:40:24.649Z,6.70
2023-05-24T16:42:54.430Z,8.60
2023-05-24T16:45:22.549Z,6.60
2023-05-24T16:47:51.197Z,7.40
2023-05-24T16:50:19.550Z,7.10
2023-05-24T16:52:48.672Z,7.20
2023-05-24T16:55:16.597Z,7.00
2023-05-24T16:57:44.690Z,11.10
2023-05-24T17:00:13.016Z,7.50
2023-05-24T17:02:40.958Z,6.30
2023-05-24T17:05:09.704Z,9.40
2023-05-24T17:07:37.536Z,4.90
2023-05-24T17:10:06.445Z,5.80
2023-05-24T17:12:34.469Z,6.20
2023-05-24T17:15:02.563Z,7.20
2023-05-24T17:17:30.490Z,6.50
2023-05-24T17:19:58.288Z,7.90
2023-05-24T17:22:26.321Z,8.00
2023-05-24T17:24:54.549Z,8.40
2023-05-24T17:27:22.767Z,9.10
2023-05-24T17:29:51.009Z,5.00
2023-05-24T17:32:19.232Z,4.60
2023-05-24T17:34:47.555Z,7.10
2023-05-24T17:37:15.825Z,6.80
2023-05-24T17:39:43.720Z,6.70
2023-05-24T17:42:12.505Z,6.50
2023-05-24T17:44:40.722Z,8.10
2023-05-24T17:47:09.170Z,6.10
2023-05-24T17:49:37.422Z,6.50
2023-05-24T17:52:05.478Z,9.40
2023-05-24T17:54:33.841Z,4.40
2023-05-24T17:57:03.051Z,5.90
2023-05-24T17:59:31.705Z,7.00
2023-05-24T18:01:59.931Z,4.80
2023-05-24T18:04:27.905Z,8.80
2023-05-24T18:06:56.760Z,5.60
2023-05-24T18:09:24.801Z,6.10
2023-05-24T18:11:53.108Z,3.90
2023-05-24T18:14:21.061Z,5.10
2023-05-24T18:16:49.503Z,7.40
2023-05-24T18:19:17.777Z,4.90
2023-05-24T18:21:47.039Z,7.20
2023-05-24T18:24:15.093Z,11.60
2023-05-24T18:26:44.234Z,8.40
2023-05-24T18:29:14.582Z,6.20
2023-05-24T18:31:42.690Z,8.20
2023-05-24T18:34:11.311Z,4.50
2023-05-24T18:36:39.654Z,4.40
2023-05-24T18:39:07.872Z,6.30
2023-05-24T18:41:35.689Z,7.60
2023-05-24T18:44:03.679Z,8.00
2023-05-24T18:46:33.248Z,9.50
2023-05-24T18:49:03.230Z,6.30
2023-05-24T18:51:32.059Z,8.40
2023-05-24T18:54:00.241Z,7.40
2023-05-24T18:56:28.338Z,8.00
2023-05-24T18:58:58.785Z,8.60
2023-05-24T19:01:28.416Z,8.50
2023-05-24T19:03:57.213Z,7.90
2023-05-24T19:06:25.487Z,6.70
2023-05-24T19:08:53.285Z,7.40
2023-05-24T19:11:21.689Z,8.80
2023-05-24T19:13:49.622Z,7.00
2023-05-24T19:16:18.643Z,5.50
2023-05-24T19:18:47.007Z,6.10
2023-05-24T19:21:15.044Z,7.40
2023-05-24T19:23:44.139Z,4.70
2023-05-24T19:26:12.690Z,7.50
2023-05-24T19:28:42.254Z,5.10
2023-05-24T19:31:10.020Z,6.70
2023-05-24T19:33:48.518Z,6.20
2023-05-24T19:36:27.384Z,7.00
2023-05-24T19:38:55.680Z,6.40
2023-05-24T19:41:23.894Z,6.20
2023-05-24T19:43:56.084Z,6.30
2023-05-24T19:46:25.127Z,7.10
2023-05-24T19:48:53.374Z,7.80
2023-05-24T19:51:21.567Z,7.70
2023-05-24T19:53:50.457Z,8.20
2023-05-24T19:56:19.599Z,9.90
2023-05-24T19:58:50.439Z,8.00
2023-05-24T20:01:18.397Z,12.20
2023-05-24T20:03:48.745Z,7.40
2023-05-24T20:06:18.227Z,6.80
2023-05-24T20:08:46.752Z,12.30
2023-05-24T20:11:15.228Z,11.00
2023-05-24T20:13:43.058Z,5.70
2023-05-24T20:16:11.356Z,10.30
2023-05-24T20:18:39.495Z,10.30
2023-05-24T20:21:08.351Z,7.60
2023-05-24T20:23:36.378Z,6.80
2023-05-24T20:26:04.302Z,5.40
2023-05-24T20:28:33.319Z,7.60
2023-05-24T20:31:02.076Z,9.10
2023-05-24T20:33:30.488Z,10.00
2023-05-24T20:35:59.354Z,9.00
2023-05-24T20:38:27.693Z,11.10
2023-05-24T20:40:55.797Z,7.00
2023-05-24T20:43:24.493Z,11.00
2023-05-24T20:45:54.216Z,8.20
2023-05-24T20:48:23.360Z,8.50
2023-05-24T20:50:51.659Z,8.30
2023-05-24T20:53:19.681Z,6.60
2023-05-24T20:55:47.708Z,6.90
2023-05-24T20:58:17.502Z,7.90
2023-05-24T21:00:45.968Z,9.30
2023-05-24T21:03:14.670Z,10.10
2023-05-24T21:05:42.932Z,7.90
2023-05-24T21:08:11.139Z,6.90
2023-05-24T21:10:38.908Z,9.80
2023-05-24T21:13:07.112Z,9.20
2023-05-24T21:15:35.541Z,9.90
2023-05-24T21:18:04.105Z,7.30
2023-05-24T21:20:32.093Z,10.10
2023-05-24T21:23:00.602Z,9.40
2023-05-24T21:25:28.535Z,11.20
2023-05-24T21:27:56.480Z,10.50
2023-05-24T21:30:24.449Z,11.40
2023-05-24T21:32:52.296Z,11.00
2023-05-24T21:35:20.167Z,7.50
2023-05-24T21:37:48.424Z,9.80
2023-05-24T21:40:16.267Z,9.30
2023-05-24T21:42:44.773Z,10.70
2023-05-24T21:45:13.011Z,11.60
2023-05-24T21:47:42.418Z,10.30
2023-05-24T21:50:10.705Z,11.80
2023-05-24T21:52:39.481Z,10.80
2023-05-24T21:55:07.584Z,14.10
2023-05-24T21:57:35.582Z,11.20
2023-05-24T22:00:04.369Z,11.30
2023-05-24T22:02:32.526Z,17.50
2023-05-24T22:05:01.552Z,15.40
2023-05-24T22:07:29.432Z,12.70
2023-05-24T22:09:57.425Z,13.20
2023-05-24T22:12:25.220Z,10.90
2023-05-24T22:14:53.223Z,9.60
2023-05-24T22:17:22.074Z,14.80
2023-05-24T22:19:50.173Z,10.70
2023-05-24T22:22:19.863Z,18.30
2023-05-24T22:24:48.296Z,12.40
2023-05-24T22:27:17.100Z,10.60
2023-05-24T22:29:45.044Z,13.20
2023-05-24T22:32:13.415Z,12.40
2023-05-24T22:34:41.577Z,17.20
2023-05-24T22:37:09.416Z,14.00
2023-05-24T22:39:37.633Z,13.50
2023-05-24T22:42:05.894Z,12.10
2023-05-24T22:44:35.856Z,10.00
2023-05-24T22:47:04.202Z,13.10
2023-05-24T22:49:35.846Z,13.90
2023-05-24T22:52:05.374Z,13.90
2023-05-24T22:54:33.418Z,13.20
2023-05-24T22:57:02.539Z,10.30
2023-05-24T22:59:32.628Z,15.70
2023-05-24T23:02:01.008Z,9.60
2023-05-24T23:04:29.104Z,11.50
2023-05-24T23:06:57.289Z,13.80
2023-05-24T23:09:35.075Z,11.80
2023-05-24T23:12:08.134Z,11.70
2023-05-24T23:14:41.760Z,11.10
2023-05-24T23:17:13.590Z,13.00
2023-05-24T23:19:43.268Z,15.40
2023-05-24T23:22:13.092Z,11.80
2023-05-24T23:25:38.114Z,11.50
2023-05-24T23:28:11.093Z,11.60
2023-05-24T23:30:38.968Z,10.80
2023-05-24T23:33:07.030Z,13.10
2023-05-24T23:35:34.986Z,13.30
2023-05-24T23:38:02.911Z,9.70
2023-05-24T23:40:30.734Z,11.20
2023-05-24T23:42:58.742Z,10.70
2023-05-24T23:45:26.671Z,14.30
2023-05-24T23:47:54.446Z,12.30
2023-05-24T23:50:22.826Z,10.90
2023-05-24T23:52:51.476Z,11.40
2023-05-24T23:55:19.357Z,13.20
2023-05-24T23:57:49.033Z,12.80
