createdAt,value
2022-09-30T00:00:40.835Z,82.21
2022-09-30T00:01:40.869Z,81.81
2022-09-30T00:02:40.860Z,82.11
2022-09-30T00:03:40.827Z,82.21
2022-09-30T00:04:40.764Z,82.31
2022-09-30T00:05:40.748Z,82.31
2022-09-30T00:06:40.736Z,82.52
2022-09-30T00:07:40.728Z,82.31
2022-09-30T00:08:40.708Z,82.11
2022-09-30T00:09:40.813Z,82.42
2022-09-30T00:10:40.694Z,82.52
2022-09-30T00:11:40.819Z,82.42
2022-09-30T00:12:40.671Z,82.52
2022-09-30T00:13:40.653Z,82.21
2022-09-30T00:14:40.648Z,82.42
2022-09-30T00:15:40.687Z,82.52
2022-09-30T00:16:40.708Z,82.52
2022-09-30T00:17:40.637Z,82.42
2022-09-30T00:18:40.602Z,82.52
2022-09-30T00:19:40.619Z,82.01
2022-09-30T00:20:40.579Z,82.42
2022-09-30T00:21:40.574Z,82.11
2022-09-30T00:22:40.555Z,82.31
2022-09-30T00:23:40.543Z,82.31
2022-09-30T00:24:40.530Z,82.21
2022-09-30T00:25:40.537Z,82.52
2022-09-30T00:26:40.510Z,82.31
2022-09-30T00:27:40.526Z,82.21
2022-09-30T00:28:40.508Z,82.21
2022-09-30T00:29:40.477Z,82.31
2022-09-30T00:30:40.460Z,82.31
2022-09-30T00:31:40.561Z,82.52
2022-09-30T00:32:40.460Z,82.42
2022-09-30T00:33:40.466Z,82.31
2022-09-30T00:34:40.456Z,82.11
2022-09-30T00:35:40.406Z,82.11
2022-09-30T00:36:40.433Z,82.11
2022-09-30T00:37:40.383Z,82.31
2022-09-30T00:38:40.373Z,82.11
2022-09-30T00:39:40.422Z,82.42
2022-09-30T00:40:40.371Z,82.31
2022-09-30T00:41:40.341Z,82.31
2022-09-30T00:42:40.324Z,82.52
2022-09-30T00:43:40.316Z,82.01
2022-09-30T00:44:40.305Z,82.42
2022-09-30T00:45:40.428Z,82.42
2022-09-30T00:46:44.584Z,82.52
2022-09-30T00:47:40.291Z,82.11
2022-09-30T00:48:40.260Z,82.42
2022-09-30T00:49:40.330Z,82.11
2022-09-30T00:50:40.301Z,82.11
2022-09-30T00:51:40.242Z,82.31
2022-09-30T00:52:40.217Z,82.21
2022-09-30T00:53:40.200Z,82.21
2022-09-30T00:54:40.193Z,82.21
2022-09-30T00:55:40.172Z,82.21
2022-09-30T00:56:40.166Z,82.31
2022-09-30T00:57:40.295Z,82.62
2022-09-30T00:58:40.143Z,82.42
2022-09-30T00:59:40.139Z,82.42
2022-09-30T01:00:40.191Z,82.42
2022-09-30T01:01:40.181Z,82.31
2022-09-30T01:02:40.101Z,82.52
2022-09-30T01:03:40.101Z,82.42
2022-09-30T01:04:40.107Z,82.52
2022-09-30T01:05:40.102Z,82.52
2022-09-30T01:06:40.085Z,82.52
2022-09-30T01:07:40.049Z,82.42
2022-09-30T01:08:40.048Z,82.21
2022-09-30T01:09:40.151Z,82.31
2022-09-30T01:10:40.068Z,82.21
2022-09-30T01:11:39.994Z,82.21
2022-09-30T01:12:40.013Z,82.01
2022-09-30T01:13:39.971Z,81.91
2022-09-30T01:14:39.969Z,82.31
2022-09-30T01:15:39.961Z,81.91
2022-09-30T01:16:40.069Z,82.31
2022-09-30T01:17:39.930Z,82.11
2022-09-30T01:18:39.918Z,82.11
2022-09-30T01:19:39.903Z,82.21
2022-09-30T01:20:39.926Z,82.25
2022-09-30T01:21:39.936Z,82.15
2022-09-30T01:22:42.213Z,82.15
2022-09-30T01:23:39.865Z,82.01
2022-09-30T01:24:39.850Z,82.35
2022-09-30T01:25:39.864Z,81.95
2022-09-30T01:26:39.829Z,82.45
2022-09-30T01:27:39.872Z,82.45
2022-09-30T01:28:39.832Z,81.95
2022-09-30T01:29:39.795Z,82.35
2022-09-30T01:30:39.786Z,82.35
2022-09-30T01:31:39.829Z,81.74
2022-09-30T01:32:39.781Z,82.25
2022-09-30T01:33:39.779Z,82.35
2022-09-30T01:34:39.734Z,82.25
2022-09-30T01:35:39.726Z,82.35
2022-09-30T01:36:39.738Z,82.05
2022-09-30T01:37:39.725Z,81.85
2022-09-30T01:38:39.717Z,82.25
2022-09-30T01:39:39.693Z,82.50
2022-09-30T01:40:39.667Z,82.29
2022-09-30T01:41:39.658Z,82.15
2022-09-30T01:42:39.674Z,82.15
2022-09-30T01:43:39.637Z,82.45
2022-09-30T01:44:39.650Z,82.25
2022-09-30T01:45:39.621Z,82.45
2022-09-30T01:46:39.655Z,82.05
2022-09-30T01:47:39.593Z,82.35
2022-09-30T01:48:39.580Z,82.25
2022-09-30T01:49:39.591Z,82.25
2022-09-30T01:50:39.555Z,82.25
2022-09-30T01:51:39.618Z,82.25
2022-09-30T01:52:39.536Z,82.25
2022-09-30T01:53:39.541Z,82.35
2022-09-30T01:54:39.517Z,82.56
2022-09-30T01:55:39.494Z,82.25
2022-09-30T01:56:39.515Z,82.05
2022-09-30T01:57:39.576Z,82.05
2022-09-30T01:58:39.470Z,82.39
2022-09-30T01:59:39.452Z,82.09
2022-09-30T02:00:39.545Z,82.45
2022-09-30T02:01:39.526Z,81.68
2022-09-30T02:02:39.446Z,81.95
2022-09-30T02:03:39.421Z,81.85
2022-09-30T02:04:39.418Z,81.99
2022-09-30T02:05:39.420Z,82.05
2022-09-30T02:06:39.376Z,82.29
2022-09-30T02:07:39.364Z,82.29
2022-09-30T02:08:39.354Z,82.35
2022-09-30T02:09:39.434Z,82.25
2022-09-30T02:10:39.330Z,82.50
2022-09-30T02:11:39.312Z,82.15
2022-09-30T02:12:39.335Z,82.45
2022-09-30T02:13:39.292Z,82.35
2022-09-30T02:14:39.311Z,82.05
2022-09-30T02:15:40.690Z,82.15
2022-09-30T02:16:39.314Z,82.15
2022-09-30T02:17:39.249Z,82.15
2022-09-30T02:18:39.264Z,82.09
2022-09-30T02:19:39.249Z,82.25
2022-09-30T02:20:39.232Z,82.50
2022-09-30T02:21:39.217Z,82.19
2022-09-30T02:22:39.193Z,82.25
2022-09-30T02:23:39.179Z,82.50
2022-09-30T02:24:39.175Z,82.25
2022-09-30T02:25:39.176Z,82.45
2022-09-30T02:26:39.165Z,81.85
2022-09-30T02:27:39.159Z,82.25
2022-09-30T02:28:39.132Z,82.09
2022-09-30T02:29:39.120Z,82.09
2022-09-30T02:30:39.097Z,82.09
2022-09-30T02:31:39.224Z,82.50
2022-09-30T02:32:39.084Z,82.29
2022-09-30T02:33:39.105Z,82.29
2022-09-30T02:34:39.064Z,82.29
2022-09-30T02:35:39.042Z,82.39
2022-09-30T02:36:39.088Z,82.29
2022-09-30T02:37:39.022Z,82.29
2022-09-30T02:38:39.012Z,82.29
2022-09-30T02:39:39.058Z,81.68
2022-09-30T02:40:38.995Z,81.88
2022-09-30T02:41:39.004Z,82.19
2022-09-30T02:42:38.965Z,81.78
2022-09-30T02:43:38.957Z,82.29
2022-09-30T02:44:38.949Z,81.78
2022-09-30T02:45:38.945Z,82.39
2022-09-30T02:46:39.024Z,82.19
2022-09-30T02:47:38.907Z,81.78
2022-09-30T02:48:38.926Z,82.29
2022-09-30T02:49:38.901Z,81.78
2022-09-30T02:50:38.876Z,81.99
2022-09-30T02:51:38.908Z,82.29
2022-09-30T02:52:38.851Z,82.39
2022-09-30T02:53:38.845Z,82.39
2022-09-30T02:54:38.852Z,82.09
2022-09-30T02:55:38.824Z,82.19
2022-09-30T02:56:38.830Z,82.19
2022-09-30T02:57:38.939Z,82.29
2022-09-30T02:58:38.783Z,82.50
2022-09-30T02:59:38.771Z,82.50
2022-09-30T03:00:38.805Z,82.09
2022-09-30T03:01:38.808Z,81.88
2022-09-30T03:02:38.767Z,82.19
2022-09-30T03:03:38.753Z,82.29
2022-09-30T03:04:38.718Z,82.29
2022-09-30T03:05:38.696Z,82.35
2022-09-30T03:06:38.693Z,82.39
2022-09-30T03:07:38.722Z,82.25
2022-09-30T03:08:38.738Z,82.50
2022-09-30T03:09:38.709Z,82.35
2022-09-30T03:10:38.672Z,82.19
2022-09-30T03:11:38.634Z,82.25
2022-09-30T03:12:38.631Z,82.25
2022-09-30T03:13:38.632Z,82.35
2022-09-30T03:14:38.615Z,82.15
2022-09-30T03:15:38.671Z,82.19
2022-09-30T03:16:38.647Z,82.25
2022-09-30T03:17:38.593Z,82.19
2022-09-30T03:18:38.583Z,82.19
2022-09-30T03:19:38.549Z,81.95
2022-09-30T03:20:38.531Z,82.50
2022-09-30T03:21:38.561Z,81.85
2022-09-30T03:22:38.512Z,82.15
2022-09-30T03:23:38.522Z,82.15
2022-09-30T03:24:38.489Z,82.35
2022-09-30T03:25:38.476Z,81.68
2022-09-30T03:26:38.465Z,82.05
2022-09-30T03:27:38.500Z,82.29
2022-09-30T03:28:38.443Z,82.15
2022-09-30T03:29:38.476Z,82.35
2022-09-30T03:30:38.433Z,82.35
2022-09-30T03:31:38.518Z,82.25
2022-09-30T03:32:38.415Z,82.25
2022-09-30T03:33:38.400Z,82.35
2022-09-30T03:34:38.383Z,82.25
2022-09-30T03:35:38.382Z,82.56
2022-09-30T03:36:38.346Z,82.15
2022-09-30T03:37:38.340Z,82.25
2022-09-30T03:38:38.325Z,82.15
2022-09-30T03:39:38.350Z,82.45
2022-09-30T03:40:38.305Z,82.45
2022-09-30T03:41:38.296Z,82.25
2022-09-30T03:42:38.287Z,82.45
2022-09-30T03:43:38.270Z,82.31
2022-09-30T03:44:38.262Z,82.25
2022-09-30T03:45:38.302Z,82.25
2022-09-30T03:46:38.276Z,82.25
2022-09-30T03:47:38.226Z,82.15
2022-09-30T03:48:38.343Z,82.25
2022-09-30T03:49:38.211Z,81.95
2022-09-30T03:50:38.217Z,82.15
2022-09-30T03:51:38.200Z,81.95
2022-09-30T03:52:38.166Z,82.15
2022-09-30T03:53:38.163Z,81.95
2022-09-30T03:54:38.158Z,82.45
2022-09-30T03:55:38.206Z,82.25
2022-09-30T03:56:38.125Z,82.35
2022-09-30T03:57:38.156Z,82.05
2022-09-30T03:58:38.108Z,82.19
2022-09-30T03:59:38.085Z,82.09
2022-09-30T04:00:38.143Z,81.99
2022-09-30T04:01:38.175Z,81.85
2022-09-30T04:02:38.075Z,81.99
2022-09-30T04:03:38.109Z,82.29
2022-09-30T04:04:38.033Z,81.95
2022-09-30T04:05:38.021Z,81.85
2022-09-30T04:06:38.041Z,82.09
2022-09-30T04:07:38.001Z,81.95
2022-09-30T04:08:37.982Z,82.25
2022-09-30T04:09:38.081Z,82.45
2022-09-30T04:10:37.985Z,82.15
2022-09-30T04:11:37.964Z,81.95
2022-09-30T04:12:37.953Z,82.05
2022-09-30T04:13:37.930Z,82.15
2022-09-30T04:14:37.924Z,82.05
2022-09-30T04:15:37.960Z,82.25
2022-09-30T04:16:38.004Z,82.05
2022-09-30T04:17:37.947Z,82.25
2022-09-30T04:18:37.875Z,82.05
2022-09-30T04:19:37.856Z,81.95
2022-09-30T04:20:37.869Z,82.45
2022-09-30T04:21:37.897Z,81.85
2022-09-30T04:22:37.835Z,81.85
2022-09-30T04:23:37.838Z,81.95
2022-09-30T04:24:37.837Z,82.15
2022-09-30T04:25:37.797Z,82.25
2022-09-30T04:26:37.786Z,82.05
2022-09-30T04:27:37.841Z,82.15
2022-09-30T04:28:37.760Z,82.05
2022-09-30T04:29:37.742Z,82.45
2022-09-30T04:30:37.740Z,82.25
2022-09-30T04:31:37.823Z,82.25
2022-09-30T04:32:37.714Z,82.25
2022-09-30T04:33:37.873Z,82.35
2022-09-30T04:34:37.685Z,82.25
2022-09-30T04:35:37.711Z,82.35
2022-09-30T04:36:37.667Z,82.52
2022-09-30T04:37:37.680Z,82.42
2022-09-30T04:38:37.651Z,82.35
2022-09-30T04:39:37.662Z,82.25
2022-09-30T04:40:37.627Z,82.35
2022-09-30T04:41:37.612Z,82.11
2022-09-30T04:42:37.591Z,82.45
2022-09-30T04:43:37.662Z,82.45
2022-09-30T04:44:37.577Z,82.05
2022-09-30T04:45:37.672Z,82.42
2022-09-30T04:46:37.552Z,82.25
2022-09-30T04:47:37.541Z,82.11
2022-09-30T04:48:37.537Z,82.15
2022-09-30T04:49:37.597Z,82.25
2022-09-30T04:50:37.502Z,82.35
2022-09-30T04:51:37.555Z,82.15
2022-09-30T04:52:37.484Z,82.35
2022-09-30T04:53:37.497Z,82.25
2022-09-30T04:54:37.457Z,82.35
2022-09-30T04:55:37.471Z,82.56
2022-09-30T04:56:37.435Z,82.56
2022-09-30T04:57:37.477Z,82.15
2022-09-30T04:58:37.414Z,82.56
2022-09-30T04:59:37.429Z,82.66
2022-09-30T05:00:37.430Z,82.45
2022-09-30T05:01:37.419Z,82.15
2022-09-30T05:02:37.366Z,82.45
2022-09-30T05:03:37.414Z,82.35
2022-09-30T05:04:37.350Z,82.45
2022-09-30T05:05:37.380Z,82.45
2022-09-30T05:06:37.318Z,82.35
2022-09-30T05:07:37.306Z,82.35
2022-09-30T05:08:38.801Z,82.45
2022-09-30T05:09:37.330Z,82.35
2022-09-30T05:10:37.278Z,82.25
2022-09-30T05:11:37.290Z,82.56
2022-09-30T05:12:37.251Z,82.56
2022-09-30T05:13:37.241Z,82.45
2022-09-30T05:14:37.227Z,82.25
2022-09-30T05:15:37.231Z,82.56
2022-09-30T05:16:37.315Z,82.25
2022-09-30T05:17:37.192Z,82.45
2022-09-30T05:18:37.190Z,82.25
2022-09-30T05:19:37.169Z,82.35
2022-09-30T05:20:37.188Z,82.45
2022-09-30T05:21:37.205Z,82.29
2022-09-30T05:22:37.141Z,82.35
2022-09-30T05:23:37.132Z,82.45
2022-09-30T05:24:37.109Z,82.35
2022-09-30T05:25:37.141Z,82.56
2022-09-30T05:26:37.093Z,82.56
2022-09-30T05:27:37.127Z,82.56
2022-09-30T05:28:37.071Z,82.31
2022-09-30T05:29:37.076Z,82.35
2022-09-30T05:30:37.519Z,82.45
2022-09-30T05:31:37.096Z,82.45
2022-09-30T05:32:37.023Z,82.45
2022-09-30T05:33:37.098Z,82.66
2022-09-30T05:34:37.021Z,82.35
2022-09-30T05:35:36.988Z,82.45
2022-09-30T05:36:36.978Z,82.59
2022-09-30T05:37:37.026Z,82.70
2022-09-30T05:38:37.009Z,82.86
2022-09-30T05:39:36.961Z,82.90
2022-09-30T05:40:36.945Z,82.39
2022-09-30T05:41:36.917Z,82.80
2022-09-30T05:42:36.915Z,82.50
2022-09-30T05:43:36.897Z,82.50
2022-09-30T05:44:36.891Z,82.90
2022-09-30T05:45:36.889Z,82.70
2022-09-30T05:46:36.954Z,82.70
2022-09-30T05:47:36.851Z,82.70
2022-09-30T05:48:36.875Z,82.90
2022-09-30T05:49:36.833Z,82.70
2022-09-30T05:50:36.874Z,82.86
2022-09-30T05:51:36.850Z,82.76
2022-09-30T05:52:36.797Z,82.50
2022-09-30T05:53:36.889Z,82.70
2022-09-30T05:54:36.767Z,82.59
2022-09-30T05:55:39.148Z,82.56
2022-09-30T05:56:37.500Z,82.45
2022-09-30T05:57:36.913Z,82.76
2022-09-30T05:58:36.734Z,82.56
2022-09-30T05:59:36.721Z,82.76
2022-09-30T06:00:36.707Z,82.56
2022-09-30T06:01:37.663Z,82.56
2022-09-30T06:02:36.858Z,82.56
2022-09-30T06:03:36.703Z,82.45
2022-09-30T06:04:36.663Z,82.86
2022-09-30T06:05:36.668Z,82.56
2022-09-30T06:06:36.635Z,82.52
2022-09-30T06:07:36.624Z,82.86
2022-09-30T06:08:36.607Z,82.56
2022-09-30T06:09:36.711Z,82.31
2022-09-30T06:10:36.590Z,82.21
2022-09-30T06:11:36.580Z,82.62
2022-09-30T06:12:36.599Z,82.72
2022-09-30T06:13:36.552Z,82.31
2022-09-30T06:14:36.546Z,82.52
2022-09-30T06:15:36.588Z,82.28
2022-09-30T06:16:36.594Z,81.97
2022-09-30T06:17:36.513Z,81.97
2022-09-30T06:18:36.501Z,82.07
2022-09-30T06:19:36.495Z,82.24
2022-09-30T06:20:36.500Z,81.63
2022-09-30T06:21:36.496Z,81.63
2022-09-30T06:22:37.006Z,81.67
2022-09-30T06:23:36.446Z,81.83
2022-09-30T06:24:36.454Z,81.93
2022-09-30T06:25:36.447Z,81.93
2022-09-30T06:26:36.403Z,81.93
2022-09-30T06:27:36.481Z,82.14
2022-09-30T06:28:36.385Z,81.93
2022-09-30T06:29:36.410Z,81.93
2022-09-30T06:30:36.368Z,81.93
2022-09-30T06:31:36.446Z,81.83
2022-09-30T06:32:36.339Z,81.79
2022-09-30T06:33:36.773Z,81.83
2022-09-30T06:34:36.321Z,81.83
2022-09-30T06:35:36.321Z,81.93
2022-09-30T06:36:36.304Z,81.73
2022-09-30T06:37:36.292Z,81.93
2022-09-30T06:38:36.277Z,82.03
2022-09-30T06:39:36.368Z,81.69
2022-09-30T06:40:36.254Z,81.69
2022-09-30T06:41:36.263Z,81.90
2022-09-30T06:42:36.223Z,81.79
2022-09-30T06:43:43.228Z,81.79
2022-09-30T06:44:48.882Z,81.79
2022-09-30T06:45:37.243Z,81.99
2022-09-30T06:46:43.477Z,81.59
2022-09-30T06:47:37.264Z,81.90
2022-09-30T06:48:38.821Z,82.10
2022-09-30T06:49:46.509Z,82.30
2022-09-30T06:50:37.158Z,81.79
2022-09-30T06:51:36.143Z,82.10
2022-09-30T06:52:36.133Z,82.14
2022-09-30T06:53:36.103Z,82.10
2022-09-30T06:54:36.091Z,81.79
2022-09-30T06:55:36.104Z,81.99
2022-09-30T06:56:36.119Z,82.10
2022-09-30T06:57:36.091Z,81.99
2022-09-30T06:58:36.051Z,81.49
2022-09-30T06:59:36.364Z,81.59
2022-09-30T07:00:36.095Z,81.45
2022-09-30T07:01:36.015Z,81.85
2022-09-30T07:02:36.177Z,81.76
2022-09-30T07:03:36.036Z,81.71
2022-09-30T07:04:35.982Z,81.62
2022-09-30T07:05:35.993Z,81.11
2022-09-30T07:06:35.950Z,81.17
2022-09-30T07:07:35.947Z,81.07
2022-09-30T07:08:35.954Z,80.97
2022-09-30T07:09:36.490Z,80.66
2022-09-30T07:10:35.911Z,80.53
2022-09-30T07:11:35.896Z,80.73
2022-09-30T07:12:35.891Z,80.93
2022-09-30T07:13:35.992Z,80.79
2022-09-30T07:14:35.960Z,80.90
2022-09-30T07:15:35.849Z,80.79
2022-09-30T07:16:35.880Z,80.76
2022-09-30T07:17:37.969Z,80.59
2022-09-30T07:18:42.672Z,80.76
2022-09-30T07:19:37.016Z,80.85
2022-09-30T07:20:36.986Z,80.96
2022-09-30T07:21:38.535Z,80.65
2022-09-30T07:22:35.868Z,80.65
2022-09-30T07:23:35.766Z,80.96
2022-09-30T07:24:35.766Z,80.82
2022-09-30T07:25:35.747Z,80.85
2022-09-30T07:26:35.758Z,81.02
2022-09-30T07:27:35.720Z,81.02
2022-09-30T07:28:35.714Z,80.72
2022-09-30T07:29:56.569Z,80.82
2022-09-30T07:30:36.683Z,80.82
2022-09-30T07:31:36.144Z,81.12
2022-09-30T07:32:36.158Z,80.92
2022-09-30T07:33:35.649Z,80.92
2022-09-30T07:34:35.637Z,80.92
2022-09-30T07:35:35.626Z,80.88
2022-09-30T07:36:35.617Z,80.58
2022-09-30T07:37:35.602Z,80.58
2022-09-30T07:38:35.604Z,80.74
2022-09-30T07:39:35.579Z,80.64
2022-09-30T07:40:35.580Z,80.74
2022-09-30T07:41:35.552Z,80.74
2022-09-30T07:42:35.578Z,80.74
2022-09-30T07:43:36.530Z,80.44
2022-09-30T07:44:35.558Z,80.60
2022-09-30T07:45:35.684Z,80.54
2022-09-30T07:46:35.505Z,80.40
2022-09-30T07:47:35.490Z,80.74
2022-09-30T07:48:36.025Z,80.70
2022-09-30T07:49:35.488Z,80.90
2022-09-30T07:50:35.542Z,80.80
2022-09-30T07:51:35.441Z,80.60
2022-09-30T07:52:36.033Z,80.70
2022-09-30T07:53:35.426Z,81.04
2022-09-30T07:54:41.310Z,80.90
2022-09-30T07:55:36.423Z,80.80
2022-09-30T07:56:57.857Z,80.40
2022-09-30T07:57:36.402Z,80.60
2022-09-30T07:58:35.363Z,80.90
2022-09-30T07:59:35.365Z,80.40
2022-09-30T08:00:43.778Z,80.40
2022-09-30T08:01:36.568Z,81.01
2022-09-30T08:02:35.420Z,80.80
2022-09-30T08:03:35.328Z,80.70
2022-09-30T08:04:37.306Z,80.80
2022-09-30T08:05:36.282Z,80.70
2022-09-30T08:06:35.274Z,80.60
2022-09-30T08:07:35.462Z,80.80
2022-09-30T08:08:35.258Z,80.87
2022-09-30T08:09:35.300Z,80.46
2022-09-30T08:10:35.258Z,80.36
2022-09-30T08:11:35.215Z,80.46
2022-09-30T08:12:35.432Z,80.43
2022-09-30T08:13:35.255Z,80.43
2022-09-30T08:14:35.194Z,80.69
2022-09-30T08:15:35.166Z,80.49
2022-09-30T08:16:35.216Z,80.69
2022-09-30T08:17:35.170Z,80.39
2022-09-30T08:18:35.142Z,80.58
2022-09-30T08:19:35.154Z,80.29
2022-09-30T08:20:35.118Z,80.52
2022-09-30T08:21:35.105Z,80.63
2022-09-30T08:22:35.158Z,80.69
2022-09-30T08:23:35.083Z,80.43
2022-09-30T08:24:35.071Z,80.73
2022-09-30T08:25:35.133Z,80.79
2022-09-30T08:26:35.041Z,80.83
2022-09-30T08:27:35.095Z,80.93
2022-09-30T08:28:35.024Z,81.03
2022-09-30T08:29:53.992Z,81.17
2022-09-30T08:30:36.009Z,81.13
2022-09-30T08:31:35.041Z,81.57
2022-09-30T08:32:35.041Z,81.67
2022-09-30T08:33:35.316Z,81.71
2022-09-30T08:34:34.952Z,82.01
2022-09-30T08:35:34.951Z,81.75
2022-09-30T08:36:34.960Z,81.65
2022-09-30T08:37:34.992Z,81.75
2022-09-30T08:38:34.905Z,81.79
2022-09-30T08:39:34.901Z,81.68
2022-09-30T08:40:34.889Z,81.79
2022-09-30T08:41:34.879Z,81.89
2022-09-30T08:42:37.893Z,82.23
2022-09-30T08:43:34.854Z,82.03
2022-09-30T08:44:34.853Z,82.37
2022-09-30T08:45:34.880Z,81.96
2022-09-30T08:46:34.847Z,82.07
2022-09-30T08:47:34.838Z,82.17
2022-09-30T08:48:34.825Z,82.27
2022-09-30T08:49:34.834Z,82.61
2022-09-30T08:50:34.771Z,82.31
2022-09-30T08:51:34.767Z,81.90
2022-09-30T08:52:47.973Z,82.07
2022-09-30T08:53:35.763Z,82.01
2022-09-30T08:54:39.857Z,81.76
2022-09-30T08:55:35.932Z,81.87
2022-09-30T08:56:34.706Z,81.67
2022-09-30T08:57:34.691Z,81.46
2022-09-30T08:58:34.799Z,81.76
2022-09-30T08:59:34.699Z,81.56
2022-09-30T09:00:34.661Z,81.87
2022-09-30T09:01:34.739Z,81.56
2022-09-30T09:02:34.708Z,81.46
2022-09-30T09:03:34.638Z,81.67
2022-09-30T09:04:34.659Z,81.56
2022-09-30T09:05:34.667Z,81.67
2022-09-30T09:06:34.599Z,81.56
2022-09-30T09:07:34.635Z,81.67
2022-09-30T09:08:34.590Z,81.26
2022-09-30T09:09:34.555Z,81.26
2022-09-30T09:10:34.547Z,81.56
2022-09-30T09:11:35.586Z,81.56
2022-09-30T09:12:34.522Z,81.67
2022-09-30T09:13:34.510Z,81.26
2022-09-30T09:14:34.502Z,80.85
2022-09-30T09:15:34.488Z,81.12
2022-09-30T09:16:34.527Z,80.92
2022-09-30T09:17:34.485Z,80.98
2022-09-30T09:18:34.452Z,81.08
2022-09-30T09:19:34.440Z,80.58
2022-09-30T09:20:34.471Z,80.54
2022-09-30T09:21:34.443Z,80.54
2022-09-30T09:22:35.096Z,80.30
2022-09-30T09:23:34.608Z,80.00
2022-09-30T09:24:34.388Z,79.56
2022-09-30T09:25:34.379Z,79.52
2022-09-30T09:26:34.375Z,79.22
2022-09-30T09:27:34.412Z,79.56
2022-09-30T09:28:34.336Z,79.56
2022-09-30T09:29:34.377Z,79.82
2022-09-30T09:30:34.320Z,80.66
2022-09-30T09:31:34.384Z,80.43
2022-09-30T09:32:34.478Z,80.57
2022-09-30T09:33:34.295Z,80.52
2022-09-30T09:34:38.258Z,80.43
2022-09-30T09:35:35.273Z,80.43
2022-09-30T09:36:34.246Z,80.52
2022-09-30T09:37:34.272Z,79.92
2022-09-30T09:38:34.269Z,79.79
2022-09-30T09:39:34.224Z,79.79
2022-09-30T09:40:34.202Z,79.88
2022-09-30T09:41:34.217Z,79.68
2022-09-30T09:42:34.295Z,79.58
2022-09-30T09:43:34.171Z,79.68
2022-09-30T09:44:34.157Z,79.74
2022-09-30T09:45:34.206Z,79.85
2022-09-30T09:46:34.154Z,79.21
2022-09-30T09:47:34.145Z,78.90
2022-09-30T09:48:34.118Z,79.21
2022-09-30T09:49:34.105Z,79.21
2022-09-30T09:50:34.127Z,79.44
2022-09-30T09:51:34.117Z,79.30
2022-09-30T09:52:34.083Z,79.30
2022-09-30T09:53:34.119Z,79.50
2022-09-30T09:54:34.115Z,79.54
2022-09-30T09:55:34.034Z,79.54
2022-09-30T09:56:34.030Z,80.15
2022-09-30T09:57:34.023Z,80.45
2022-09-30T09:58:34.003Z,80.45
2022-09-30T09:59:34.002Z,80.29
2022-09-30T10:00:34.004Z,80.58
2022-09-30T10:01:34.031Z,80.29
2022-09-30T10:02:33.998Z,80.69
2022-09-30T10:03:33.942Z,80.58
2022-09-30T10:04:33.936Z,80.45
2022-09-30T10:05:33.990Z,80.25
2022-09-30T10:06:33.930Z,80.55
2022-09-30T10:07:33.893Z,80.35
2022-09-30T10:08:33.894Z,80.45
2022-09-30T10:09:33.899Z,80.45
2022-09-30T10:10:33.868Z,80.45
2022-09-30T10:11:33.898Z,80.45
2022-09-30T10:12:33.846Z,80.41
2022-09-30T10:13:33.824Z,80.55
2022-09-30T10:14:33.823Z,80.45
2022-09-30T10:15:33.818Z,80.41
2022-09-30T10:16:33.799Z,80.51
2022-09-30T10:17:33.821Z,80.55
2022-09-30T10:18:33.777Z,80.31
2022-09-30T10:19:33.831Z,80.41
2022-09-30T10:20:33.792Z,80.11
2022-09-30T10:21:33.920Z,80.07
2022-09-30T10:22:33.726Z,79.97
2022-09-30T10:23:33.746Z,79.73
2022-09-30T10:24:33.707Z,79.73
2022-09-30T10:25:33.735Z,79.83
2022-09-30T10:26:33.757Z,80.33
2022-09-30T10:27:33.668Z,80.24
2022-09-30T10:28:33.785Z,80.13
2022-09-30T10:29:33.676Z,80.27
2022-09-30T10:30:33.632Z,80.24
2022-09-30T10:31:33.681Z,80.24
2022-09-30T10:32:33.611Z,80.43
2022-09-30T10:33:33.631Z,80.68
2022-09-30T10:34:33.626Z,80.57
2022-09-30T10:35:33.621Z,80.57
2022-09-30T10:36:33.613Z,80.37
2022-09-30T10:37:33.561Z,80.57
2022-09-30T10:38:33.599Z,80.21
2022-09-30T10:39:33.531Z,80.61
2022-09-30T10:40:33.524Z,80.31
2022-09-30T10:41:33.592Z,80.71
2022-09-30T10:42:33.506Z,80.61
2022-09-30T10:43:33.526Z,81.12
2022-09-30T10:44:33.519Z,81.32
2022-09-30T10:45:33.584Z,80.95
2022-09-30T10:46:33.518Z,81.26
2022-09-30T10:47:36.991Z,81.56
2022-09-30T10:48:33.429Z,81.35
2022-09-30T10:49:33.419Z,81.15
2022-09-30T10:50:33.412Z,81.05
2022-09-30T10:51:33.481Z,81.56
2022-09-30T10:52:33.419Z,81.35
2022-09-30T10:53:33.529Z,81.09
2022-09-30T10:54:33.360Z,81.09
2022-09-30T10:55:33.482Z,81.79
2022-09-30T10:56:33.340Z,81.49
2022-09-30T10:57:33.372Z,81.84
2022-09-30T10:58:33.316Z,81.63
2022-09-30T10:59:33.398Z,81.73
2022-09-30T11:00:33.293Z,81.93
2022-09-30T11:01:33.317Z,82.04
2022-09-30T11:02:33.342Z,82.24
2022-09-30T11:03:33.308Z,82.24
2022-09-30T11:04:33.249Z,82.04
2022-09-30T11:05:33.382Z,82.04
2022-09-30T11:06:33.278Z,81.84
2022-09-30T11:07:33.210Z,82.14
2022-09-30T11:08:33.207Z,81.79
2022-09-30T11:09:33.192Z,81.84
2022-09-30T11:10:33.251Z,81.73
2022-09-30T11:11:33.212Z,81.93
2022-09-30T11:12:33.167Z,81.93
2022-09-30T11:13:33.167Z,81.43
2022-09-30T11:14:33.141Z,81.63
2022-09-30T11:15:33.124Z,81.93
2022-09-30T11:16:33.192Z,82.04
2022-09-30T11:17:33.115Z,81.73
2022-09-30T11:18:33.162Z,82.14
2022-09-30T11:19:33.073Z,81.73
2022-09-30T11:20:33.215Z,81.93
2022-09-30T11:21:33.049Z,81.93
2022-09-30T11:22:33.063Z,82.14
2022-09-30T11:23:33.067Z,82.24
2022-09-30T11:24:33.034Z,82.84
2022-09-30T11:25:33.010Z,82.64
2022-09-30T11:26:33.002Z,82.74
2022-09-30T11:27:32.993Z,82.74
2022-09-30T11:28:32.979Z,82.54
2022-09-30T11:29:33.019Z,82.64
2022-09-30T11:30:32.959Z,82.68
2022-09-30T11:31:32.997Z,82.68
2022-09-30T11:32:32.937Z,82.58
2022-09-30T11:33:32.915Z,82.78
2022-09-30T11:34:32.903Z,82.84
2022-09-30T11:35:32.938Z,83.08
2022-09-30T11:36:32.886Z,82.88
2022-09-30T11:37:32.873Z,82.98
2022-09-30T11:38:32.864Z,82.98
2022-09-30T11:39:32.857Z,83.18
2022-09-30T11:40:32.866Z,82.92
2022-09-30T11:41:32.864Z,82.92
2022-09-30T11:42:32.816Z,82.51
2022-09-30T11:43:32.882Z,83.02
2022-09-30T11:44:32.794Z,82.82
2022-09-30T11:45:33.004Z,82.62
2022-09-30T11:46:32.775Z,82.51
2022-09-30T11:47:32.782Z,82.92
2022-09-30T11:48:33.184Z,82.86
2022-09-30T11:49:32.780Z,82.65
2022-09-30T11:50:32.733Z,82.65
2022-09-30T11:51:32.715Z,83.06
2022-09-30T11:52:32.710Z,82.56
2022-09-30T11:53:32.706Z,82.96
2022-09-30T11:54:32.684Z,82.86
2022-09-30T11:55:32.672Z,82.56
2022-09-30T11:56:32.672Z,82.56
2022-09-30T11:57:32.649Z,82.56
2022-09-30T11:58:41.859Z,82.86
2022-09-30T11:59:33.653Z,82.56
2022-09-30T12:00:32.638Z,82.96
2022-09-30T12:01:32.678Z,82.86
2022-09-30T12:02:32.590Z,83.16
2022-09-30T12:03:32.640Z,83.30
2022-09-30T12:04:32.575Z,83.26
2022-09-30T12:05:32.568Z,83.06
2022-09-30T12:06:32.711Z,82.86
2022-09-30T12:07:32.543Z,82.70
2022-09-30T12:08:32.526Z,83.26
2022-09-30T12:09:32.517Z,82.79
2022-09-30T12:10:32.510Z,82.70
2022-09-30T12:11:32.519Z,82.59
2022-09-30T12:12:32.476Z,82.70
2022-09-30T12:13:32.464Z,83.06
