createdAt,value
2023-03-15T00:00:06.767Z,19.60
2023-03-15T00:01:06.785Z,14.50
2023-03-15T00:02:06.765Z,17.50
2023-03-15T00:03:06.704Z,13.40
2023-03-15T00:04:06.711Z,18.30
2023-03-15T00:05:06.725Z,12.20
2023-03-15T00:06:06.704Z,12.60
2023-03-15T00:07:06.750Z,14.10
2023-03-15T00:08:06.675Z,15.90
2023-03-15T00:09:06.670Z,18.80
2023-03-15T00:10:06.652Z,15.50
2023-03-15T00:11:06.649Z,15.10
2023-03-15T00:12:06.648Z,16.40
2023-03-15T00:13:06.664Z,15.00
2023-03-15T00:14:06.643Z,17.90
2023-03-15T00:15:06.654Z,17.90
2023-03-15T00:16:06.635Z,17.60
2023-03-15T00:17:06.599Z,11.20
2023-03-15T00:18:06.604Z,17.00
2023-03-15T00:19:06.619Z,17.20
2023-03-15T00:20:06.598Z,22.20
2023-03-15T00:21:06.590Z,17.70
2023-03-15T00:22:06.556Z,19.70
2023-03-15T00:23:06.568Z,20.20
2023-03-15T00:24:06.571Z,20.20
2023-03-15T00:25:06.608Z,15.00
2023-03-15T00:26:06.558Z,16.90
2023-03-15T00:27:06.527Z,17.70
2023-03-15T00:28:06.550Z,14.60
2023-03-15T00:29:06.532Z,15.50
2023-03-15T00:30:06.522Z,21.50
2023-03-15T00:31:06.568Z,19.30
2023-03-15T00:32:06.538Z,20.90
2023-03-15T00:33:06.522Z,17.30
2023-03-15T00:34:06.506Z,20.60
2023-03-15T00:35:06.501Z,17.90
2023-03-15T00:36:06.605Z,14.90
2023-03-15T00:37:06.716Z,19.40
2023-03-15T00:38:06.460Z,19.80
2023-03-15T00:39:06.483Z,20.30
2023-03-15T00:40:06.478Z,16.70
2023-03-15T00:41:06.447Z,21.10
2023-03-15T00:42:06.458Z,22.50
2023-03-15T00:43:06.480Z,27.40
2023-03-15T00:44:06.510Z,17.30
2023-03-15T00:45:06.422Z,16.30
2023-03-15T00:46:06.469Z,19.10
2023-03-15T00:47:06.430Z,21.60
2023-03-15T00:48:06.381Z,22.50
2023-03-15T00:49:06.422Z,17.40
2023-03-15T00:50:06.386Z,18.40
2023-03-15T00:51:06.385Z,16.90
2023-03-15T00:52:06.366Z,17.90
2023-03-15T00:53:06.368Z,21.00
2023-03-15T00:54:06.341Z,14.30
2023-03-15T00:55:06.384Z,17.00
2023-03-15T00:56:06.340Z,15.90
2023-03-15T00:57:06.341Z,21.80
2023-03-15T00:58:06.294Z,18.00
2023-03-15T00:59:06.311Z,19.50
2023-03-15T01:00:06.332Z,14.00
2023-03-15T01:01:06.360Z,23.80
2023-03-15T01:02:06.334Z,17.80
2023-03-15T01:03:06.436Z,15.00
2023-03-15T01:04:06.359Z,13.50
2023-03-15T01:05:06.297Z,14.20
2023-03-15T01:06:06.282Z,12.60
2023-03-15T01:07:06.300Z,15.40
2023-03-15T01:08:06.238Z,16.40
2023-03-15T01:09:06.292Z,14.30
2023-03-15T01:10:06.263Z,17.90
2023-03-15T01:11:06.285Z,13.70
2023-03-15T01:12:06.228Z,17.20
2023-03-15T01:13:06.277Z,17.00
2023-03-15T01:14:06.251Z,12.50
2023-03-15T01:15:06.205Z,12.00
2023-03-15T01:16:06.345Z,15.40
2023-03-15T01:17:06.329Z,16.60
2023-03-15T01:18:06.209Z,19.80
2023-03-15T01:19:06.243Z,11.20
2023-03-15T01:20:06.178Z,21.30
2023-03-15T01:21:06.182Z,22.00
2023-03-15T01:22:06.147Z,17.90
2023-03-15T01:23:06.146Z,21.30
2023-03-15T01:24:06.168Z,14.40
2023-03-15T01:25:06.193Z,12.80
2023-03-15T01:26:06.158Z,15.80
2023-03-15T01:27:06.106Z,17.10
2023-03-15T01:28:06.141Z,17.50
2023-03-15T01:29:06.125Z,16.60
2023-03-15T01:30:06.138Z,16.90
2023-03-15T01:31:06.187Z,16.40
2023-03-15T01:32:06.168Z,16.80
2023-03-15T01:33:06.074Z,16.30
2023-03-15T01:34:06.065Z,21.90
2023-03-15T01:35:06.076Z,20.20
2023-03-15T01:36:06.158Z,13.50
2023-03-15T01:37:06.126Z,13.90
2023-03-15T01:38:06.056Z,15.50
2023-03-15T01:39:06.036Z,21.20
2023-03-15T01:40:06.054Z,17.90
2023-03-15T01:41:06.075Z,17.70
2023-03-15T01:42:06.021Z,20.20
2023-03-15T01:43:06.284Z,17.30
2023-03-15T01:44:06.014Z,23.80
2023-03-15T01:45:06.006Z,14.90
2023-03-15T01:46:05.994Z,15.40
2023-03-15T01:47:06.075Z,18.50
2023-03-15T01:48:05.987Z,15.10
2023-03-15T01:49:06.011Z,11.60
2023-03-15T01:50:05.977Z,13.90
2023-03-15T01:51:05.951Z,14.90
2023-03-15T01:52:05.946Z,16.80
2023-03-15T01:53:06.020Z,16.60
2023-03-15T01:54:06.486Z,14.90
2023-03-15T01:55:05.973Z,17.90
2023-03-15T01:56:05.915Z,17.80
2023-03-15T01:57:05.907Z,17.80
2023-03-15T01:58:05.920Z,14.50
2023-03-15T01:59:05.926Z,14.80
2023-03-15T02:00:05.868Z,15.10
2023-03-15T02:01:05.999Z,18.10
2023-03-15T02:02:05.933Z,18.20
2023-03-15T02:03:05.862Z,16.50
2023-03-15T02:04:05.824Z,16.50
2023-03-15T02:05:05.857Z,13.20
2023-03-15T02:06:05.828Z,15.90
2023-03-15T02:07:05.894Z,15.90
2023-03-15T02:08:05.819Z,15.20
2023-03-15T02:09:05.812Z,15.00
2023-03-15T02:10:05.939Z,20.70
2023-03-15T02:11:05.792Z,11.50
2023-03-15T02:12:05.796Z,17.60
2023-03-15T02:13:05.866Z,15.50
2023-03-15T02:14:05.773Z,22.40
2023-03-15T02:15:05.769Z,16.80
2023-03-15T02:16:05.780Z,14.00
2023-03-15T02:17:05.773Z,17.90
2023-03-15T02:18:05.755Z,13.10
2023-03-15T02:19:05.839Z,18.20
2023-03-15T02:20:05.752Z,19.10
2023-03-15T02:21:05.719Z,15.80
2023-03-15T02:22:05.718Z,14.20
2023-03-15T02:23:05.952Z,11.60
2023-03-15T02:24:05.701Z,12.40
2023-03-15T02:25:05.748Z,18.60
2023-03-15T02:26:05.717Z,15.00
2023-03-15T02:27:05.708Z,15.70
2023-03-15T02:28:05.703Z,20.70
2023-03-15T02:29:05.681Z,14.70
2023-03-15T02:30:05.662Z,12.50
2023-03-15T02:31:05.726Z,18.50
2023-03-15T02:32:05.768Z,13.60
2023-03-15T02:33:05.664Z,18.40
2023-03-15T02:34:05.629Z,15.70
2023-03-15T02:35:05.629Z,18.10
2023-03-15T02:36:05.622Z,11.40
2023-03-15T02:37:05.680Z,16.30
2023-03-15T02:38:05.626Z,14.50
2023-03-15T02:39:05.620Z,16.10
2023-03-15T02:40:05.612Z,13.00
2023-03-15T02:41:05.580Z,13.00
2023-03-15T02:42:05.607Z,11.80
2023-03-15T02:43:05.632Z,14.80
2023-03-15T02:44:05.557Z,13.20
2023-03-15T02:45:05.559Z,16.80
2023-03-15T02:46:05.590Z,13.00
2023-03-15T02:47:05.540Z,13.20
2023-03-15T02:48:05.549Z,15.80
2023-03-15T02:49:05.873Z,9.80
2023-03-15T02:50:05.527Z,21.20
2023-03-15T02:51:05.520Z,15.40
2023-03-15T02:52:05.539Z,16.70
2023-03-15T02:53:05.510Z,16.30
2023-03-15T02:54:05.513Z,12.90
2023-03-15T02:55:05.566Z,16.00
2023-03-15T02:56:05.555Z,13.40
2023-03-15T02:57:05.467Z,12.90
2023-03-15T02:58:05.478Z,13.40
2023-03-15T02:59:05.484Z,14.80
2023-03-15T03:00:05.466Z,14.80
2023-03-15T03:01:05.625Z,16.00
2023-03-15T03:02:05.499Z,16.30
2023-03-15T03:03:05.463Z,16.30
2023-03-15T03:04:05.416Z,11.50
2023-03-15T03:05:05.424Z,10.10
2023-03-15T03:06:05.409Z,13.90
2023-03-15T03:07:05.444Z,18.20
2023-03-15T03:08:05.413Z,17.10
2023-03-15T03:09:05.408Z,16.00
2023-03-15T03:10:05.390Z,17.00
2023-03-15T03:11:05.411Z,13.10
2023-03-15T03:12:05.365Z,17.90
2023-03-15T03:13:05.405Z,14.70
2023-03-15T03:14:05.351Z,21.60
2023-03-15T03:15:05.342Z,11.30
2023-03-15T03:16:05.337Z,14.60
2023-03-15T03:17:05.342Z,15.00
2023-03-15T03:18:05.351Z,21.30
2023-03-15T03:19:05.351Z,15.80
2023-03-15T03:20:05.315Z,13.90
2023-03-15T03:21:05.288Z,11.50
2023-03-15T03:22:05.303Z,16.40
2023-03-15T03:23:05.316Z,14.20
2023-03-15T03:24:05.294Z,12.50
2023-03-15T03:25:05.310Z,14.20
2023-03-15T03:26:05.268Z,16.20
2023-03-15T03:27:05.246Z,18.80
2023-03-15T03:28:05.243Z,19.30
2023-03-15T03:29:05.238Z,18.10
2023-03-15T03:30:05.243Z,20.00
2023-03-15T03:31:05.272Z,21.60
2023-03-15T03:32:05.218Z,21.20
2023-03-15T03:33:05.247Z,18.40
2023-03-15T03:34:05.216Z,18.20
2023-03-15T03:35:05.194Z,19.80
2023-03-15T03:36:05.248Z,22.20
2023-03-15T03:37:05.424Z,21.10
2023-03-15T03:38:05.177Z,19.90
2023-03-15T03:39:05.165Z,21.10
2023-03-15T03:40:05.180Z,25.50
2023-03-15T03:41:05.146Z,28.30
2023-03-15T03:42:05.133Z,25.70
2023-03-15T03:43:05.200Z,22.20
2023-03-15T03:44:05.218Z,19.70
2023-03-15T03:45:05.138Z,22.60
2023-03-15T03:46:05.130Z,16.90
2023-03-15T03:47:05.126Z,16.80
2023-03-15T03:48:05.091Z,25.50
2023-03-15T03:49:05.378Z,24.20
2023-03-15T03:50:05.085Z,24.70
2023-03-15T03:51:05.087Z,23.20
2023-03-15T03:52:05.048Z,26.50
2023-03-15T03:53:05.051Z,19.70
2023-03-15T03:54:05.054Z,21.90
2023-03-15T03:55:05.477Z,27.10
2023-03-15T03:56:05.035Z,24.00
2023-03-15T03:57:05.039Z,19.90
2023-03-15T03:58:05.028Z,23.70
2023-03-15T03:59:05.023Z,27.40
2023-03-15T04:00:05.015Z,26.80
2023-03-15T04:01:05.068Z,25.70
2023-03-15T04:02:04.992Z,18.60
2023-03-15T04:03:04.995Z,17.90
2023-03-15T04:04:04.976Z,26.80
2023-03-15T04:05:04.970Z,30.40
2023-03-15T04:06:04.987Z,25.20
2023-03-15T04:07:05.044Z,23.10
2023-03-15T04:08:04.961Z,21.30
2023-03-15T04:09:04.969Z,21.30
2023-03-15T04:10:04.941Z,25.70
2023-03-15T04:11:04.943Z,18.30
2023-03-15T04:12:04.934Z,22.10
2023-03-15T04:13:05.007Z,24.60
2023-03-15T04:14:04.946Z,22.10
2023-03-15T04:15:04.959Z,34.70
2023-03-15T04:16:04.910Z,21.80
2023-03-15T04:17:04.940Z,22.20
2023-03-15T04:18:04.894Z,19.60
2023-03-15T04:19:05.013Z,22.90
2023-03-15T04:20:04.882Z,20.80
2023-03-15T04:21:04.886Z,23.50
2023-03-15T04:22:04.874Z,20.70
2023-03-15T04:23:04.864Z,26.00
2023-03-15T04:24:04.881Z,24.90
2023-03-15T04:25:04.905Z,23.50
2023-03-15T04:26:04.867Z,24.70
2023-03-15T04:27:04.806Z,20.20
2023-03-15T04:28:04.835Z,23.60
2023-03-15T04:29:04.874Z,20.80
2023-03-15T04:30:04.802Z,21.40
2023-03-15T04:31:04.846Z,27.70
2023-03-15T04:32:04.791Z,22.70
2023-03-15T04:33:04.802Z,24.20
2023-03-15T04:34:04.785Z,30.40
2023-03-15T04:35:04.781Z,25.80
2023-03-15T04:36:04.845Z,24.10
2023-03-15T04:37:04.809Z,22.90
2023-03-15T04:38:04.768Z,29.30
2023-03-15T04:39:04.773Z,23.10
2023-03-15T04:40:04.764Z,26.90
2023-03-15T04:41:04.732Z,26.70
2023-03-15T04:42:04.728Z,27.00
2023-03-15T04:43:04.762Z,21.00
2023-03-15T04:44:04.731Z,26.00
2023-03-15T04:45:04.714Z,26.70
2023-03-15T04:46:04.706Z,29.00
2023-03-15T04:47:04.714Z,24.20
2023-03-15T04:48:04.689Z,27.60
2023-03-15T04:49:04.723Z,24.60
2023-03-15T04:50:04.662Z,29.50
2023-03-15T04:51:04.658Z,24.40
2023-03-15T04:52:04.662Z,25.10
2023-03-15T04:53:04.646Z,32.30
2023-03-15T04:54:04.636Z,28.20
2023-03-15T04:55:04.755Z,24.90
2023-03-15T04:56:04.931Z,24.20
2023-03-15T04:57:04.624Z,25.20
2023-03-15T04:58:04.627Z,30.20
2023-03-15T04:59:04.605Z,26.50
2023-03-15T05:00:04.614Z,30.90
2023-03-15T05:01:04.912Z,29.00
2023-03-15T05:02:04.625Z,25.20
2023-03-15T05:03:04.595Z,23.50
2023-03-15T05:04:04.582Z,31.30
2023-03-15T05:05:04.552Z,29.20
2023-03-15T05:06:04.561Z,29.60
2023-03-15T05:07:04.600Z,25.90
2023-03-15T05:08:04.547Z,26.10
2023-03-15T05:09:04.560Z,25.50
2023-03-15T05:10:04.530Z,28.40
2023-03-15T05:11:04.523Z,31.00
2023-03-15T05:12:04.495Z,21.50
2023-03-15T05:13:04.590Z,22.50
2023-03-15T05:14:04.536Z,20.70
2023-03-15T05:15:04.549Z,20.10
2023-03-15T05:16:04.539Z,22.30
2023-03-15T05:17:04.483Z,21.90
2023-03-15T05:18:04.461Z,19.50
2023-03-15T05:19:04.524Z,24.10
2023-03-15T05:20:04.472Z,24.10
2023-03-15T05:21:04.433Z,19.30
2023-03-15T05:22:04.434Z,24.80
2023-03-15T05:23:04.417Z,20.90
2023-03-15T05:24:04.449Z,20.10
2023-03-15T05:25:04.442Z,26.20
2023-03-15T05:26:04.436Z,23.80
2023-03-15T05:27:04.422Z,26.20
2023-03-15T05:28:04.421Z,25.00
2023-03-15T05:29:04.391Z,28.10
2023-03-15T05:30:04.423Z,27.50
2023-03-15T05:31:04.439Z,30.60
2023-03-15T05:32:04.433Z,42.50
2023-03-15T05:33:04.387Z,36.70
2023-03-15T05:34:04.390Z,23.30
2023-03-15T05:35:04.400Z,37.70
2023-03-15T05:36:04.364Z,35.70
2023-03-15T05:37:04.417Z,33.60
2023-03-15T05:38:04.368Z,27.40
2023-03-15T05:39:04.309Z,28.90
2023-03-15T05:40:04.316Z,22.10
2023-03-15T05:41:04.299Z,43.40
2023-03-15T05:42:04.314Z,32.80
2023-03-15T05:43:04.329Z,27.50
2023-03-15T05:44:04.288Z,29.20
2023-03-15T05:45:04.306Z,32.90
2023-03-15T05:46:04.319Z,27.00
2023-03-15T05:47:04.310Z,25.50
2023-03-15T05:48:04.253Z,24.20
2023-03-15T05:49:04.326Z,24.60
2023-03-15T05:50:04.262Z,26.00
2023-03-15T05:51:04.233Z,26.50
2023-03-15T05:52:04.233Z,34.50
2023-03-15T05:53:04.262Z,32.70
2023-03-15T05:54:04.216Z,31.60
2023-03-15T05:55:04.254Z,29.50
2023-03-15T05:56:04.218Z,32.10
2023-03-15T05:57:04.199Z,30.80
2023-03-15T05:58:04.218Z,35.90
2023-03-15T05:59:04.193Z,30.70
2023-03-15T06:00:04.191Z,29.50
2023-03-15T06:01:04.585Z,37.20
2023-03-15T06:02:04.158Z,32.60
2023-03-15T06:03:04.156Z,33.80
2023-03-15T06:04:04.166Z,38.00
2023-03-15T06:05:04.151Z,31.10
2023-03-15T06:06:04.125Z,34.80
2023-03-15T06:07:04.158Z,39.30
2023-03-15T06:08:04.155Z,35.40
2023-03-15T06:09:04.112Z,31.20
2023-03-15T06:10:04.100Z,35.00
2023-03-15T06:11:04.084Z,32.70
2023-03-15T06:12:04.085Z,39.10
2023-03-15T06:13:04.115Z,47.60
2023-03-15T06:14:04.057Z,40.60
2023-03-15T06:15:04.076Z,44.10
2023-03-15T06:16:04.052Z,41.80
2023-03-15T06:17:04.042Z,40.90
2023-03-15T06:18:04.065Z,42.10
2023-03-15T06:19:04.091Z,38.80
2023-03-15T06:20:04.040Z,42.50
2023-03-15T06:21:04.030Z,43.80
2023-03-15T06:22:04.022Z,44.20
2023-03-15T06:23:04.018Z,42.10
2023-03-15T06:24:04.005Z,43.20
2023-03-15T06:25:04.006Z,49.30
2023-03-15T06:26:03.979Z,42.10
2023-03-15T06:27:03.972Z,43.30
2023-03-15T06:28:03.973Z,47.70
2023-03-15T06:29:03.974Z,45.40
2023-03-15T06:30:03.975Z,51.10
2023-03-15T06:31:04.068Z,47.60
2023-03-15T06:32:03.948Z,44.20
2023-03-15T06:33:04.057Z,52.00
2023-03-15T06:34:03.925Z,43.30
2023-03-15T06:35:03.914Z,47.70
2023-03-15T06:36:03.966Z,43.10
2023-03-15T06:37:03.956Z,46.60
2023-03-15T06:38:03.975Z,43.00
2023-03-15T06:39:03.911Z,40.90
2023-03-15T06:40:03.881Z,47.60
2023-03-15T06:41:03.883Z,38.70
2023-03-15T06:42:03.856Z,55.10
2023-03-15T06:43:03.919Z,39.80
2023-03-15T06:44:03.843Z,50.30
2023-03-15T06:45:03.829Z,42.20
2023-03-15T06:46:03.864Z,50.90
2023-03-15T06:47:03.845Z,42.80
2023-03-15T06:48:03.848Z,37.50
2023-03-15T06:49:03.871Z,43.80
2023-03-15T06:50:03.815Z,45.40
2023-03-15T06:51:03.808Z,40.60
2023-03-15T06:52:03.863Z,39.60
2023-03-15T06:53:03.775Z,33.90
2023-03-15T06:54:03.780Z,34.80
2023-03-15T06:55:03.839Z,44.50
2023-03-15T06:56:03.803Z,41.30
2023-03-15T06:57:03.757Z,37.80
2023-03-15T06:58:03.831Z,43.20
2023-03-15T06:59:03.754Z,43.80
2023-03-15T07:00:03.851Z,41.30
2023-03-15T07:01:03.756Z,37.40
2023-03-15T07:02:03.724Z,37.80
2023-03-15T07:03:03.811Z,45.20
2023-03-15T07:04:03.716Z,39.90
2023-03-15T07:05:03.694Z,40.20
2023-03-15T07:06:03.866Z,35.20
2023-03-15T07:07:04.183Z,37.40
2023-03-15T07:08:03.694Z,31.60
2023-03-15T07:09:03.665Z,33.10
2023-03-15T07:10:03.682Z,30.50
2023-03-15T07:11:03.667Z,38.40
2023-03-15T07:12:03.676Z,33.80
2023-03-15T07:13:03.779Z,28.50
2023-03-15T07:14:03.668Z,32.50
2023-03-15T07:15:03.653Z,32.70
2023-03-15T07:16:03.717Z,31.40
2023-03-15T07:17:03.614Z,38.40
2023-03-15T07:18:03.630Z,31.50
2023-03-15T07:19:03.627Z,37.00
2023-03-15T07:20:03.622Z,28.10
2023-03-15T07:21:03.612Z,28.80
2023-03-15T07:22:03.601Z,28.70
2023-03-15T07:23:03.596Z,27.80
2023-03-15T07:24:03.580Z,25.10
2023-03-15T07:25:03.628Z,28.50
2023-03-15T07:26:03.567Z,30.30
2023-03-15T07:27:03.580Z,27.90
2023-03-15T07:28:03.541Z,28.90
2023-03-15T07:29:03.572Z,25.90
2023-03-15T07:30:03.549Z,25.60
2023-03-15T07:31:03.579Z,26.20
2023-03-15T07:32:03.589Z,24.50
2023-03-15T07:33:03.563Z,28.60
2023-03-15T07:34:03.516Z,29.00
2023-03-15T07:35:03.502Z,27.30
2023-03-15T07:36:03.562Z,23.80
2023-03-15T07:37:03.543Z,22.40
2023-03-15T07:38:03.465Z,22.90
2023-03-15T07:39:03.474Z,23.60
2023-03-15T07:40:03.458Z,24.90
2023-03-15T07:41:03.477Z,26.20
2023-03-15T07:42:09.373Z,25.50
2023-03-15T07:43:03.482Z,21.60
2023-03-15T07:44:03.452Z,26.80
2023-03-15T07:45:03.470Z,27.70
2023-03-15T07:46:03.450Z,28.70
2023-03-15T07:47:03.426Z,24.30
2023-03-15T07:48:03.425Z,27.30
2023-03-15T07:49:03.462Z,24.60
2023-03-15T07:50:03.416Z,25.40
2023-03-15T07:51:03.396Z,22.30
2023-03-15T07:52:03.392Z,28.70
2023-03-15T07:53:03.384Z,26.60
2023-03-15T07:54:03.382Z,26.50
2023-03-15T07:55:03.402Z,29.00
2023-03-15T07:56:03.356Z,20.00
2023-03-15T07:57:03.332Z,20.60
2023-03-15T07:58:03.496Z,21.30
2023-03-15T07:59:03.323Z,24.40
2023-03-15T08:00:03.338Z,18.10
2023-03-15T08:01:03.399Z,20.20
2023-03-15T08:02:03.511Z,22.50
2023-03-15T08:03:03.394Z,22.60
2023-03-15T08:04:03.323Z,23.20
2023-03-15T08:05:03.323Z,19.80
2023-03-15T08:06:03.300Z,21.80
2023-03-15T08:07:03.367Z,17.70
2023-03-15T08:08:03.285Z,25.20
2023-03-15T08:09:03.268Z,24.10
2023-03-15T08:10:03.249Z,21.10
2023-03-15T08:11:03.244Z,17.50
2023-03-15T08:12:03.256Z,20.00
2023-03-15T08:13:03.305Z,20.50
2023-03-15T08:14:03.225Z,25.90
2023-03-15T08:15:03.224Z,26.90
2023-03-15T08:16:03.257Z,23.50
2023-03-15T08:17:03.210Z,24.10
2023-03-15T08:18:05.215Z,23.70
2023-03-15T08:19:03.245Z,24.70
2023-03-15T08:20:03.189Z,21.10
2023-03-15T08:21:03.170Z,23.60
2023-03-15T08:22:03.176Z,28.70
2023-03-15T08:23:03.183Z,16.20
2023-03-15T08:24:03.169Z,25.20
2023-03-15T08:25:03.205Z,19.90
2023-03-15T08:26:03.173Z,20.20
2023-03-15T08:27:03.150Z,18.80
2023-03-15T08:28:03.177Z,18.20
2023-03-15T08:29:03.158Z,15.80
2023-03-15T08:30:03.141Z,19.60
2023-03-15T08:31:03.161Z,19.30
2023-03-15T08:32:03.180Z,19.20
2023-03-15T08:33:03.178Z,17.70
2023-03-15T08:34:03.117Z,19.80
2023-03-15T08:35:03.085Z,17.90
2023-03-15T08:36:03.164Z,21.20
2023-03-15T08:37:03.105Z,21.60
2023-03-15T08:38:03.060Z,19.90
2023-03-15T08:39:03.096Z,18.70
2023-03-15T08:40:03.047Z,17.30
2023-03-15T08:41:03.026Z,16.80
2023-03-15T08:42:03.057Z,15.90
2023-03-15T08:43:03.053Z,15.50
2023-03-15T08:44:03.111Z,15.30
2023-03-15T08:45:03.009Z,18.20
2023-03-15T08:46:03.071Z,14.90
2023-03-15T08:47:03.057Z,20.90
2023-03-15T08:48:02.986Z,17.80
2023-03-15T08:49:03.016Z,15.10
2023-03-15T08:50:02.975Z,15.80
2023-03-15T08:51:02.962Z,16.10
2023-03-15T08:52:03.172Z,15.90
2023-03-15T08:53:02.974Z,18.00
2023-03-15T08:54:02.953Z,16.30
2023-03-15T08:55:02.990Z,15.30
2023-03-15T08:56:02.945Z,15.50
2023-03-15T08:57:02.947Z,16.60
2023-03-15T08:58:04.688Z,18.60
2023-03-15T08:59:02.898Z,14.50
2023-03-15T09:00:02.906Z,12.60
2023-03-15T09:01:02.978Z,11.60
2023-03-15T09:02:02.904Z,14.70
2023-03-15T09:03:02.910Z,11.90
2023-03-15T09:04:02.884Z,10.60
2023-03-15T09:05:02.929Z,14.20
2023-03-15T09:06:02.870Z,14.80
2023-03-15T09:07:02.904Z,13.10
2023-03-15T09:08:02.847Z,10.10
2023-03-15T09:09:02.851Z,11.30
2023-03-15T09:10:05.423Z,10.30
2023-03-15T09:11:02.829Z,12.40
2023-03-15T09:12:02.808Z,13.40
2023-03-15T09:13:02.872Z,12.80
2023-03-15T09:14:02.794Z,12.20
2023-03-15T09:15:02.802Z,13.00
2023-03-15T09:16:02.784Z,9.60
2023-03-15T09:17:02.848Z,10.40
2023-03-15T09:18:02.773Z,11.10
2023-03-15T09:19:03.007Z,13.20
2023-03-15T09:20:02.761Z,10.10
2023-03-15T09:21:02.782Z,10.20
2023-03-15T09:22:16.432Z,10.70
2023-03-15T09:23:03.751Z,11.00
2023-03-15T09:24:02.758Z,9.50
2023-03-15T09:25:02.761Z,12.50
2023-03-15T09:26:02.721Z,9.50
2023-03-15T09:27:02.728Z,9.80
2023-03-15T09:28:02.714Z,11.10
2023-03-15T09:29:02.685Z,8.40
2023-03-15T09:30:02.708Z,8.40
2023-03-15T09:31:02.725Z,10.20
2023-03-15T09:32:02.731Z,7.40
2023-03-15T09:33:02.738Z,8.60
2023-03-15T09:34:02.666Z,9.30
2023-03-15T09:35:02.645Z,7.90
2023-03-15T09:36:02.766Z,7.30
2023-03-15T09:37:02.757Z,7.70
2023-03-15T09:38:02.644Z,8.80
2023-03-15T09:39:02.640Z,8.50
2023-03-15T09:40:02.653Z,8.50
2023-03-15T09:41:02.626Z,7.70
2023-03-15T09:42:04.758Z,7.60
2023-03-15T09:43:02.853Z,5.50
2023-03-15T09:44:02.597Z,8.00
2023-03-15T09:45:02.588Z,6.20
2023-03-15T09:46:02.588Z,5.70
2023-03-15T09:47:02.575Z,6.50
2023-03-15T09:48:02.570Z,5.90
2023-03-15T09:49:02.602Z,5.60
2023-03-15T09:50:02.601Z,6.50
2023-03-15T09:51:02.533Z,6.80
2023-03-15T09:52:02.536Z,6.70
2023-03-15T09:53:02.612Z,6.90
2023-03-15T09:54:02.517Z,8.60
2023-03-15T09:55:02.684Z,6.30
2023-03-15T09:56:02.529Z,7.00
2023-03-15T09:57:02.497Z,6.60
2023-03-15T09:58:02.499Z,6.00
2023-03-15T09:59:02.600Z,6.50
2023-03-15T10:00:02.475Z,5.50
2023-03-15T10:01:02.685Z,5.10
2023-03-15T10:02:02.547Z,6.00
2023-03-15T10:03:02.459Z,5.80
2023-03-15T10:04:02.573Z,6.40
2023-03-15T10:05:02.602Z,4.30
2023-03-15T10:06:02.522Z,5.80
2023-03-15T10:07:02.619Z,5.10
2023-03-15T10:08:02.415Z,5.00
2023-03-15T10:09:02.436Z,4.80
2023-03-15T10:10:02.479Z,6.50
2023-03-15T10:11:02.515Z,5.20
2023-03-15T10:12:02.377Z,4.70
2023-03-15T10:13:02.518Z,4.20
2023-03-15T10:14:02.400Z,4.80
2023-03-15T10:15:02.383Z,5.00
2023-03-15T10:16:02.443Z,5.20
2023-03-15T10:17:02.495Z,3.80
2023-03-15T10:18:02.330Z,6.10
2023-03-15T10:19:02.506Z,4.50
2023-03-15T10:20:02.343Z,5.50
2023-03-15T10:21:02.317Z,2.90
2023-03-15T10:22:02.307Z,2.80
2023-03-15T10:23:02.291Z,4.20
2023-03-15T10:24:02.291Z,4.40
2023-03-15T10:25:02.498Z,5.50
2023-03-15T10:26:02.294Z,3.40
2023-03-15T10:27:02.285Z,4.50
2023-03-15T10:28:02.267Z,4.80
2023-03-15T10:29:02.254Z,7.00
2023-03-15T10:30:02.239Z,3.40
2023-03-15T10:31:02.456Z,5.60
2023-03-15T10:32:02.305Z,4.10
2023-03-15T10:33:02.320Z,3.50
2023-03-15T10:34:02.210Z,3.70
2023-03-15T10:35:02.301Z,2.80
2023-03-15T10:36:10.948Z,4.10
2023-03-15T10:37:03.220Z,4.50
2023-03-15T10:38:02.203Z,5.50
2023-03-15T10:39:02.235Z,5.20
2023-03-15T10:40:02.182Z,3.80
2023-03-15T10:41:02.277Z,6.30
2023-03-15T10:42:02.164Z,3.60
2023-03-15T10:43:02.353Z,5.50
2023-03-15T10:44:02.139Z,6.70
2023-03-15T10:45:02.170Z,4.90
2023-03-15T10:46:02.143Z,3.50
2023-03-15T10:47:07.039Z,6.00
2023-03-15T10:48:03.130Z,4.80
2023-03-15T10:49:02.253Z,5.40
2023-03-15T10:50:02.105Z,4.00
2023-03-15T10:51:02.081Z,5.60
2023-03-15T10:52:02.170Z,3.60
2023-03-15T10:53:02.188Z,2.90
2023-03-15T10:54:02.116Z,6.20
2023-03-15T10:55:04.607Z,5.70
2023-03-15T10:56:02.138Z,8.40
2023-03-15T10:57:02.076Z,6.80
2023-03-15T10:58:02.085Z,4.80
2023-03-15T10:59:12.573Z,5.40
2023-03-15T11:00:03.090Z,6.10
2023-03-15T11:01:02.093Z,5.40
2023-03-15T11:02:02.067Z,8.10
2023-03-15T11:03:02.083Z,5.50
2023-03-15T11:04:02.091Z,4.30
2023-03-15T11:05:02.389Z,5.70
2023-03-15T11:06:02.004Z,6.40
2023-03-15T11:07:02.064Z,4.70
2023-03-15T11:08:02.074Z,7.10
2023-03-15T11:09:01.956Z,5.50
2023-03-15T11:10:01.948Z,7.80
2023-03-15T11:11:02.110Z,6.80
2023-03-15T11:12:01.974Z,8.30
2023-03-15T11:13:02.117Z,6.70
2023-03-15T11:14:01.918Z,8.50
2023-03-15T11:15:01.975Z,4.20
2023-03-15T11:16:02.024Z,7.20
2023-03-15T11:17:02.071Z,3.60
2023-03-15T11:18:01.947Z,3.70
2023-03-15T11:19:02.027Z,5.50
2023-03-15T11:20:01.894Z,6.40
2023-03-15T11:21:01.935Z,5.70
2023-03-15T11:22:01.901Z,4.30
2023-03-15T11:23:01.927Z,6.80
2023-03-15T11:24:02.109Z,3.50
2023-03-15T11:25:02.109Z,5.90
2023-03-15T11:26:01.856Z,4.40
2023-03-15T11:27:01.848Z,5.50
2023-03-15T11:28:01.826Z,11.10
2023-03-15T11:29:01.809Z,4.20
2023-03-15T11:30:01.883Z,7.80
2023-03-15T11:31:01.924Z,7.90
2023-03-15T11:32:01.803Z,5.30
2023-03-15T11:33:01.899Z,3.70
2023-03-15T11:34:01.932Z,4.20
2023-03-15T11:35:01.886Z,3.50
2023-03-15T11:36:01.831Z,4.40
2023-03-15T11:37:08.463Z,6.60
2023-03-15T11:38:14.668Z,5.30
2023-03-15T11:39:03.195Z,4.80
2023-03-15T11:40:10.787Z,4.60
2023-03-15T11:41:02.826Z,4.60
2023-03-15T11:42:01.758Z,2.80
2023-03-15T11:43:01.808Z,6.90
2023-03-15T11:44:01.732Z,4.00
2023-03-15T11:45:01.702Z,3.50
2023-03-15T11:46:01.750Z,6.50
2023-03-15T11:47:02.165Z,5.70
2023-03-15T11:48:01.677Z,3.50
2023-03-15T11:49:01.934Z,4.30
2023-03-15T11:50:01.777Z,4.40
2023-03-15T11:51:01.716Z,4.30
2023-03-15T11:52:01.646Z,5.90
2023-03-15T11:53:01.820Z,4.30
2023-03-15T11:54:01.649Z,4.10
2023-03-15T11:55:01.774Z,3.90
2023-03-15T11:56:01.668Z,6.80
2023-03-15T11:57:01.640Z,4.50
2023-03-15T11:58:02.714Z,5.40
2023-03-15T11:59:01.779Z,6.90
2023-03-15T12:00:01.705Z,4.40
2023-03-15T12:01:01.760Z,6.50
2023-03-15T12:02:01.691Z,5.90
2023-03-15T12:03:01.616Z,6.50
2023-03-15T12:04:01.712Z,4.40
2023-03-15T12:05:09.149Z,3.10
2023-03-15T12:06:02.648Z,5.30
2023-03-15T12:07:01.903Z,4.70
2023-03-15T12:08:01.656Z,5.60
2023-03-15T12:09:01.545Z,4.20
2023-03-15T12:10:01.570Z,5.70
2023-03-15T12:11:01.688Z,4.10
2023-03-15T12:12:01.526Z,6.80
2023-03-15T12:13:01.651Z,5.30
2023-03-15T12:14:01.492Z,3.20
2023-03-15T12:15:01.523Z,3.10
2023-03-15T12:16:01.549Z,4.10
2023-03-15T12:17:01.608Z,4.30
2023-03-15T12:18:01.446Z,4.80
2023-03-15T12:19:01.660Z,4.30
2023-03-15T12:20:01.454Z,3.50
2023-03-15T12:21:01.501Z,4.30
2023-03-15T12:22:04.571Z,4.30
2023-03-15T12:23:01.862Z,4.20
2023-03-15T12:24:01.453Z,3.90
2023-03-15T12:25:01.576Z,5.10
2023-03-15T12:26:01.444Z,2.30
2023-03-15T12:27:01.453Z,5.60
2023-03-15T12:28:01.476Z,5.20
2023-03-15T12:29:01.505Z,4.90
2023-03-15T12:30:01.493Z,3.60
2023-03-15T12:31:01.610Z,5.40
2023-03-15T12:32:01.408Z,5.80
2023-03-15T12:33:01.419Z,5.40
2023-03-15T12:34:01.371Z,3.40
2023-03-15T12:35:01.497Z,3.80
2023-03-15T12:36:01.378Z,4.70
2023-03-15T12:37:01.349Z,5.30
2023-03-15T12:38:01.400Z,4.30
2023-03-15T12:39:01.383Z,5.30
2023-03-15T12:40:01.322Z,5.60
2023-03-15T12:41:06.518Z,3.60
2023-03-15T12:42:01.330Z,3.30
2023-03-15T12:43:01.411Z,4.20
2023-03-15T12:44:01.387Z,6.20
2023-03-15T12:45:02.386Z,5.10
2023-03-15T12:46:01.336Z,4.70
2023-03-15T12:47:01.526Z,5.60
2023-03-15T12:48:01.315Z,4.10
2023-03-15T12:49:02.339Z,3.80
2023-03-15T12:50:01.222Z,4.80
2023-03-15T12:51:01.208Z,3.10
2023-03-15T12:52:01.225Z,4.00
2023-03-15T12:53:01.348Z,4.40
2023-03-15T12:54:01.211Z,4.30
2023-03-15T12:55:01.401Z,4.70
2023-03-15T12:56:08.497Z,3.60
2023-03-15T12:57:02.172Z,4.20
2023-03-15T12:58:01.277Z,4.50
2023-03-15T12:59:01.354Z,6.10