createdAt,value
2019-03-08T00:00:44.813Z,7.88
2019-03-08T00:03:12.345Z,7.80
2019-03-08T00:05:39.799Z,7.67
2019-03-08T00:08:07.257Z,7.83
2019-03-08T00:10:34.735Z,7.92
2019-03-08T00:13:02.211Z,7.90
2019-03-08T00:15:29.698Z,7.82
2019-03-08T00:17:57.179Z,7.71
2019-03-08T00:20:26.825Z,7.74
2019-03-08T00:22:54.300Z,7.69
2019-03-08T00:25:21.757Z,7.66
2019-03-08T00:27:49.206Z,7.53
2019-03-08T00:30:16.676Z,7.28
2019-03-08T00:32:44.259Z,7.27
2019-03-08T00:35:11.759Z,7.02
2019-03-08T00:37:39.266Z,7.01
2019-03-08T00:40:11.984Z,7.24
2019-03-08T00:42:39.497Z,7.06
2019-03-08T00:45:10.255Z,6.95
2019-03-08T00:47:38.961Z,7.06
2019-03-08T00:50:06.486Z,6.99
2019-03-08T00:52:33.989Z,7.02
2019-03-08T00:55:01.471Z,6.93
2019-03-08T00:57:28.965Z,6.92
2019-03-08T00:59:56.428Z,7.04
2019-03-08T01:02:23.936Z,7.03
2019-03-08T01:04:51.427Z,7.03
2019-03-08T01:07:19.004Z,7.10
2019-03-08T01:09:46.481Z,7.21
2019-03-08T01:12:13.982Z,7.17
2019-03-08T01:14:41.434Z,7.16
2019-03-08T01:17:08.938Z,7.05
2019-03-08T01:19:36.415Z,7.06
2019-03-08T01:22:03.891Z,7.17
2019-03-08T01:24:31.362Z,7.06
2019-03-08T01:27:03.814Z,7.11
2019-03-08T01:29:31.248Z,7.04
2019-03-08T01:31:58.700Z,7.06
2019-03-08T01:34:26.238Z,7.07
2019-03-08T01:36:53.699Z,7.05
2019-03-08T01:39:21.155Z,7.00
2019-03-08T01:41:48.645Z,7.06
2019-03-08T01:44:16.852Z,6.96
2019-03-08T01:46:44.313Z,7.11
2019-03-08T01:49:11.773Z,7.04
2019-03-08T01:51:39.234Z,6.96
2019-03-08T01:54:06.688Z,7.03
2019-03-08T01:56:34.136Z,7.03
2019-03-08T01:59:01.586Z,7.04
2019-03-08T02:01:29.053Z,6.95
2019-03-08T02:03:56.497Z,7.04
2019-03-08T02:06:23.963Z,7.02
2019-03-08T02:08:51.442Z,6.99
2019-03-08T02:11:18.887Z,6.98
2019-03-08T02:13:48.126Z,6.81
2019-03-08T02:16:15.666Z,6.92
2019-03-08T02:18:43.118Z,6.90
2019-03-08T02:21:10.605Z,6.92
2019-03-08T02:23:38.046Z,6.76
2019-03-08T02:26:05.500Z,6.77
2019-03-08T02:28:33.928Z,6.82
2019-03-08T02:31:01.484Z,6.88
2019-03-08T02:33:28.954Z,6.68
2019-03-08T02:35:56.424Z,6.75
2019-03-08T02:38:23.937Z,6.72
2019-03-08T02:40:52.429Z,6.74
2019-03-08T02:43:19.870Z,6.74
2019-03-08T02:45:47.903Z,6.71
2019-03-08T02:48:15.358Z,6.77
2019-03-08T02:50:42.815Z,6.85
2019-03-08T02:53:10.302Z,6.89
2019-03-08T02:55:37.790Z,6.70
2019-03-08T02:58:05.264Z,6.65
2019-03-08T03:00:33.630Z,6.72
2019-03-08T03:03:01.095Z,6.66
2019-03-08T03:05:28.608Z,6.78
2019-03-08T03:07:56.026Z,6.85
2019-03-08T03:10:23.502Z,6.91
2019-03-08T03:12:50.968Z,6.77
2019-03-08T03:15:18.482Z,6.44
2019-03-08T03:17:45.921Z,6.43
2019-03-08T03:20:13.406Z,6.28
2019-03-08T03:22:40.861Z,6.21
2019-03-08T03:25:08.391Z,5.86
2019-03-08T03:27:35.831Z,5.88
2019-03-08T03:30:03.290Z,5.69
2019-03-08T03:32:30.792Z,5.95
2019-03-08T03:34:58.254Z,5.93
2019-03-08T03:37:25.714Z,6.02
2019-03-08T03:39:53.163Z,6.17
2019-03-08T03:42:20.623Z,6.28
2019-03-08T03:44:48.939Z,6.37
2019-03-08T03:47:16.422Z,6.39
2019-03-08T03:49:43.893Z,6.39
2019-03-08T03:52:11.336Z,6.42
2019-03-08T03:54:38.772Z,6.50
2019-03-08T03:57:06.237Z,6.40
2019-03-08T03:59:33.683Z,6.39
2019-03-08T04:02:02.048Z,6.44
2019-03-08T04:04:29.707Z,6.28
2019-03-08T04:06:57.192Z,6.38
2019-03-08T04:09:24.644Z,6.28
2019-03-08T04:11:52.095Z,6.31
2019-03-08T04:14:19.629Z,6.31
2019-03-08T04:16:47.075Z,6.16
2019-03-08T04:19:14.517Z,6.23
2019-03-08T04:21:41.962Z,6.24
2019-03-08T04:24:09.429Z,6.25
2019-03-08T04:26:36.889Z,6.25
2019-03-08T04:29:04.346Z,6.22
2019-03-08T04:31:31.816Z,6.25
2019-03-08T04:33:59.296Z,6.11
2019-03-08T04:36:30.208Z,6.23
2019-03-08T04:38:56.361Z,6.18
2019-03-08T04:41:23.809Z,6.04
2019-03-08T04:43:51.248Z,6.18
2019-03-08T04:46:18.738Z,6.14
2019-03-08T04:48:47.154Z,6.26
2019-03-08T04:51:14.725Z,6.26
2019-03-08T04:53:42.186Z,6.22
2019-03-08T04:56:09.632Z,6.35
2019-03-08T04:58:37.089Z,6.21
2019-03-08T05:01:04.537Z,6.21
2019-03-08T05:03:31.985Z,6.33
2019-03-08T05:06:00.826Z,6.26
2019-03-08T05:08:26.976Z,6.25
2019-03-08T05:10:54.410Z,6.12
2019-03-08T05:13:21.849Z,6.42
2019-03-08T05:15:49.352Z,6.14
2019-03-08T05:18:16.826Z,6.11
2019-03-08T05:20:44.295Z,6.25
2019-03-08T05:23:11.774Z,6.25
2019-03-08T05:25:39.224Z,6.21
2019-03-08T05:28:06.674Z,6.12
2019-03-08T05:30:34.103Z,6.28
2019-03-08T05:33:01.580Z,6.20
2019-03-08T05:35:29.052Z,6.32
2019-03-08T05:37:56.505Z,6.08
2019-03-08T05:40:24.136Z,6.20
2019-03-08T05:42:51.585Z,6.12
2019-03-08T05:45:19.091Z,6.04
2019-03-08T05:47:46.557Z,6.30
2019-03-08T05:50:14.041Z,6.16
2019-03-08T05:52:41.509Z,6.13
2019-03-08T05:55:09.808Z,6.15
2019-03-08T05:57:37.249Z,6.07
2019-03-08T06:00:07.185Z,6.16
2019-03-08T06:02:34.624Z,6.18
2019-03-08T06:05:02.092Z,6.08
2019-03-08T06:07:29.557Z,6.12
2019-03-08T06:09:57.071Z,6.06
2019-03-08T06:12:24.545Z,6.08
2019-03-08T06:14:52.578Z,6.17
2019-03-08T06:17:20.068Z,6.06
2019-03-08T06:19:47.526Z,6.29
2019-03-08T06:22:14.967Z,6.16
2019-03-08T06:24:42.439Z,6.18
2019-03-08T06:29:32.757Z,6.08
2019-03-08T06:32:00.211Z,6.09
2019-03-08T06:34:27.687Z,6.07
2019-03-08T06:36:55.181Z,5.99
2019-03-08T06:39:22.899Z,6.07
2019-03-08T06:41:50.383Z,6.03
2019-03-08T06:44:17.868Z,6.07
2019-03-08T06:46:46.200Z,6.26
2019-03-08T06:49:14.839Z,6.16
2019-03-08T06:51:42.333Z,6.15
2019-03-08T06:54:09.838Z,6.09
2019-03-08T06:56:37.319Z,6.25
2019-03-08T06:59:06.298Z,6.21
2019-03-08T07:01:33.786Z,6.16
2019-03-08T07:04:01.291Z,6.19
2019-03-08T07:06:28.763Z,6.16
2019-03-08T07:08:56.322Z,6.24
2019-03-08T07:11:23.770Z,6.25
2019-03-08T07:13:51.246Z,6.21
2019-03-08T07:16:18.730Z,6.41
2019-03-08T07:18:46.253Z,6.37
2019-03-08T07:21:16.533Z,6.41
2019-03-08T07:23:47.541Z,6.29
2019-03-08T07:26:16.676Z,6.29
2019-03-08T07:28:47.993Z,6.28
2019-03-08T07:31:33.122Z,6.44
2019-03-08T07:34:06.546Z,6.35
2019-03-08T07:36:39.737Z,6.40
2019-03-08T07:39:28.375Z,6.45
2019-03-08T07:42:00.606Z,6.31
2019-03-08T07:44:28.485Z,6.40
2019-03-08T07:47:16.735Z,6.43
2019-03-08T07:50:00.997Z,6.59
2019-03-08T07:52:31.810Z,6.60
2019-03-08T07:55:01.098Z,6.56
2019-03-08T07:57:46.361Z,6.37
2019-03-08T08:00:29.227Z,6.51
2019-03-08T08:03:03.482Z,6.41
2019-03-08T08:05:30.728Z,6.68
2019-03-08T08:08:08.095Z,6.63
2019-03-08T08:10:50.429Z,6.55
2019-03-08T08:13:23.709Z,6.59
2019-03-08T08:15:57.661Z,6.77
2019-03-08T08:18:41.092Z,6.63
2019-03-08T08:21:12.929Z,6.73
2019-03-08T08:23:56.054Z,6.70
2019-03-08T08:26:27.988Z,6.64
2019-03-08T08:28:56.108Z,6.59
2019-03-08T08:31:42.320Z,6.75
2019-03-08T08:34:12.388Z,6.69
2019-03-08T08:36:43.567Z,6.78
2019-03-08T08:39:17.268Z,6.95
2019-03-08T08:41:50.327Z,6.62
2019-03-08T08:44:17.765Z,6.53
2019-03-08T08:46:46.086Z,6.63
2019-03-08T08:49:14.354Z,6.69
2019-03-08T08:51:42.215Z,6.59
2019-03-08T08:54:24.587Z,6.90
2019-03-08T08:56:54.998Z,6.87
2019-03-08T08:59:37.325Z,7.12
2019-03-08T09:02:05.578Z,7.18
2019-03-08T09:04:33.041Z,7.01
2019-03-08T09:07:06.025Z,7.04
2019-03-08T09:09:37.898Z,7.13
2019-03-08T09:12:05.365Z,7.08
2019-03-08T09:14:32.840Z,7.13
2019-03-08T09:17:00.325Z,7.07
2019-03-08T09:19:33.661Z,7.21
2019-03-08T09:22:20.057Z,6.96
2019-03-08T09:24:57.395Z,6.97
2019-03-08T09:27:26.837Z,7.17
2019-03-08T09:29:59.210Z,7.23
2019-03-08T09:32:27.227Z,7.21
2019-03-08T09:34:55.461Z,7.18
2019-03-08T09:37:36.776Z,7.21
2019-03-08T09:40:25.068Z,7.27
2019-03-08T09:43:09.362Z,7.11
2019-03-08T09:45:52.561Z,7.30
2019-03-08T09:48:25.633Z,7.44
2019-03-08T09:50:56.039Z,7.42
2019-03-08T09:53:26.195Z,7.61
2019-03-08T09:56:07.483Z,7.51
2019-03-08T09:58:40.708Z,7.64
2019-03-08T10:01:16.368Z,7.56
2019-03-08T10:03:37.726Z,7.50
2019-03-08T10:06:06.665Z,7.38
2019-03-08T10:08:39.962Z,7.49
2019-03-08T10:11:07.411Z,7.69
2019-03-08T10:13:39.807Z,7.55
2019-03-08T10:16:12.167Z,7.72
2019-03-08T10:18:46.152Z,7.49
2019-03-08T10:21:14.514Z,7.58
2019-03-08T10:23:42.879Z,7.83
2019-03-08T10:26:21.180Z,7.82
2019-03-08T10:28:48.911Z,7.64
2019-03-08T10:31:32.028Z,7.74
2019-03-08T10:34:15.277Z,7.80
2019-03-08T10:36:45.514Z,7.52
2019-03-08T10:39:22.907Z,7.46
2019-03-08T10:41:55.973Z,7.56
2019-03-08T10:44:28.976Z,7.64
2019-03-08T10:47:00.968Z,7.54
2019-03-08T10:49:29.984Z,7.62
2019-03-08T10:52:05.537Z,7.47
2019-03-08T10:54:48.645Z,7.36
2019-03-08T10:57:31.938Z,7.59
2019-03-08T11:00:04.981Z,7.70
2019-03-08T11:02:49.190Z,7.48
2019-03-08T11:05:16.652Z,7.67
2019-03-08T11:07:48.827Z,7.61
2019-03-08T11:10:18.578Z,7.48
2019-03-08T11:12:46.908Z,7.44
2019-03-08T11:15:29.314Z,7.29
2019-03-08T11:17:56.760Z,7.11
2019-03-08T11:20:38.976Z,6.45
2019-03-08T11:23:21.325Z,6.53
2019-03-08T11:25:54.458Z,6.37
2019-03-08T11:28:22.707Z,6.42
2019-03-08T11:31:05.032Z,6.53
2019-03-08T11:33:47.370Z,6.61
2019-03-08T11:36:30.434Z,6.34
2019-03-08T11:39:00.673Z,6.41
2019-03-08T11:41:29.711Z,6.61
2019-03-08T11:43:57.174Z,6.84
2019-03-08T11:46:25.905Z,6.89
2019-03-08T11:49:14.072Z,7.24
2019-03-08T11:51:42.460Z,7.34
2019-03-08T11:54:11.739Z,7.13
2019-03-08T11:56:56.369Z,7.73
2019-03-08T11:59:22.397Z,7.80
2019-03-08T12:01:49.855Z,7.85
2019-03-08T12:04:33.999Z,8.08
2019-03-08T12:07:16.435Z,8.16
2019-03-08T12:09:48.246Z,8.08
2019-03-08T12:12:18.493Z,8.18
2019-03-08T12:14:45.947Z,8.35
2019-03-08T12:17:30.189Z,8.18
2019-03-08T12:20:15.382Z,8.01
2019-03-08T12:23:03.747Z,7.80
2019-03-08T12:25:36.767Z,7.69
2019-03-08T12:28:08.760Z,7.85
2019-03-08T12:30:37.016Z,8.01
2019-03-08T12:33:20.450Z,7.96
2019-03-08T12:35:49.772Z,8.10
2019-03-08T12:38:34.964Z,8.00
2019-03-08T12:41:06.946Z,8.02
2019-03-08T12:43:49.284Z,7.99
2019-03-08T12:46:22.646Z,8.04
2019-03-08T12:48:50.683Z,8.24
2019-03-08T12:51:28.966Z,8.18
2019-03-08T12:54:11.997Z,8.21
2019-03-08T12:56:40.155Z,8.50
2019-03-08T12:59:13.259Z,8.54
2019-03-08T13:01:56.508Z,8.79
2019-03-08T13:04:33.865Z,8.84
2019-03-08T13:07:01.528Z,9.14
2019-03-08T13:09:28.947Z,9.09
2019-03-08T13:11:56.424Z,9.04
2019-03-08T13:14:23.873Z,9.18
2019-03-08T13:16:51.370Z,9.31
2019-03-08T13:19:18.802Z,9.34
2019-03-08T13:21:46.281Z,9.08
2019-03-08T13:24:13.799Z,9.17
2019-03-08T13:26:41.971Z,9.05
2019-03-08T13:29:09.432Z,9.04
2019-03-08T13:31:36.853Z,8.95
2019-03-08T13:34:04.476Z,9.03
2019-03-08T13:36:32.172Z,9.00
2019-03-08T13:38:59.676Z,9.06
2019-03-08T13:41:27.133Z,8.93
2019-03-08T13:43:54.649Z,9.19
2019-03-08T13:46:22.114Z,9.06
2019-03-08T13:48:49.563Z,9.09
2019-03-08T13:51:17.040Z,9.15
2019-03-08T13:53:44.501Z,9.13
2019-03-08T13:56:12.020Z,9.21
2019-03-08T13:58:39.465Z,9.15
2019-03-08T14:01:08.307Z,9.25
2019-03-08T14:03:35.885Z,9.04
2019-03-08T14:06:03.313Z,8.94
2019-03-08T14:08:30.771Z,8.91
2019-03-08T14:10:58.241Z,8.87
2019-03-08T14:13:26.685Z,9.01
2019-03-08T14:15:54.191Z,9.00
2019-03-08T14:18:21.642Z,9.22
2019-03-08T14:20:49.104Z,9.25
2019-03-08T14:23:16.584Z,9.36
2019-03-08T14:25:44.079Z,9.70
2019-03-08T14:28:11.511Z,9.65
2019-03-08T14:30:57.820Z,9.63
2019-03-08T14:33:22.113Z,9.78
2019-03-08T14:35:49.598Z,9.89
2019-03-08T14:38:17.048Z,9.74
2019-03-08T14:40:44.532Z,9.89
2019-03-08T14:43:19.446Z,9.99
2019-03-08T14:45:47.234Z,9.87
2019-03-08T14:48:14.680Z,9.98
2019-03-08T14:50:42.122Z,9.72
2019-03-08T14:53:09.605Z,9.58
2019-03-08T14:55:37.045Z,9.48
2019-03-08T14:58:04.527Z,9.41
2019-03-08T15:00:31.985Z,9.63
2019-03-08T15:02:59.469Z,9.58
2019-03-08T15:05:26.913Z,9.78
2019-03-08T15:07:54.351Z,9.48
2019-03-08T15:10:21.794Z,9.66
2019-03-08T15:12:49.595Z,9.47
2019-03-08T15:15:17.706Z,9.69
2019-03-08T15:17:45.254Z,9.62
2019-03-08T15:20:15.313Z,9.80
2019-03-08T15:22:41.784Z,10.23
2019-03-08T15:25:12.523Z,10.04
2019-03-08T15:27:36.724Z,9.91
2019-03-08T15:30:06.098Z,9.45
2019-03-08T15:32:34.167Z,9.63
2019-03-08T15:35:01.656Z,9.35
2019-03-08T15:37:29.120Z,9.43
2019-03-08T15:39:56.600Z,9.36
2019-03-08T15:42:25.698Z,9.42
2019-03-08T15:44:53.255Z,9.25
2019-03-08T15:47:23.767Z,9.31
2019-03-08T15:49:48.141Z,9.43
2019-03-08T15:52:15.615Z,9.41
2019-03-08T15:54:43.045Z,9.41
2019-03-08T15:57:10.489Z,9.34
2019-03-08T15:59:37.919Z,9.37
2019-03-08T16:02:06.322Z,9.23
2019-03-08T16:04:32.941Z,9.43
2019-03-08T16:07:00.421Z,9.35
2019-03-08T16:09:27.901Z,9.26
2019-03-08T16:11:55.340Z,9.34
2019-03-08T16:14:22.764Z,9.41
2019-03-08T16:16:50.286Z,9.49
2019-03-08T16:19:20.871Z,9.36
2019-03-08T16:21:46.718Z,9.36
2019-03-08T16:24:12.715Z,9.46
2019-03-08T16:26:40.167Z,9.51
2019-03-08T16:29:07.599Z,9.50
2019-03-08T16:31:38.506Z,9.33
2019-03-08T16:34:06.332Z,9.54
2019-03-08T16:36:34.768Z,9.66
2019-03-08T16:39:04.671Z,9.78
2019-03-08T16:41:32.164Z,9.42
2019-03-08T16:44:17.867Z,9.55
2019-03-08T16:47:03.165Z,9.41
2019-03-08T16:49:34.089Z,9.37
2019-03-08T16:52:07.512Z,9.19
2019-03-08T16:54:51.335Z,9.20
2019-03-08T16:57:23.450Z,9.21
2019-03-08T16:59:51.217Z,9.25
2019-03-08T17:02:20.092Z,9.14
2019-03-08T17:04:49.970Z,9.11
2019-03-08T17:07:23.045Z,9.11
2019-03-08T17:10:04.349Z,9.34
2019-03-08T17:12:34.110Z,9.16
2019-03-08T17:15:21.329Z,9.21
2019-03-08T17:18:06.105Z,9.33
2019-03-08T17:20:34.622Z,9.42
2019-03-08T17:23:02.882Z,9.01
2019-03-08T17:25:35.104Z,8.96
2019-03-08T17:28:21.091Z,8.95
2019-03-08T17:30:49.005Z,9.11
2019-03-08T17:33:18.405Z,8.90
2019-03-08T17:35:53.221Z,9.00
2019-03-08T17:38:24.817Z,9.00
2019-03-08T17:40:56.759Z,9.02
2019-03-08T17:43:28.222Z,9.14
2019-03-08T17:46:05.549Z,9.27
2019-03-08T17:48:38.681Z,9.16
2019-03-08T17:51:07.601Z,9.03
2019-03-08T17:53:50.644Z,9.05
2019-03-08T17:56:23.758Z,8.87
2019-03-08T17:58:52.074Z,8.95
2019-03-08T18:01:21.860Z,8.92
2019-03-08T18:03:55.027Z,9.05
2019-03-08T18:06:24.907Z,8.96
2019-03-08T18:09:02.259Z,8.83
2019-03-08T18:11:44.567Z,8.78
2019-03-08T18:14:13.509Z,8.85
2019-03-08T18:16:42.725Z,8.65
2019-03-08T18:19:12.672Z,8.68
2019-03-08T18:21:40.274Z,8.61
2019-03-08T18:24:23.484Z,8.62
2019-03-08T18:26:46.153Z,8.76
2019-03-08T18:29:15.940Z,8.71
2019-03-08T18:32:02.169Z,8.64
2019-03-08T18:34:34.009Z,8.52
2019-03-08T18:37:03.400Z,8.69
2019-03-08T18:39:36.905Z,8.36
2019-03-08T18:42:19.119Z,8.56
2019-03-08T18:45:01.428Z,8.54
2019-03-08T18:47:34.755Z,8.23
2019-03-08T18:50:06.664Z,8.37
2019-03-08T18:52:34.105Z,8.23
2019-03-08T18:55:03.008Z,8.36
2019-03-08T18:57:47.066Z,8.41
2019-03-08T19:00:15.343Z,8.27
2019-03-08T19:02:53.656Z,8.34
2019-03-08T19:05:26.697Z,8.35
2019-03-08T19:07:54.153Z,8.17
2019-03-08T19:10:21.575Z,8.35
2019-03-08T19:12:54.490Z,8.27
2019-03-08T19:15:36.811Z,8.28
2019-03-08T19:18:09.697Z,8.24
2019-03-08T19:20:53.821Z,8.32
2019-03-08T19:23:22.293Z,8.42
2019-03-08T19:25:49.747Z,8.26
2019-03-08T19:28:20.018Z,8.30
2019-03-08T19:30:52.928Z,8.36
2019-03-08T19:33:20.995Z,8.26
2019-03-08T19:35:49.107Z,8.43
2019-03-08T19:38:16.632Z,8.45
2019-03-08T19:40:44.391Z,8.38
2019-03-08T19:43:29.540Z,8.48
2019-03-08T19:45:57.017Z,8.56
2019-03-08T19:48:35.200Z,8.52
2019-03-08T19:51:02.683Z,8.38
2019-03-08T19:53:49.947Z,8.71
2019-03-08T19:56:18.833Z,8.63
2019-03-08T19:58:50.666Z,8.44
2019-03-08T20:01:34.692Z,8.34
2019-03-08T20:04:07.688Z,8.64
2019-03-08T20:06:37.897Z,8.50
2019-03-08T20:09:21.126Z,8.34
2019-03-08T20:11:53.990Z,8.33
2019-03-08T20:14:21.867Z,8.47
2019-03-08T20:16:54.847Z,8.46
2019-03-08T20:19:27.843Z,8.37
2019-03-08T20:21:57.117Z,8.45
2019-03-08T20:24:25.906Z,8.28
2019-03-08T20:26:59.025Z,8.42
2019-03-08T20:29:42.245Z,8.33
2019-03-08T20:32:12.285Z,8.37
2019-03-08T20:34:46.080Z,8.35
2019-03-08T20:37:17.298Z,8.64
2019-03-08T20:40:01.371Z,8.42
2019-03-08T20:42:34.453Z,8.37
2019-03-08T20:45:18.574Z,8.50
2019-03-08T20:47:46.203Z,8.37
2019-03-08T20:50:13.631Z,8.33
2019-03-08T20:52:44.228Z,8.34
2019-03-08T20:55:11.669Z,8.55
2019-03-08T20:57:39.159Z,8.43
2019-03-08T21:00:08.542Z,8.35
2019-03-08T21:02:36.011Z,8.43
2019-03-08T21:05:04.612Z,8.55
2019-03-08T21:07:32.077Z,8.64
2019-03-08T21:10:00.490Z,8.41
2019-03-08T21:12:27.963Z,8.56
2019-03-08T21:14:55.473Z,8.66
2019-03-08T21:17:22.929Z,8.35
2019-03-08T21:19:50.906Z,8.41
2019-03-08T21:22:18.395Z,8.58
2019-03-08T21:24:45.888Z,8.28
2019-03-08T21:27:13.349Z,8.43
2019-03-08T21:29:41.423Z,8.47
2019-03-08T21:32:10.013Z,8.37
2019-03-08T21:34:37.466Z,8.59
2019-03-08T21:37:04.935Z,8.67
2019-03-08T21:39:33.297Z,8.50
2019-03-08T21:42:05.870Z,8.56
2019-03-08T21:44:46.560Z,8.33
2019-03-08T23:12:51.608Z,7.61
2019-03-08T23:15:19.156Z,7.66
2019-03-08T23:17:46.718Z,7.69
2019-03-08T23:20:14.234Z,7.75
2019-03-08T23:22:41.742Z,7.69
2019-03-08T23:25:09.237Z,7.56
2019-03-08T23:27:36.805Z,7.72
2019-03-08T23:30:05.140Z,7.89
2019-03-08T23:32:33.113Z,7.68
2019-03-08T23:35:00.553Z,7.79
2019-03-08T23:37:28.039Z,7.80
2019-03-08T23:39:55.512Z,7.85
2019-03-08T23:42:24.012Z,7.75
2019-03-08T23:44:51.530Z,7.94
2019-03-08T23:47:20.001Z,7.79
2019-03-08T23:49:47.429Z,7.84
2019-03-08T23:52:14.975Z,7.96
2019-03-08T23:54:43.750Z,7.95
2019-03-08T23:57:11.618Z,7.72
2019-03-08T23:59:39.313Z,7.74
