createdAt,value
2022-11-25T00:03:01.664Z,40.10
2022-11-25T00:13:07.374Z,41.30
2022-11-25T00:23:13.097Z,41.20
2022-11-25T00:33:18.650Z,41.60
2022-11-25T00:43:41.824Z,37.70
2022-11-25T00:53:47.502Z,42.80
2022-11-25T01:03:54.015Z,43.10
2022-11-25T01:14:01.408Z,38.70
2022-11-25T01:24:09.000Z,41.40
2022-11-25T01:34:17.669Z,43.60
2022-11-25T01:44:25.794Z,41.60
2022-11-25T01:54:36.393Z,37.80
2022-11-25T02:04:44.262Z,37.00
2022-11-25T02:14:52.150Z,37.70
2022-11-25T02:25:03.562Z,39.30
2022-11-25T02:35:31.389Z,34.80
2022-11-25T02:45:44.555Z,39.10
2022-11-25T02:55:50.764Z,39.40
2022-11-25T03:05:56.383Z,35.90
2022-11-25T03:16:02.238Z,38.70
2022-11-25T03:26:09.489Z,34.20
2022-11-25T03:36:15.037Z,37.90
2022-11-25T03:46:20.658Z,37.20
2022-11-25T03:56:27.110Z,41.80
2022-11-25T04:06:33.080Z,33.30
2022-11-25T04:16:38.734Z,40.30
2022-11-25T04:26:44.519Z,39.80
2022-11-25T04:36:50.151Z,37.80
2022-11-25T04:46:55.866Z,41.10
2022-11-25T04:57:01.448Z,39.70
2022-11-25T05:07:07.015Z,36.30
2022-11-25T05:17:16.536Z,32.90
2022-11-25T05:27:22.650Z,38.20
2022-11-25T05:37:28.267Z,35.60
2022-11-25T05:47:34.342Z,33.70
2022-11-25T05:57:39.941Z,35.50
2022-11-25T06:07:45.992Z,37.50
2022-11-25T06:17:51.676Z,28.00
2022-11-25T06:28:12.536Z,39.30
2022-11-25T06:38:19.058Z,39.60
2022-11-25T06:48:24.625Z,36.90
2022-11-25T06:58:35.924Z,34.10
2022-11-25T07:08:42.656Z,35.70
2022-11-25T07:18:48.309Z,38.70
2022-11-25T07:28:58.848Z,27.70
2022-11-25T07:39:07.491Z,34.30
2022-11-25T07:49:15.405Z,38.60
2022-11-25T07:59:22.869Z,37.30
2022-11-25T08:09:28.580Z,40.70
2022-11-25T08:19:34.657Z,46.10
2022-11-25T08:29:40.937Z,47.50
2022-11-25T08:39:54.501Z,45.30
2022-11-25T08:50:00.484Z,51.90
2022-11-25T09:00:10.010Z,48.30
2022-11-25T09:10:18.794Z,45.20
2022-11-25T09:20:24.757Z,46.10
2022-11-25T09:30:30.575Z,42.70
2022-11-25T09:40:43.368Z,46.30
2022-11-25T09:51:01.618Z,44.20
2022-11-25T10:01:15.016Z,42.70
2022-11-25T10:11:36.091Z,40.20
2022-11-25T10:21:42.584Z,38.70
2022-11-25T10:31:49.114Z,39.40
2022-11-25T10:41:59.454Z,41.80
2022-11-25T10:52:12.248Z,41.80
2022-11-25T11:02:26.064Z,40.40
2022-11-25T11:12:32.175Z,38.80
2022-11-25T11:22:46.853Z,40.50
2022-11-25T11:33:01.661Z,37.50
2022-11-25T11:43:25.108Z,41.70
2022-11-25T11:53:38.122Z,41.40
2022-11-25T12:03:56.472Z,42.20
2022-11-25T12:14:07.914Z,35.00
2022-11-25T12:24:20.929Z,35.70
2022-11-25T12:34:35.656Z,31.50
2022-11-25T12:44:51.307Z,34.40
2022-11-25T12:55:09.653Z,35.20
2022-11-25T13:05:41.019Z,34.80
2022-11-25T13:15:49.152Z,31.70
2022-11-25T13:26:16.199Z,34.60
2022-11-25T13:36:23.545Z,31.20
2022-11-25T13:56:41.467Z,33.20
2022-11-25T14:07:20.105Z,37.30
2022-11-25T14:17:48.325Z,37.10
2022-11-25T14:28:04.592Z,43.10
2022-11-25T14:38:17.226Z,46.60
2022-11-25T14:48:27.290Z,50.90
2022-11-25T14:58:33.334Z,51.10
2022-11-25T15:08:43.838Z,44.20
2022-11-25T15:18:52.782Z,41.30
2022-11-25T15:29:00.198Z,42.00
2022-11-25T15:39:25.145Z,37.50
2022-11-25T15:49:30.770Z,39.70
2022-11-25T15:59:47.564Z,36.70
2022-11-25T16:09:54.206Z,30.10
2022-11-25T16:19:59.831Z,36.60
2022-11-25T16:30:20.399Z,41.60
2022-11-25T16:40:27.841Z,43.10
2022-11-25T16:50:33.461Z,40.50
2022-11-25T17:00:39.054Z,44.00
2022-11-25T17:10:46.079Z,40.80
2022-11-25T17:30:56.115Z,36.80
2022-11-25T17:41:01.671Z,38.20
2022-11-25T17:51:07.870Z,39.10
2022-11-25T18:01:14.290Z,42.50
2022-11-25T18:11:22.990Z,41.80
2022-11-25T18:21:28.937Z,35.70
2022-11-25T18:31:34.511Z,48.90
2022-11-25T18:41:41.655Z,50.00
2022-11-25T18:51:47.699Z,52.20
2022-11-25T19:01:53.312Z,52.10
2022-11-25T19:11:59.126Z,62.00
2022-11-25T19:22:04.936Z,60.00
2022-11-25T19:32:20.273Z,71.50
2022-11-25T19:42:28.303Z,77.00
2022-11-25T19:52:37.802Z,70.50
2022-11-25T20:02:44.248Z,73.10
2022-11-25T20:12:50.166Z,67.70
2022-11-25T20:23:00.881Z,66.30
2022-11-25T20:33:06.601Z,75.80
2022-11-25T20:43:22.480Z,83.90
2022-11-25T20:53:30.387Z,76.20
2022-11-25T21:03:36.177Z,72.50
2022-11-25T21:13:42.156Z,93.60
2022-11-25T21:23:49.607Z,77.30
2022-11-25T21:33:59.949Z,65.20
2022-11-25T21:44:07.613Z,64.10
2022-11-25T21:54:13.185Z,58.20
2022-11-25T22:04:20.962Z,68.40
2022-11-25T22:14:34.226Z,72.90
2022-11-25T22:24:40.155Z,67.90
2022-11-25T22:34:46.280Z,65.60
2022-11-25T22:44:52.710Z,74.30
2022-11-25T22:55:01.042Z,57.40
2022-11-25T23:05:16.308Z,54.90
2022-11-25T23:15:24.059Z,58.20
2022-11-25T23:25:29.883Z,66.70
2022-11-25T23:35:39.037Z,71.20
2022-11-25T23:45:50.887Z,70.10
2022-11-25T23:55:56.656Z,62.10
