createdAt,value
2022-11-27T00:00:06.203Z,100.00
2022-11-27T00:02:40.910Z,100.00
2022-11-27T00:05:08.807Z,100.00
2022-11-27T00:07:36.026Z,100.00
2022-11-27T00:10:04.080Z,100.00
2022-11-27T00:12:31.932Z,100.00
2022-11-27T00:14:59.225Z,100.00
2022-11-27T00:17:26.336Z,100.00
2022-11-27T00:19:53.585Z,100.00
2022-11-27T00:22:20.780Z,100.00
2022-11-27T00:24:48.119Z,100.00
2022-11-27T00:27:15.204Z,100.00
2022-11-27T00:29:42.489Z,100.00
2022-11-27T00:32:09.697Z,100.00
2022-11-27T00:34:37.231Z,100.00
2022-11-27T00:37:04.895Z,100.00
2022-11-27T00:39:32.241Z,100.00
2022-11-27T00:41:59.459Z,100.00
2022-11-27T00:44:26.691Z,100.00
2022-11-27T00:46:53.927Z,100.00
2022-11-27T00:49:21.097Z,100.00
2022-11-27T00:51:48.304Z,100.00
2022-11-27T00:54:15.477Z,100.00
2022-11-27T00:56:42.775Z,100.00
2022-11-27T00:59:10.960Z,100.00
2022-11-27T01:01:41.874Z,100.00
2022-11-27T01:04:12.323Z,100.00
2022-11-27T01:06:40.057Z,100.00
2022-11-27T01:09:07.833Z,100.00
2022-11-27T01:11:35.981Z,100.00
2022-11-27T01:14:07.284Z,100.00
2022-11-27T01:16:36.415Z,100.00
2022-11-27T01:19:05.804Z,100.00
2022-11-27T01:21:35.124Z,100.00
2022-11-27T01:24:04.776Z,100.00
2022-11-27T01:26:32.326Z,100.00
2022-11-27T01:29:00.048Z,100.00
2022-11-27T01:31:30.158Z,100.00
2022-11-27T01:34:00.976Z,100.00
2022-11-27T01:36:29.382Z,100.00
2022-11-27T01:38:56.760Z,100.00
2022-11-27T01:41:27.690Z,100.00
2022-11-27T01:44:00.860Z,100.00
2022-11-27T01:46:44.477Z,100.00
2022-11-27T01:49:21.352Z,100.00
2022-11-27T01:52:00.855Z,100.00
2022-11-27T01:54:50.476Z,100.00
2022-11-27T01:57:22.669Z,100.00
2022-11-27T01:59:52.779Z,100.00
2022-11-27T02:02:20.186Z,100.00
2022-11-27T02:04:47.343Z,100.00
2022-11-27T02:07:14.828Z,100.00
2022-11-27T02:09:42.211Z,100.00
2022-11-27T02:12:15.040Z,100.00
2022-11-27T02:15:06.660Z,100.00
2022-11-27T02:17:57.098Z,100.00
2022-11-27T02:20:44.533Z,100.00
2022-11-27T02:23:49.389Z,100.00
2022-11-27T02:26:41.839Z,100.00
2022-11-27T02:29:08.993Z,100.00
2022-11-27T02:32:03.937Z,100.00
2022-11-27T02:34:45.979Z,100.00
2022-11-27T02:37:36.536Z,100.00
2022-11-27T02:40:22.460Z,100.00
2022-11-27T02:43:12.268Z,100.00
2022-11-27T02:45:44.104Z,100.00
2022-11-27T02:48:14.640Z,100.00
2022-11-27T02:50:44.748Z,100.00
2022-11-27T02:53:17.758Z,100.00
2022-11-27T02:55:46.915Z,100.00
2022-11-27T02:58:18.452Z,100.00
2022-11-27T03:00:47.684Z,100.00
2022-11-27T03:03:29.873Z,100.00
2022-11-27T03:06:03.614Z,100.00
2022-11-27T03:08:45.600Z,100.00
2022-11-27T03:11:15.250Z,100.00
2022-11-27T03:13:46.037Z,100.00
2022-11-27T03:16:16.771Z,100.00
2022-11-27T03:18:59.091Z,100.00
2022-11-27T03:21:43.939Z,100.00
2022-11-27T03:24:12.440Z,100.00
2022-11-27T03:26:40.656Z,100.00
2022-11-27T03:29:13.035Z,100.00
2022-11-27T03:31:40.880Z,100.00
2022-11-27T03:34:08.899Z,100.00
2022-11-27T03:36:36.532Z,100.00
2022-11-27T03:39:04.933Z,100.00
2022-11-27T03:41:53.880Z,100.00
2022-11-27T03:44:36.905Z,100.00
2022-11-27T03:47:41.848Z,100.00
2022-11-27T03:50:59.936Z,100.00
2022-11-27T03:53:33.136Z,100.00
2022-11-27T03:56:19.010Z,100.00
2022-11-27T03:58:55.433Z,100.00
2022-11-27T04:01:25.979Z,100.00
2022-11-27T04:03:53.827Z,100.00
2022-11-27T04:06:21.016Z,100.00
2022-11-27T04:08:48.403Z,100.00
2022-11-27T04:11:15.743Z,100.00
2022-11-27T04:13:43.510Z,100.00
2022-11-27T04:16:10.745Z,100.00
2022-11-27T04:18:38.119Z,100.00
2022-11-27T04:21:05.419Z,100.00
2022-11-27T04:23:32.671Z,100.00
2022-11-27T04:25:59.748Z,100.00
2022-11-27T04:28:26.999Z,100.00
2022-11-27T04:30:55.021Z,100.00
2022-11-27T04:33:22.823Z,100.00
2022-11-27T04:35:51.154Z,100.00
2022-11-27T04:38:19.655Z,100.00
2022-11-27T04:40:47.096Z,100.00
2022-11-27T04:43:14.365Z,100.00
2022-11-27T04:45:41.611Z,100.00
2022-11-27T04:48:08.876Z,100.00
2022-11-27T04:50:36.155Z,100.00
2022-11-27T04:53:03.716Z,100.00
2022-11-27T04:55:30.916Z,100.00
2022-11-27T04:57:58.252Z,100.00
2022-11-27T05:00:25.841Z,100.00
2022-11-27T05:02:53.278Z,100.00
2022-11-27T05:05:20.613Z,100.00
2022-11-27T05:07:47.955Z,100.00
2022-11-27T05:10:15.147Z,100.00
2022-11-27T05:12:42.258Z,100.00
2022-11-27T05:15:09.843Z,100.00
2022-11-27T05:17:37.056Z,100.00
2022-11-27T05:20:04.704Z,100.00
2022-11-27T05:22:32.439Z,100.00
2022-11-27T05:24:59.623Z,100.00
2022-11-27T05:27:26.964Z,100.00
2022-11-27T05:29:54.131Z,100.00
2022-11-27T05:32:21.233Z,100.00
2022-11-27T05:34:49.952Z,100.00
2022-11-27T05:37:19.718Z,100.00
2022-11-27T05:39:47.762Z,100.00
2022-11-27T05:42:15.391Z,100.00
2022-11-27T05:45:40.713Z,100.00
2022-11-27T05:48:37.832Z,100.00
2022-11-27T05:51:17.589Z,100.00
2022-11-27T05:53:54.435Z,100.00
2022-11-27T05:57:19.524Z,100.00
2022-11-27T06:00:45.770Z,100.00
2022-11-27T06:04:01.196Z,100.00
2022-11-27T06:07:26.989Z,100.00
2022-11-27T06:10:52.794Z,100.00
2022-11-27T06:14:18.598Z,100.00
2022-11-27T06:17:44.465Z,100.00
2022-11-27T06:20:11.968Z,100.00
2022-11-27T06:22:39.102Z,100.00
2022-11-27T06:25:07.053Z,100.00
2022-11-27T06:27:36.635Z,100.00
2022-11-27T06:30:05.612Z,100.00
2022-11-27T06:32:33.095Z,100.00
2022-11-27T06:35:01.422Z,100.00
2022-11-27T06:37:30.778Z,100.00
2022-11-27T06:39:57.928Z,100.00
2022-11-27T06:42:25.253Z,100.00
2022-11-27T06:44:52.375Z,100.00
2022-11-27T06:47:19.683Z,100.00
2022-11-27T06:49:46.929Z,100.00
2022-11-27T06:52:14.308Z,100.00
2022-11-27T06:54:44.244Z,100.00
2022-11-27T06:57:11.708Z,100.00
2022-11-27T06:59:40.010Z,100.00
2022-11-27T07:02:10.712Z,100.00
2022-11-27T07:04:38.902Z,100.00
2022-11-27T07:07:08.525Z,100.00
2022-11-27T07:09:37.685Z,100.00
2022-11-27T07:12:08.456Z,100.00
2022-11-27T07:14:35.643Z,100.00
2022-11-27T07:17:02.784Z,100.00
2022-11-27T07:19:30.104Z,100.00
2022-11-27T07:21:57.304Z,100.00
2022-11-27T07:24:24.664Z,100.00
2022-11-27T07:26:51.784Z,100.00
2022-11-27T07:29:19.027Z,100.00
2022-11-27T07:31:47.426Z,100.00
2022-11-27T07:34:19.928Z,100.00
2022-11-27T07:36:48.886Z,100.00
2022-11-27T07:39:25.439Z,100.00
2022-11-27T07:42:36.952Z,100.00
2022-11-27T07:44:55.279Z,100.00
2022-11-27T07:47:22.531Z,100.00
2022-11-27T07:49:49.707Z,100.00
2022-11-27T07:52:17.343Z,73.69
2022-11-27T07:54:45.854Z,100.00
2022-11-27T07:57:13.300Z,100.00
2022-11-27T07:59:45.737Z,100.00
2022-11-27T08:02:15.140Z,100.00
2022-11-27T08:04:43.091Z,100.00
2022-11-27T08:08:09.143Z,100.00
2022-11-27T08:10:42.571Z,100.00
2022-11-27T08:13:11.816Z,73.81
2022-11-27T08:16:37.709Z,100.00
2022-11-27T08:20:03.690Z,100.00
2022-11-27T08:23:32.219Z,100.00
2022-11-27T08:26:58.008Z,100.00
2022-11-27T08:30:24.251Z,100.00
2022-11-27T08:33:50.347Z,100.00
2022-11-27T08:37:16.454Z,100.00
2022-11-27T08:39:48.035Z,100.00
2022-11-27T08:42:46.908Z,100.00
2022-11-27T08:45:33.009Z,100.00
2022-11-27T08:48:58.976Z,100.00
2022-11-27T08:51:27.550Z,100.00
2022-11-27T08:53:54.840Z,100.00
2022-11-27T08:56:26.118Z,100.00
2022-11-27T08:58:53.708Z,100.00
2022-11-27T09:01:26.644Z,100.00
2022-11-27T09:04:09.290Z,100.00
2022-11-27T09:06:36.699Z,100.00
2022-11-27T09:09:06.329Z,100.00
2022-11-27T09:11:35.020Z,100.00
2022-11-27T09:14:04.061Z,100.00
2022-11-27T09:16:31.768Z,100.00
2022-11-27T09:18:59.130Z,100.00
2022-11-27T09:21:28.096Z,100.00
2022-11-27T09:23:56.767Z,100.00
2022-11-27T09:26:26.089Z,100.00
2022-11-27T09:28:55.034Z,100.00
2022-11-27T09:31:23.244Z,100.00
2022-11-27T09:33:50.902Z,100.00
2022-11-27T09:36:25.979Z,100.00
2022-11-27T09:38:54.060Z,100.00
2022-11-27T09:41:42.824Z,62.98
2022-11-27T09:44:45.516Z,100.00
2022-11-27T09:47:19.689Z,100.00
2022-11-27T09:50:25.971Z,100.00
2022-11-27T09:53:01.635Z,100.00
2022-11-27T09:55:43.880Z,100.00
2022-11-27T09:58:57.390Z,100.00
2022-11-27T10:01:50.658Z,0.00
2022-11-27T10:05:15.793Z,100.00
2022-11-27T10:08:13.062Z,100.00
2022-11-27T10:11:30.229Z,100.00
2022-11-27T10:15:17.096Z,100.00
2022-11-27T10:17:52.707Z,100.00
2022-11-27T10:20:32.581Z,100.00
2022-11-27T10:23:31.835Z,100.00
2022-11-27T10:26:08.021Z,100.00
2022-11-27T10:28:55.009Z,100.00
2022-11-27T10:31:40.019Z,100.00
2022-11-27T10:34:25.359Z,100.00
2022-11-27T10:36:55.870Z,100.00
2022-11-27T10:39:35.614Z,100.00
2022-11-27T10:45:02.839Z,100.00
2022-11-27T10:47:33.662Z,100.00
2022-11-27T10:50:02.678Z,100.00
2022-11-27T10:52:35.505Z,100.00
2022-11-27T10:55:14.826Z,100.00
2022-11-27T10:57:58.032Z,99.55
2022-11-27T11:00:27.243Z,100.00
2022-11-27T11:03:05.749Z,100.00
2022-11-27T11:05:57.458Z,99.46
2022-11-27T11:08:22.468Z,96.78
2022-11-27T11:11:03.286Z,100.00
2022-11-27T11:13:34.033Z,100.00
2022-11-27T11:16:04.769Z,90.56
2022-11-27T11:18:34.907Z,100.00
2022-11-27T11:21:07.348Z,90.71
2022-11-27T11:23:38.937Z,90.71
2022-11-27T11:26:24.388Z,91.17
2022-11-27T11:28:58.671Z,91.17
2022-11-27T11:31:39.437Z,91.81
2022-11-27T11:34:21.595Z,91.81
2022-11-27T11:37:00.995Z,92.45
2022-11-27T11:39:40.429Z,92.45
2022-11-27T11:42:22.695Z,100.00
2022-11-27T11:45:04.278Z,93.26
2022-11-27T11:47:32.088Z,93.26
2022-11-27T11:49:59.798Z,93.26
2022-11-27T11:52:38.873Z,93.26
2022-11-27T11:55:46.871Z,93.26
2022-11-27T11:58:21.995Z,93.26
2022-11-27T12:01:25.537Z,100.00
2022-11-27T12:04:02.721Z,87.97
2022-11-27T12:06:41.914Z,86.36
2022-11-27T12:09:28.226Z,86.36
2022-11-27T12:12:19.702Z,86.36
2022-11-27T12:15:17.803Z,84.32
2022-11-27T12:18:23.507Z,84.40
2022-11-27T12:21:06.265Z,84.40
2022-11-27T12:23:49.683Z,84.46
2022-11-27T12:26:36.849Z,62.51
2022-11-27T12:29:34.861Z,84.46
2022-11-27T12:32:24.315Z,84.46
2022-11-27T12:35:19.947Z,83.45
2022-11-27T12:38:07.526Z,82.30
2022-11-27T12:40:58.238Z,82.30
2022-11-27T12:43:27.835Z,82.78
2022-11-27T12:46:10.599Z,82.78
2022-11-27T12:49:01.029Z,84.19
2022-11-27T12:51:45.953Z,100.00
2022-11-27T12:54:21.368Z,80.42
2022-11-27T12:56:55.219Z,80.03
2022-11-27T12:59:49.039Z,80.09
2022-11-27T13:02:47.396Z,79.14
2022-11-27T13:05:26.571Z,78.42
2022-11-27T13:08:00.382Z,78.20
2022-11-27T13:10:32.438Z,77.37
2022-11-27T13:13:06.193Z,77.39
2022-11-27T13:15:50.897Z,57.97
2022-11-27T13:18:53.271Z,77.31
2022-11-27T13:21:27.472Z,75.60
2022-11-27T13:23:54.934Z,75.60
2022-11-27T13:26:29.460Z,100.00
2022-11-27T13:29:04.380Z,75.60
2022-11-27T13:31:37.878Z,75.33
2022-11-27T13:34:08.847Z,74.50
2022-11-27T13:36:40.279Z,74.45
2022-11-27T13:39:24.408Z,74.45
2022-11-27T13:42:03.175Z,73.55
2022-11-27T13:44:34.144Z,73.98
2022-11-27T13:47:10.001Z,73.60
2022-11-27T13:49:38.423Z,73.85
2022-11-27T13:52:20.762Z,73.85
2022-11-27T13:54:59.540Z,74.40
2022-11-27T13:57:28.831Z,74.40
2022-11-27T14:00:16.468Z,73.26
2022-11-27T14:02:51.957Z,100.00
2022-11-27T14:05:21.881Z,73.57
2022-11-27T14:07:53.762Z,73.57
2022-11-27T14:10:27.785Z,73.04
2022-11-27T14:13:05.575Z,72.17
2022-11-27T14:15:40.910Z,72.15
2022-11-27T14:18:18.077Z,72.67
2022-11-27T14:20:56.652Z,72.52
2022-11-27T14:23:36.433Z,72.25
2022-11-27T14:26:16.091Z,72.61
2022-11-27T14:28:48.698Z,72.78
2022-11-27T14:31:36.189Z,73.90
2022-11-27T14:34:24.292Z,73.37
2022-11-27T14:36:53.420Z,73.80
2022-11-27T14:39:25.548Z,73.73
2022-11-27T14:42:04.614Z,73.71
2022-11-27T14:44:33.197Z,73.71
2022-11-27T14:47:06.876Z,74.47
2022-11-27T14:49:35.486Z,56.09
2022-11-27T14:52:07.179Z,72.88
2022-11-27T14:54:41.551Z,73.60
2022-11-27T14:57:27.106Z,72.85
2022-11-27T15:00:11.623Z,73.20
2022-11-27T15:02:39.467Z,72.87
2022-11-27T15:05:07.461Z,72.88
2022-11-27T15:07:46.722Z,73.68
2022-11-27T15:10:29.617Z,100.00
2022-11-27T15:12:59.950Z,75.93
2022-11-27T15:15:30.545Z,76.50
2022-11-27T15:18:04.900Z,74.45
2022-11-27T15:20:42.809Z,76.04
2022-11-27T15:23:36.830Z,76.05
2022-11-27T15:26:11.022Z,77.51
2022-11-27T15:28:44.041Z,77.45
2022-11-27T15:31:38.224Z,76.57
2022-11-27T15:34:21.645Z,75.82
2022-11-27T15:36:50.212Z,76.62
2022-11-27T15:39:46.481Z,77.05
2022-11-27T15:42:15.113Z,100.00
2022-11-27T15:44:42.987Z,76.63
2022-11-27T15:47:40.399Z,76.73
2022-11-27T15:50:08.318Z,76.60
2022-11-27T15:52:35.575Z,76.94
2022-11-27T15:55:03.111Z,78.19
2022-11-27T15:57:30.582Z,77.17
2022-11-27T15:59:57.833Z,79.90
2022-11-27T16:02:28.803Z,100.00
2022-11-27T16:04:56.348Z,81.06
2022-11-27T16:07:24.055Z,81.87
2022-11-27T16:09:51.259Z,81.88
2022-11-27T16:12:18.505Z,82.67
2022-11-27T16:14:45.999Z,81.19
2022-11-27T16:17:13.473Z,81.13
2022-11-27T16:19:41.309Z,81.67
2022-11-27T16:22:08.491Z,81.61
2022-11-27T16:24:35.835Z,100.00
2022-11-27T16:27:03.265Z,80.09
2022-11-27T16:29:30.848Z,79.03
2022-11-27T16:31:58.482Z,100.00
2022-11-27T16:34:29.991Z,81.83
2022-11-27T16:36:57.324Z,80.56
2022-11-27T16:39:24.984Z,80.47
2022-11-27T16:41:52.726Z,79.90
2022-11-27T16:44:20.493Z,79.49
2022-11-27T16:46:47.701Z,80.22
2022-11-27T16:49:15.488Z,81.02
2022-11-27T16:51:43.427Z,100.00
2022-11-27T16:54:13.198Z,100.00
2022-11-27T16:56:43.816Z,78.14
2022-11-27T16:59:14.517Z,77.09
2022-11-27T17:01:42.949Z,77.04
2022-11-27T17:04:16.935Z,75.12
2022-11-27T17:06:45.376Z,77.21
2022-11-27T17:09:12.728Z,78.52
2022-11-27T17:11:43.448Z,79.44
2022-11-27T17:14:11.609Z,79.00
2022-11-27T17:16:41.523Z,77.41
2022-11-27T17:19:13.622Z,78.73
2022-11-27T17:21:41.987Z,79.41
2022-11-27T17:24:16.052Z,80.98
2022-11-27T17:26:48.545Z,79.13
2022-11-27T17:29:18.817Z,80.22
2022-11-27T17:31:46.185Z,80.68
2022-11-27T17:34:16.223Z,80.21
2022-11-27T17:36:45.501Z,82.57
2022-11-27T17:39:14.916Z,81.47
2022-11-27T17:41:46.835Z,80.09
2022-11-27T17:44:14.642Z,79.42
2022-11-27T17:46:45.097Z,80.12
2022-11-27T17:49:13.759Z,80.87
2022-11-27T17:51:41.635Z,80.03
2022-11-27T17:54:11.144Z,78.77
2022-11-27T17:56:39.655Z,78.14
2022-11-27T17:59:08.889Z,74.57
2022-11-27T18:01:37.138Z,76.71
2022-11-27T18:04:07.743Z,74.92
2022-11-27T18:06:36.921Z,73.70
2022-11-27T18:09:05.835Z,73.10
2022-11-27T18:11:34.359Z,73.77
2022-11-27T18:14:03.816Z,72.24
2022-11-27T18:16:35.577Z,73.28
2022-11-27T18:19:06.689Z,73.27
2022-11-27T18:21:36.744Z,72.31
2022-11-27T18:27:11.781Z,72.93
2022-11-27T18:29:41.706Z,71.71
2022-11-27T18:32:09.601Z,72.82
2022-11-27T18:34:37.408Z,73.85
2022-11-27T18:37:05.235Z,75.15
2022-11-27T18:39:33.366Z,77.41
2022-11-27T18:42:00.605Z,77.79
2022-11-27T18:44:28.814Z,100.00
2022-11-27T18:46:56.158Z,78.99
2022-11-27T18:49:24.074Z,79.31
2022-11-27T18:51:53.740Z,80.20
2022-11-27T18:54:26.453Z,80.20
2022-11-27T18:57:14.488Z,80.20
2022-11-27T18:59:50.940Z,100.00
2022-11-27T19:02:29.978Z,80.20
2022-11-27T19:05:03.836Z,80.20
2022-11-27T19:07:32.575Z,80.20
2022-11-27T19:10:01.235Z,80.20
2022-11-27T19:12:32.929Z,80.20
2022-11-27T19:15:08.072Z,80.20
2022-11-27T19:17:38.542Z,80.20
2022-11-27T19:20:08.444Z,80.82
2022-11-27T19:22:43.841Z,80.20
2022-11-27T19:25:15.800Z,80.20
2022-11-27T19:27:46.455Z,80.20
2022-11-27T19:30:16.874Z,80.20
2022-11-27T19:32:55.950Z,80.20
2022-11-27T19:35:25.756Z,82.96
2022-11-27T19:37:55.170Z,82.96
2022-11-27T19:40:23.015Z,82.96
2022-11-27T19:43:01.009Z,82.96
2022-11-27T19:45:35.810Z,82.96
2022-11-27T19:48:08.542Z,82.96
2022-11-27T19:50:37.727Z,82.96
2022-11-27T19:53:09.024Z,82.96
2022-11-27T19:55:37.877Z,82.96
2022-11-27T19:58:11.503Z,82.96
2022-11-27T20:00:40.619Z,82.96
2022-11-27T20:03:22.845Z,82.96
2022-11-27T20:06:53.014Z,100.00
2022-11-27T20:09:27.765Z,82.96
2022-11-27T20:12:00.659Z,82.96
2022-11-27T20:15:21.598Z,100.00
2022-11-27T20:17:49.636Z,82.96
2022-11-27T20:21:08.952Z,82.96
2022-11-27T20:23:58.462Z,82.96
2022-11-27T20:26:44.328Z,61.50
2022-11-27T20:29:41.386Z,82.96
2022-11-27T20:36:16.851Z,100.00
2022-11-27T20:42:07.426Z,77.79
2022-11-27T20:44:35.053Z,77.83
2022-11-27T20:47:03.054Z,77.57
2022-11-27T20:49:31.094Z,77.57
2022-11-27T20:52:04.293Z,77.57
2022-11-27T20:54:33.212Z,76.55
2022-11-27T20:57:01.168Z,75.83
2022-11-27T20:59:29.092Z,75.83
2022-11-27T21:01:56.571Z,75.73
2022-11-27T21:04:26.508Z,75.73
2022-11-27T21:06:54.708Z,75.17
2022-11-27T21:09:22.441Z,75.01
2022-11-27T21:11:50.027Z,75.01
2022-11-27T21:14:20.420Z,75.01
2022-11-27T21:16:51.586Z,75.01
2022-11-27T21:19:27.727Z,100.00
2022-11-27T21:21:57.489Z,100.00
2022-11-27T21:24:29.555Z,75.01
2022-11-27T21:27:34.930Z,75.01
2022-11-27T21:30:05.791Z,72.76
2022-11-27T21:32:41.640Z,100.00
2022-11-27T21:35:12.463Z,100.00
2022-11-27T21:38:38.513Z,100.00
2022-11-27T21:41:53.660Z,72.76
2022-11-27T21:44:28.811Z,100.00
2022-11-27T21:47:57.543Z,100.00
2022-11-27T21:51:16.773Z,100.00
2022-11-27T21:54:43.957Z,100.00
2022-11-27T21:57:18.153Z,72.76
2022-11-27T22:00:44.042Z,100.00
2022-11-27T22:03:51.762Z,55.03
2022-11-27T22:07:17.943Z,100.00
2022-11-27T22:10:43.815Z,100.00
2022-11-27T22:13:11.325Z,100.00
2022-11-27T22:15:40.217Z,72.76
2022-11-27T22:18:20.600Z,72.76
2022-11-27T22:20:49.937Z,100.00
2022-11-27T22:23:25.223Z,100.00
2022-11-27T22:26:21.590Z,72.76
2022-11-27T22:28:52.386Z,72.76
2022-11-27T22:31:30.056Z,73.46
2022-11-27T22:33:58.605Z,73.99
2022-11-27T22:36:33.622Z,73.99
2022-11-27T22:39:04.943Z,74.26
2022-11-27T22:41:36.780Z,74.23
2022-11-27T22:44:30.429Z,74.23
2022-11-27T22:47:00.656Z,74.23
2022-11-27T22:49:29.030Z,74.23
2022-11-27T22:51:58.054Z,74.23
2022-11-27T22:54:25.390Z,74.13
2022-11-27T22:56:53.221Z,74.11
2022-11-27T22:59:36.065Z,73.81
2022-11-27T23:02:06.874Z,73.02
2022-11-27T23:04:34.953Z,73.24
2022-11-27T23:07:02.791Z,73.50
2022-11-27T23:10:28.562Z,100.00
2022-11-27T23:13:55.067Z,100.00
2022-11-27T23:16:23.989Z,100.00
2022-11-27T23:19:48.222Z,100.00
2022-11-27T23:23:13.940Z,100.00
2022-11-27T23:25:41.094Z,74.66
2022-11-27T23:28:08.263Z,74.96
2022-11-27T23:30:37.889Z,74.96
2022-11-27T23:34:07.600Z,100.00
2022-11-27T23:36:36.662Z,74.96
2022-11-27T23:39:11.612Z,74.96
2022-11-27T23:41:39.949Z,73.42
2022-11-27T23:44:12.315Z,100.00
2022-11-27T23:46:39.576Z,73.90
2022-11-27T23:49:10.521Z,100.00
2022-11-27T23:51:37.979Z,100.00
2022-11-27T23:54:40.678Z,73.90
2022-11-27T23:57:08.226Z,73.95
2022-11-27T23:59:36.483Z,73.82
