createdAt,value
2024-03-16T00:02:04.743Z,16.16
2024-03-16T00:04:31.323Z,16.22
2024-03-16T00:06:59.245Z,15.97
2024-03-16T00:09:26.029Z,16.29
2024-03-16T00:11:52.820Z,16.17
2024-03-16T00:14:19.310Z,16.34
2024-03-16T00:16:45.812Z,16.44
2024-03-16T00:19:12.364Z,16.48
2024-03-16T00:21:38.914Z,16.31
2024-03-16T00:24:05.619Z,16.36
2024-03-16T00:26:32.076Z,16.35
2024-03-16T00:28:59.497Z,16.30
2024-03-16T00:31:26.000Z,16.60
2024-03-16T00:33:52.600Z,16.64
2024-03-16T00:36:19.070Z,16.79
2024-03-16T00:38:50.741Z,16.81
2024-03-16T00:41:20.898Z,16.74
2024-03-16T00:43:47.526Z,16.88
2024-03-16T00:46:14.334Z,17.00
2024-03-16T00:48:40.945Z,17.01
2024-03-16T00:51:07.502Z,16.90
2024-03-16T00:53:33.985Z,16.78
2024-03-16T00:56:00.946Z,16.84
2024-03-16T00:58:28.584Z,16.75
2024-03-16T01:00:55.224Z,17.02
2024-03-16T01:03:21.876Z,17.05
2024-03-16T01:05:52.237Z,16.94
2024-03-16T01:08:18.808Z,16.71
2024-03-16T01:10:45.340Z,16.85
2024-03-16T01:13:11.880Z,16.84
2024-03-16T01:15:38.456Z,16.46
2024-03-16T01:18:05.025Z,16.54
2024-03-16T01:20:31.594Z,16.47
2024-03-16T01:22:59.903Z,16.59
2024-03-16T01:25:26.407Z,16.62
2024-03-16T01:27:52.899Z,16.53
2024-03-16T01:30:22.639Z,16.69
2024-03-16T01:32:49.148Z,16.64
2024-03-16T01:35:15.661Z,16.77
2024-03-16T01:37:42.297Z,16.75
2024-03-16T01:40:09.386Z,16.77
2024-03-16T01:42:36.235Z,16.81
2024-03-16T01:45:08.300Z,16.60
2024-03-16T01:47:35.020Z,16.73
2024-03-16T01:50:01.622Z,16.80
2024-03-16T01:52:28.235Z,16.56
2024-03-16T01:54:54.865Z,16.61
2024-03-16T01:57:21.372Z,16.28
2024-03-16T01:59:50.074Z,16.44
2024-03-16T02:02:37.948Z,16.67
2024-03-16T02:05:05.468Z,16.85
2024-03-16T02:07:35.908Z,16.91
2024-03-16T02:10:05.908Z,16.91
2024-03-16T02:12:32.761Z,16.86
2024-03-16T02:14:59.326Z,16.88
2024-03-16T02:17:25.828Z,17.02
2024-03-16T02:19:52.758Z,17.04
2024-03-16T02:22:20.242Z,17.15
2024-03-16T02:24:49.837Z,17.09
2024-03-16T02:27:17.473Z,17.16
2024-03-16T02:29:43.960Z,16.95
2024-03-16T02:32:12.050Z,16.85
2024-03-16T02:34:38.773Z,16.92
2024-03-16T02:37:06.244Z,16.91
2024-03-16T02:39:33.743Z,16.99
2024-03-16T02:42:01.120Z,17.11
2024-03-16T02:44:27.786Z,16.93
2024-03-16T02:46:54.667Z,17.02
2024-03-16T02:49:22.320Z,17.13
2024-03-16T02:51:51.749Z,17.05
2024-03-16T02:54:19.159Z,17.03
2024-03-16T02:56:46.494Z,17.07
2024-03-16T02:59:13.753Z,16.97
2024-03-16T03:01:40.624Z,16.99
2024-03-16T03:04:08.718Z,16.97
2024-03-16T03:06:35.414Z,17.04
2024-03-16T03:09:02.037Z,16.95
2024-03-16T03:11:28.594Z,16.70
2024-03-16T03:13:56.032Z,16.82
2024-03-16T03:16:22.534Z,16.76
2024-03-16T03:18:49.862Z,16.74
2024-03-16T03:21:16.566Z,16.71
2024-03-16T03:23:43.142Z,16.78
2024-03-16T03:26:10.710Z,16.91
2024-03-16T03:28:37.338Z,16.94
2024-03-16T03:31:09.887Z,16.93
2024-03-16T03:33:36.438Z,16.95
2024-03-16T03:36:06.918Z,16.78
2024-03-16T03:38:34.005Z,16.98
2024-03-16T03:41:01.111Z,17.09
2024-03-16T03:43:27.721Z,17.11
2024-03-16T03:45:54.419Z,17.16
2024-03-16T03:48:24.259Z,17.04
2024-03-16T03:50:51.265Z,17.08
2024-03-16T03:53:18.425Z,17.02
2024-03-16T03:55:45.973Z,17.16
2024-03-16T03:58:12.737Z,17.18
2024-03-16T04:00:39.681Z,17.23
2024-03-16T04:03:07.907Z,16.97
2024-03-16T04:05:34.594Z,17.02
2024-03-16T04:08:01.906Z,17.00
2024-03-16T04:10:28.600Z,17.01
2024-03-16T04:12:55.351Z,16.98
2024-03-16T04:15:21.925Z,17.23
2024-03-16T04:17:48.545Z,17.05
2024-03-16T04:20:15.033Z,17.14
2024-03-16T04:22:44.780Z,17.21
2024-03-16T04:25:15.297Z,17.33
2024-03-16T04:27:44.938Z,17.24
2024-03-16T04:30:12.703Z,17.21
2024-03-16T04:32:39.233Z,17.07
2024-03-16T04:35:06.738Z,17.01
2024-03-16T04:37:36.726Z,17.15
2024-03-16T04:40:05.711Z,17.27
2024-03-16T04:42:32.735Z,17.23
2024-03-16T04:44:59.399Z,17.19
2024-03-16T04:47:25.857Z,17.20
2024-03-16T04:49:52.393Z,17.17
2024-03-16T04:52:18.785Z,17.17
2024-03-16T04:54:46.318Z,17.27
2024-03-16T04:57:13.582Z,17.31
2024-03-16T04:59:40.847Z,17.20
2024-03-16T05:02:07.397Z,17.24
2024-03-16T05:04:33.991Z,17.06
2024-03-16T05:07:01.374Z,17.05
2024-03-16T05:09:28.345Z,17.11
2024-03-16T05:11:54.969Z,16.95
2024-03-16T05:14:21.547Z,17.20
2024-03-16T05:16:47.992Z,17.18
2024-03-16T05:19:14.504Z,16.88
2024-03-16T05:21:42.182Z,16.89
2024-03-16T05:24:08.846Z,16.49
2024-03-16T05:26:35.718Z,16.64
2024-03-16T05:29:02.283Z,16.70
2024-03-16T05:31:28.700Z,16.61
2024-03-16T05:33:55.220Z,16.50
2024-03-16T05:36:21.674Z,16.54
2024-03-16T05:38:48.169Z,16.71
2024-03-16T05:41:14.815Z,16.70
2024-03-16T05:43:44.256Z,16.81
2024-03-16T05:46:13.622Z,17.04
2024-03-16T05:48:40.234Z,16.91
2024-03-16T05:51:06.856Z,17.13
2024-03-16T05:53:33.340Z,17.18
2024-03-16T05:55:59.834Z,17.28
2024-03-16T05:58:26.885Z,17.45
2024-03-16T06:00:53.404Z,17.53
2024-03-16T06:03:19.941Z,17.52
2024-03-16T06:05:47.073Z,17.36
2024-03-16T06:08:15.177Z,17.29
2024-03-16T06:10:42.621Z,17.47
2024-03-16T06:13:11.770Z,17.40
2024-03-16T06:15:40.569Z,17.10
2024-03-16T06:18:07.715Z,17.23
2024-03-16T06:20:34.656Z,17.23
2024-03-16T06:23:01.198Z,17.22
2024-03-16T06:25:30.426Z,17.27
2024-03-16T06:28:06.676Z,17.26
2024-03-16T06:30:33.573Z,17.23
2024-03-16T06:33:12.595Z,17.53
2024-03-16T06:35:42.713Z,17.51
2024-03-16T06:38:09.653Z,17.31
2024-03-16T06:40:36.398Z,17.47
2024-03-16T06:43:03.461Z,17.28
2024-03-16T06:45:30.074Z,17.46
2024-03-16T06:47:56.634Z,17.34
2024-03-16T06:50:23.332Z,17.02
2024-03-16T06:52:49.960Z,16.68
2024-03-16T06:55:18.982Z,16.78
2024-03-16T06:57:46.190Z,17.10
2024-03-16T07:00:13.422Z,17.22
2024-03-16T07:02:39.932Z,17.17
2024-03-16T07:05:08.733Z,17.37
2024-03-16T07:07:35.239Z,17.57
2024-03-16T07:10:02.149Z,17.66
2024-03-16T07:12:28.800Z,17.62
2024-03-16T07:14:55.325Z,17.70
2024-03-16T07:17:21.896Z,17.78
2024-03-16T07:19:48.362Z,17.97
2024-03-16T07:22:15.008Z,17.91
2024-03-16T07:24:41.560Z,17.88
2024-03-16T07:27:08.546Z,18.09
2024-03-16T07:29:35.097Z,18.30
2024-03-16T07:32:01.813Z,18.56
2024-03-16T07:34:28.311Z,18.59
2024-03-16T07:36:54.935Z,18.92
2024-03-16T07:39:22.333Z,19.10
2024-03-16T07:41:50.605Z,19.29
2024-03-16T07:44:18.780Z,20.75
2024-03-16T07:46:48.010Z,22.25
2024-03-16T07:49:14.512Z,22.81
2024-03-16T07:51:41.086Z,22.94
2024-03-16T07:54:13.131Z,22.93
2024-03-16T07:56:40.537Z,22.13
2024-03-16T07:59:08.477Z,21.69
2024-03-16T08:01:34.969Z,21.33
2024-03-16T08:04:02.419Z,21.39
2024-03-16T08:06:29.554Z,21.14
2024-03-16T08:08:56.410Z,21.12
2024-03-16T08:11:22.925Z,20.81
2024-03-16T08:13:49.447Z,20.72
2024-03-16T08:16:16.609Z,20.30
2024-03-16T08:18:45.698Z,19.79
2024-03-16T08:21:15.582Z,19.57
2024-03-16T08:23:42.441Z,19.62
2024-03-16T08:26:10.802Z,19.83
2024-03-16T08:28:37.932Z,19.39
2024-03-16T08:31:06.570Z,19.56
2024-03-16T08:33:33.621Z,20.05
2024-03-16T08:36:00.771Z,20.10
2024-03-16T08:38:28.319Z,19.69
2024-03-16T08:40:56.517Z,19.52
2024-03-16T08:43:23.352Z,19.14
2024-03-16T08:45:50.889Z,18.93
2024-03-16T08:48:17.591Z,19.33
2024-03-16T08:50:44.152Z,19.49
2024-03-16T08:53:11.480Z,21.63
2024-03-16T08:55:38.547Z,21.41
2024-03-16T08:58:05.213Z,21.25
2024-03-16T09:00:31.791Z,21.53
2024-03-16T09:02:58.510Z,21.14
2024-03-16T09:05:26.864Z,20.62
2024-03-16T09:07:53.970Z,19.86
2024-03-16T09:10:21.812Z,19.51
2024-03-16T09:12:59.487Z,19.41
2024-03-16T09:15:27.776Z,19.13
2024-03-16T09:17:58.117Z,18.76
2024-03-16T09:20:25.142Z,18.50
2024-03-16T09:22:54.032Z,18.50
2024-03-16T09:25:24.194Z,18.85
2024-03-16T09:27:51.247Z,18.55
2024-03-16T09:30:19.544Z,18.61
2024-03-16T09:32:46.468Z,18.65
2024-03-16T09:35:13.471Z,20.71
2024-03-16T09:37:40.400Z,21.55
2024-03-16T09:40:15.296Z,21.43
2024-03-16T09:42:42.691Z,21.16
