createdAt,value
2022-09-10T00:02:39.454Z,7.5
2022-09-10T00:05:29.842Z,11.9
2022-09-10T00:08:24.970Z,6.3
2022-09-10T00:11:12.469Z,6
2022-09-10T00:14:00.775Z,7.2
2022-09-10T00:16:51.002Z,9.7
2022-09-10T00:19:39.611Z,12.8
2022-09-10T00:22:28.983Z,9.2
2022-09-10T00:25:18.385Z,13.3
2022-09-10T00:28:06.244Z,8.4
2022-09-10T00:30:54.502Z,11.6
2022-09-10T00:33:42.143Z,8.6
2022-09-10T00:36:30.286Z,9.3
2022-09-10T00:39:20.743Z,12.4
2022-09-10T00:42:08.754Z,10.1
2022-09-10T00:44:57.319Z,10.1
2022-09-10T00:47:49.508Z,8.6
2022-09-10T00:50:39.943Z,12.2
2022-09-10T00:53:30.586Z,8.3
2022-09-10T00:56:18.971Z,8.5
2022-09-10T00:59:07.190Z,8.5
2022-09-10T01:01:57.275Z,9.4
2022-09-10T01:04:45.812Z,6.4
2022-09-10T01:07:34.323Z,11.8
2022-09-10T01:10:22.840Z,7.4
2022-09-10T01:13:14.324Z,7.9
2022-09-10T01:16:18.674Z,8.4
2022-09-10T01:19:16.651Z,7.3
2022-09-10T01:22:26.183Z,5
2022-09-10T01:25:27.660Z,5.3
2022-09-10T01:28:28.957Z,6
2022-09-10T01:31:22.707Z,5
2022-09-10T01:34:17.548Z,4.2
2022-09-10T01:37:14.449Z,3.9
2022-09-10T01:40:07.924Z,3.2
2022-09-10T01:42:57.220Z,3.9
2022-09-10T01:45:47.563Z,3.7
2022-09-10T01:48:57.975Z,3.2
2022-09-10T01:51:58.615Z,4.3
2022-09-10T01:55:03.247Z,3
2022-09-10T01:58:02.319Z,2.5
2022-09-10T02:01:01.749Z,4.4
2022-09-10T02:03:56.509Z,7.3
2022-09-10T02:06:49.366Z,4.6
2022-09-10T02:09:37.439Z,5.2
2022-09-10T02:12:25.456Z,2.3
2022-09-10T02:15:13.742Z,6
2022-09-10T02:18:03.451Z,3.7
2022-09-10T02:20:51.443Z,3.6
2022-09-10T02:23:41.571Z,4.5
2022-09-10T02:26:33.848Z,7
2022-09-10T02:29:24.622Z,4.4
2022-09-10T02:32:12.655Z,4.4
2022-09-10T02:35:01.104Z,5.6
2022-09-10T02:37:49.072Z,6.2
2022-09-10T02:40:37.667Z,5.3
2022-09-10T02:43:25.342Z,4.8
2022-09-10T02:46:13.722Z,4.2
2022-09-10T02:49:01.929Z,4.6
2022-09-10T02:51:49.517Z,4.7
2022-09-10T02:54:37.073Z,4.4
2022-09-10T02:57:24.984Z,5.4
2022-09-10T03:00:12.980Z,3
2022-09-10T03:03:03.049Z,4.4
2022-09-10T03:05:51.048Z,5.4
2022-09-10T03:08:38.765Z,4.8
2022-09-10T03:11:26.425Z,5.7
2022-09-10T03:14:14.074Z,4
2022-09-10T03:17:04.951Z,4.5
2022-09-10T03:19:53.138Z,5.9
2022-09-10T03:22:40.703Z,4.5
2022-09-10T03:25:28.216Z,6.9
2022-09-10T03:28:16.364Z,7.9
2022-09-10T03:31:04.802Z,4.1
2022-09-10T03:33:53.421Z,5.7
2022-09-10T03:36:42.224Z,2.9
2022-09-10T03:39:32.187Z,3.7
2022-09-10T03:42:19.725Z,3.7
2022-09-10T03:45:07.265Z,4.5
2022-09-10T03:47:56.699Z,6.9
2022-09-10T03:50:45.080Z,5.5
2022-09-10T03:53:35.634Z,3.5
2022-09-10T03:56:23.440Z,4.2
2022-09-10T03:59:11.913Z,4.7
2022-09-10T04:01:59.687Z,4.1
2022-09-10T04:04:47.879Z,6.4
2022-09-10T04:07:35.758Z,4.7
2022-09-10T04:10:23.381Z,5.2
2022-09-10T04:13:11.614Z,6
2022-09-10T04:15:59.854Z,4.2
2022-09-10T04:18:48.301Z,5.5
2022-09-10T04:21:35.972Z,3.6
2022-09-10T04:24:23.629Z,7.4
2022-09-10T04:27:11.164Z,3.9
2022-09-10T04:30:00.697Z,6
2022-09-10T04:32:49.722Z,5.6
2022-09-10T04:35:37.273Z,5
2022-09-10T04:38:24.749Z,4.2
2022-09-10T04:41:15.174Z,6.9
2022-09-10T04:44:04.235Z,6.6
2022-09-10T04:46:52.042Z,7.7
2022-09-10T04:49:39.723Z,5.5
2022-09-10T04:52:28.622Z,3.6
2022-09-10T04:55:16.297Z,7.5
2022-09-10T04:58:04.790Z,5
2022-09-10T05:00:52.604Z,7.3
2022-09-10T05:03:41.629Z,6.7
2022-09-10T05:06:29.214Z,5
2022-09-10T05:09:17.195Z,2.9
2022-09-10T05:12:05.917Z,4.5
2022-09-10T05:14:53.758Z,4.5
2022-09-10T05:17:41.326Z,6.4
2022-09-10T05:20:29.134Z,3.6
2022-09-10T05:23:16.724Z,5
2022-09-10T05:26:04.585Z,5.2
2022-09-10T05:28:53.140Z,4.7
2022-09-10T05:31:44.429Z,6.6
2022-09-10T05:34:31.969Z,5.5
2022-09-10T05:37:19.775Z,2.9
2022-09-10T05:40:07.459Z,3.7
2022-09-10T05:42:59.479Z,6.3
2022-09-10T05:45:47.338Z,4.7
2022-09-10T05:48:39.726Z,3.6
2022-09-10T05:51:29.101Z,6
2022-09-10T05:54:17.078Z,5.6
2022-09-10T05:57:04.930Z,4.9
2022-09-10T05:59:52.599Z,3.5
2022-09-10T06:02:40.475Z,3.7
2022-09-10T06:05:30.016Z,4.4
2022-09-10T06:08:17.603Z,3.1
2022-09-10T06:11:06.281Z,4.2
2022-09-10T06:13:56.479Z,5.2
2022-09-10T06:16:44.060Z,3.8
2022-09-10T06:19:31.946Z,4.7
2022-09-10T06:22:19.501Z,7.7
2022-09-10T06:25:07.099Z,4.3
2022-09-10T06:27:55.176Z,4.4
2022-09-10T06:30:42.799Z,3
2022-09-10T06:33:30.490Z,6.8
2022-09-10T06:36:19.391Z,4.7
2022-09-10T06:39:07.215Z,5.2
2022-09-10T06:41:55.575Z,5.6
2022-09-10T06:44:43.263Z,6.3
2022-09-10T06:50:54.567Z,3.9
2022-09-10T06:53:44.196Z,6.2
2022-09-10T06:56:32.204Z,5
2022-09-10T06:59:19.989Z,7.5
2022-09-10T07:02:07.579Z,4.7
2022-09-10T07:04:57.980Z,5.7
2022-09-10T07:07:45.711Z,4.6
2022-09-10T07:10:33.988Z,4.8
2022-09-10T07:13:22.015Z,8.4
2022-09-10T07:16:10.453Z,6
2022-09-10T07:19:02.141Z,4.7
2022-09-10T07:21:49.715Z,9.2
2022-09-10T07:24:37.482Z,4.4
2022-09-10T07:27:25.229Z,4.9
2022-09-10T07:30:12.925Z,5.8
2022-09-10T07:33:00.615Z,3.3
2022-09-10T07:35:48.493Z,5.5
2022-09-10T07:38:36.282Z,4.7
2022-09-10T07:41:25.251Z,5
2022-09-10T07:44:14.641Z,5.3
2022-09-10T07:47:02.294Z,6.1
2022-09-10T07:49:50.245Z,4.5
2022-09-10T07:52:37.988Z,3.8
2022-09-10T07:55:26.198Z,3.4
2022-09-10T07:58:16.310Z,5.2
2022-09-10T08:01:03.943Z,4.2
2022-09-10T08:03:53.969Z,3.2
2022-09-10T08:06:42.474Z,5.3
2022-09-10T08:09:30.096Z,5.3
2022-09-10T08:12:18.239Z,3.7
2022-09-10T08:15:06.811Z,3.8
2022-09-10T08:17:55.662Z,4.5
2022-09-10T08:20:45.393Z,4.2
2022-09-10T08:23:39.297Z,3.5
2022-09-10T08:26:28.481Z,6.4
2022-09-10T08:29:18.281Z,3.4
2022-09-10T08:32:06.990Z,4.6
2022-09-10T08:34:56.946Z,3.5
2022-09-10T08:37:44.746Z,5.3
2022-09-10T08:40:32.518Z,4.9
2022-09-10T08:43:20.122Z,4.7
2022-09-10T08:46:16.221Z,4.7
2022-09-10T08:49:09.639Z,4.9
2022-09-10T08:52:03.667Z,4.3
2022-09-10T08:55:02.437Z,7.1
2022-09-10T08:58:04.214Z,4.1
2022-09-10T09:00:58.541Z,4.1
2022-09-10T09:03:49.279Z,3.5
2022-09-10T09:06:41.516Z,4.9
2022-09-10T09:09:35.973Z,4.7
2022-09-10T09:12:23.671Z,4.5
2022-09-10T09:15:21.397Z,5.3
2022-09-10T09:18:17.811Z,3.1
2022-09-10T09:21:13.452Z,3.6
2022-09-10T09:24:13.861Z,4.8
2022-09-10T09:27:08.810Z,3.8
2022-09-10T09:30:01.802Z,3.9
2022-09-10T09:32:52.981Z,5.3
2022-09-10T09:35:47.054Z,3.4
2022-09-10T09:38:38.808Z,4.3
2022-09-10T09:41:30.100Z,3.6
2022-09-10T09:44:27.320Z,5
2022-09-10T09:47:21.915Z,3.4
2022-09-10T09:50:09.469Z,5.2
2022-09-10T09:52:57.760Z,3.5
2022-09-10T09:55:45.718Z,5.5
2022-09-10T09:58:38.496Z,3.1
2022-09-10T10:01:32.650Z,3.4
2022-09-10T10:04:27.259Z,3.8
2022-09-10T10:07:15.926Z,3
2022-09-10T10:10:10.931Z,2.9
2022-09-10T10:13:09.299Z,5.8
2022-09-10T10:16:06.561Z,3.7
2022-09-10T10:19:02.324Z,2.9
2022-09-10T10:22:13.462Z,3.1
2022-09-10T10:25:09.981Z,2.4
2022-09-10T10:28:33.476Z,2.7
2022-09-10T10:31:21.067Z,2.8
2022-09-10T10:34:09.240Z,3.4
2022-09-10T10:37:34.933Z,2.9
2022-09-10T10:40:36.272Z,4.6
2022-09-10T10:43:29.802Z,3.3
2022-09-10T10:46:29.062Z,2.9
2022-09-10T10:49:27.778Z,2.8
2022-09-10T10:52:28.104Z,4.8
2022-09-10T10:55:24.681Z,2.6
2022-09-10T10:58:16.630Z,3
2022-09-10T11:01:23.751Z,3
2022-09-10T11:04:14.946Z,2.6
2022-09-10T11:07:13.996Z,2.6
2022-09-10T11:10:07.874Z,3.3
2022-09-10T11:13:04.483Z,2.3
2022-09-10T11:16:01.146Z,2.3
2022-09-10T11:18:54.266Z,5.4
2022-09-10T11:21:48.776Z,4.3
2022-09-10T11:24:40.101Z,2.4
2022-09-10T11:27:35.005Z,3.4
2022-09-10T11:30:29.722Z,3.5
2022-09-10T11:33:20.046Z,3.7
2022-09-10T11:36:12.893Z,3.1
2022-09-10T11:39:10.053Z,3.3
2022-09-10T11:42:04.361Z,2.8
2022-09-10T11:45:01.524Z,2
2022-09-10T11:48:03.347Z,2.8
2022-09-10T11:51:00.217Z,2.2
2022-09-10T11:53:54.141Z,2.7
2022-09-10T11:56:42.441Z,3.8
2022-09-10T11:59:44.249Z,2.2
2022-09-10T12:02:49.274Z,2.5
2022-09-10T12:06:03.104Z,4
2022-09-10T12:08:56.121Z,2.5
2022-09-10T12:11:52.862Z,3
2022-09-10T12:14:48.484Z,3.3
2022-09-10T12:17:36.510Z,3.3
2022-09-10T12:20:28.889Z,3
2022-09-10T12:23:19.346Z,3.4
2022-09-10T12:26:12.025Z,3.5
2022-09-10T12:29:04.503Z,2.6
2022-09-10T12:32:10.593Z,3.5
2022-09-10T12:35:14.988Z,2.9
2022-09-10T12:38:28.985Z,3.3
2022-09-10T12:41:39.228Z,4.8
2022-09-10T12:45:15.856Z,3.4
2022-09-10T12:48:46.266Z,4.5
2022-09-10T12:51:36.508Z,4.3
2022-09-10T12:54:41.740Z,3.2
2022-09-10T12:57:41.556Z,5
2022-09-10T13:00:36.152Z,2.7
2022-09-10T13:03:31.472Z,3.1
2022-09-10T13:06:19.216Z,2.5
2022-09-10T13:09:19.634Z,4.2
2022-09-10T13:12:11.756Z,2.7
2022-09-10T13:15:04.914Z,3.8
2022-09-10T13:18:03.152Z,3.2
2022-09-10T13:21:22.747Z,3.1
2022-09-10T13:24:42.151Z,3.8
2022-09-10T13:27:49.232Z,3.7
2022-09-10T13:30:38.265Z,3.6
2022-09-10T13:33:29.798Z,4.3
2022-09-10T13:36:26.444Z,3.8
2022-09-10T13:39:22.147Z,3.5
2022-09-10T13:42:35.515Z,3.8
2022-09-10T13:45:46.435Z,4.2
2022-09-10T13:48:39.851Z,2.6
2022-09-10T13:51:36.879Z,2.4
2022-09-10T13:54:35.800Z,3.3
2022-09-10T13:57:28.170Z,2.8
2022-09-10T14:00:21.199Z,3.2
2022-09-10T14:03:11.529Z,4.6
2022-09-10T14:06:01.411Z,3
2022-09-10T14:08:52.911Z,2.8
2022-09-10T14:11:46.896Z,3.5
2022-09-10T14:14:35.594Z,2.7
2022-09-10T14:17:27.412Z,2.5
2022-09-10T14:20:21.570Z,2.6
2022-09-10T14:23:12.745Z,4.6
2022-09-10T14:26:01.949Z,2.7
2022-09-10T14:29:02.157Z,1.8
2022-09-10T14:32:09.411Z,3.7
2022-09-10T14:35:13.644Z,2.3
2022-09-10T14:38:36.302Z,3
2022-09-10T14:41:25.160Z,1.7
2022-09-10T14:44:17.055Z,3.6
2022-09-10T14:47:14.480Z,2.8
2022-09-10T14:50:13.719Z,2.3
2022-09-10T14:53:19.357Z,2.6
2022-09-10T14:56:06.947Z,1.5
2022-09-10T14:59:12.979Z,2.2
2022-09-10T15:02:03.373Z,3.7
2022-09-10T15:05:00.991Z,2
2022-09-10T15:07:49.567Z,7.3
2022-09-10T15:10:38.399Z,2.1
2022-09-10T15:13:26.216Z,2.6
2022-09-10T15:16:14.265Z,2.2
2022-09-10T15:19:02.666Z,2.3
2022-09-10T15:21:50.343Z,3.9
2022-09-10T15:24:58.678Z,3.1
2022-09-10T15:28:13.434Z,3.9
2022-09-10T15:31:01.151Z,1.6
2022-09-10T15:33:49.330Z,2.3
2022-09-10T15:36:37.654Z,3.4
2022-09-10T15:39:26.462Z,2.1
2022-09-10T15:42:14.614Z,1.8
2022-09-10T15:45:02.746Z,5
2022-09-10T15:47:51.828Z,2.6
2022-09-10T15:50:39.746Z,1.9
2022-09-10T15:53:28.244Z,3.5
2022-09-10T15:56:18.270Z,4.2
2022-09-10T15:59:07.151Z,2.7
2022-09-10T16:01:55.043Z,4.2
2022-09-10T16:04:43.331Z,2.3
2022-09-10T16:07:31.029Z,3
2022-09-10T16:10:18.590Z,2.1
2022-09-10T16:13:06.123Z,2.7
2022-09-10T16:15:54.500Z,2
2022-09-10T16:18:44.965Z,3.9
2022-09-10T16:21:36.303Z,2.8
2022-09-10T16:24:24.286Z,2.4
2022-09-10T16:27:11.985Z,1.9
2022-09-10T16:30:02.512Z,3.6
2022-09-10T16:32:52.361Z,4.2
2022-09-10T16:35:40.971Z,2.9
2022-09-10T16:38:28.558Z,2.7
2022-09-10T16:41:16.867Z,2.4
2022-09-10T16:44:04.891Z,3.7
2022-09-10T16:46:53.801Z,2.9
2022-09-10T16:49:43.696Z,2.7
2022-09-10T16:52:31.313Z,6.4
2022-09-10T16:55:20.469Z,3.2
2022-09-10T16:58:08.208Z,4
2022-09-10T17:00:56.969Z,3.9
2022-09-10T17:03:44.610Z,2.9
2022-09-10T17:06:34.644Z,3.2
2022-09-10T17:09:22.371Z,2.2
2022-09-10T17:12:10.437Z,3.2
2022-09-10T17:14:57.992Z,3
2022-09-10T17:17:45.674Z,3.9
2022-09-10T17:20:33.900Z,6
2022-09-10T17:23:22.671Z,4.2
2022-09-10T17:26:10.460Z,6
2022-09-10T17:28:58.269Z,3.3
2022-09-10T17:31:47.451Z,5.2
2022-09-10T17:34:36.807Z,6.8
2022-09-10T17:37:24.329Z,4.5
2022-09-10T17:40:12.202Z,4
2022-09-10T17:43:00.389Z,4.4
2022-09-10T17:45:48.407Z,5.6
2022-09-10T17:48:36.673Z,5.3
2022-09-10T17:51:24.408Z,6
2022-09-10T17:54:15.163Z,5.8
2022-09-10T17:57:03.128Z,8.5
2022-09-10T17:59:51.004Z,7.2
2022-09-10T18:02:39.047Z,7.1
2022-09-10T18:05:26.736Z,6.5
2022-09-10T18:08:14.273Z,7.7
2022-09-10T18:11:02.447Z,7.5
2022-09-10T18:13:52.281Z,8.1
2022-09-10T18:16:42.207Z,5.9
2022-09-10T18:19:31.058Z,7.4
2022-09-10T18:22:19.091Z,7.2
2022-09-10T18:25:06.867Z,6.5
2022-09-10T18:27:54.736Z,9.1
2022-09-10T18:30:42.766Z,7.8
2022-09-10T18:33:30.362Z,7.8
2022-09-10T18:36:20.523Z,8.9
2022-09-10T18:39:09.762Z,9.1
2022-09-10T18:41:57.777Z,7.4
2022-09-10T18:44:46.262Z,7.3
2022-09-10T18:47:44.696Z,9.5
2022-09-10T18:50:33.742Z,8.8
2022-09-10T18:53:21.302Z,8.8
2022-09-10T18:56:08.923Z,7.5
2022-09-10T18:58:59.442Z,9.6
2022-09-10T19:01:51.773Z,7.8
2022-09-10T19:05:00.453Z,7.2
2022-09-10T19:07:58.080Z,8.4
2022-09-10T19:10:46.262Z,10.3
2022-09-10T19:13:33.983Z,7.9
2022-09-10T19:16:21.970Z,9.3
2022-09-10T19:19:12.137Z,9.4
2022-09-10T19:22:03.197Z,9.1
2022-09-10T19:24:55.567Z,8.7
2022-09-10T19:27:43.679Z,14
2022-09-10T19:30:35.590Z,10.9
2022-09-10T19:33:23.505Z,8
2022-09-10T19:36:12.313Z,9.4
2022-09-10T19:39:03.445Z,9.6
2022-09-10T19:41:53.581Z,10.5
2022-09-10T19:44:41.307Z,7.3
2022-09-10T19:47:28.869Z,8.3
2022-09-10T19:50:20.274Z,9
2022-09-10T19:53:12.452Z,9.8
2022-09-10T19:56:00.191Z,10.1
2022-09-10T19:58:50.397Z,9.8
2022-09-10T20:01:40.911Z,10.3
2022-09-10T20:04:30.320Z,10.3
2022-09-10T20:07:18.376Z,9.7
2022-09-10T20:10:06.387Z,7.6
2022-09-10T20:12:54.517Z,9.5
2022-09-10T20:15:45.425Z,7.8
2022-09-10T20:18:34.327Z,8.1
2022-09-10T20:21:22.965Z,9.2
2022-09-10T20:24:13.004Z,9
2022-09-10T20:27:01.266Z,9.5
2022-09-10T20:29:49.353Z,9.6
2022-09-10T20:32:36.991Z,8.3
2022-09-10T20:35:24.792Z,8.8
2022-09-10T20:38:12.974Z,8.3
2022-09-10T20:41:00.557Z,7.7
2022-09-10T20:43:49.657Z,8.7
2022-09-10T20:46:38.646Z,9.4
2022-09-10T20:49:27.098Z,7.7
2022-09-10T20:52:14.733Z,8.2
2022-09-10T20:55:03.016Z,7
2022-09-10T20:57:52.062Z,9.2
2022-09-10T21:00:39.645Z,8.7
2022-09-10T21:03:27.902Z,9.3
2022-09-10T21:06:15.970Z,7.4
2022-09-10T21:09:05.519Z,8.1
2022-09-10T21:11:53.064Z,8.5
2022-09-10T21:14:41.146Z,7.2
2022-09-10T21:17:28.715Z,8.8
2022-09-10T21:20:16.435Z,9.9
2022-09-10T21:23:04.577Z,8.7
2022-09-10T21:25:53.279Z,9.5
2022-09-10T21:28:40.935Z,10.9
2022-09-10T21:31:29.670Z,10.6
2022-09-10T21:34:17.466Z,12.9
2022-09-10T21:37:05.011Z,11.7
2022-09-10T21:39:53.046Z,13
2022-09-10T21:42:41.208Z,13.8
2022-09-10T21:45:29.467Z,15.9
2022-09-10T21:48:21.394Z,12.4
2022-09-10T21:51:09.191Z,10.5
2022-09-10T21:53:58.679Z,11.8
2022-09-10T21:56:46.934Z,10.6
2022-09-10T21:59:35.911Z,11
2022-09-10T22:02:23.508Z,7.4
2022-09-10T22:05:11.560Z,11.7
2022-09-10T22:07:59.427Z,11.3
2022-09-10T22:10:47.554Z,11.1
2022-09-10T22:13:36.991Z,10.1
2022-09-10T22:16:24.964Z,10.5
2022-09-10T22:19:13.723Z,10
2022-09-10T22:22:03.178Z,11.3
2022-09-10T22:24:50.917Z,8.7
2022-09-10T22:27:38.680Z,9.3
2022-09-10T22:30:26.206Z,10.2
2022-09-10T22:33:13.949Z,10.1
2022-09-10T22:36:02.368Z,11.8
2022-09-10T22:39:00.024Z,15.1
2022-09-10T22:41:50.196Z,10.4
2022-09-10T22:44:37.852Z,10.3
2022-09-10T22:47:25.472Z,12.8
2022-09-10T22:50:13.046Z,10.1
2022-09-10T22:53:00.727Z,10.7
2022-09-10T22:55:48.682Z,10.5
2022-09-10T22:58:38.544Z,9.5
2022-09-10T23:01:26.557Z,13.3
2022-09-10T23:04:16.778Z,9
2022-09-10T23:07:04.454Z,11.2
2022-09-10T23:09:52.705Z,13.3
2022-09-10T23:12:40.930Z,19.6
2022-09-10T23:15:28.571Z,14.9
2022-09-10T23:18:16.580Z,15.5
2022-09-10T23:21:04.215Z,11.8
2022-09-10T23:23:53.263Z,14.7
2022-09-10T23:26:43.319Z,13
2022-09-10T23:29:31.269Z,11.5
2022-09-10T23:32:19.800Z,12.2
2022-09-10T23:35:07.436Z,12.8
2022-09-10T23:37:55.348Z,12.7
2022-09-10T23:40:42.884Z,12.3
2022-09-10T23:43:30.547Z,11.7
2022-09-10T23:46:18.441Z,13.5
2022-09-10T23:49:06.220Z,13.4
2022-09-10T23:51:53.959Z,13.8
2022-09-10T23:54:41.497Z,12.3
2022-09-10T23:57:29.242Z,11.7
