createdAt,value
2022-09-28T00:23:34.501Z,55.96
2022-09-28T00:26:36.535Z,55.83
2022-09-28T00:29:23.622Z,56.55
2022-09-28T00:32:25.210Z,56.22
2022-09-28T00:35:15.448Z,56.08
2022-09-28T00:38:32.925Z,56.29
2022-09-28T00:41:18.434Z,56.48
2022-09-28T00:44:41.008Z,55.40
2022-09-28T00:47:45.494Z,55.17
2022-09-28T00:50:53.506Z,55.18
2022-09-28T00:53:39.574Z,55.85
2022-09-28T00:56:28.790Z,55.40
2022-09-28T00:59:17.386Z,54.62
2022-09-28T01:02:12.719Z,54.87
2022-09-28T01:05:18.844Z,54.67
2022-09-28T01:28:08.263Z,54.09
2022-09-28T01:31:19.022Z,53.92
2022-09-28T01:34:15.682Z,54.06
2022-09-28T01:37:07.967Z,53.77
2022-09-28T02:05:48.709Z,54.45
2022-09-28T02:08:42.476Z,54.24
2022-09-28T02:11:27.299Z,54.25
2022-09-28T02:14:15.803Z,54.26
2022-09-28T02:20:30.614Z,54.25
2022-09-28T02:36:04.390Z,54.63
2022-09-28T02:38:47.717Z,54.37
2022-09-28T02:47:50.755Z,53.36
2022-09-28T02:57:30.507Z,55.55
2022-09-28T03:00:26.655Z,56.38
2022-09-28T03:03:33.101Z,56.11
2022-09-28T03:07:06.271Z,55.06
2022-09-28T03:10:03.832Z,55.05
2022-09-28T03:12:55.382Z,54.90
2022-09-28T03:15:38.879Z,54.77
2022-09-28T03:18:25.613Z,55.85
2022-09-28T03:39:44.327Z,53.61
2022-09-28T03:42:48.803Z,53.90
2022-09-28T03:45:32.829Z,54.48
2022-09-28T03:48:33.026Z,56.18
2022-09-28T03:51:20.139Z,55.07
2022-09-28T04:10:17.843Z,55.48
2022-09-28T04:13:01.070Z,54.94
2022-09-28T04:15:59.606Z,56.78
2022-09-28T04:18:45.822Z,56.90
2022-09-28T04:21:32.130Z,56.17
2022-09-28T04:24:15.069Z,57.26
2022-09-28T04:27:26.338Z,57.02
2022-09-28T04:30:09.549Z,56.84
2022-09-28T04:32:53.917Z,57.18
2022-09-28T04:35:50.621Z,56.37
2022-09-28T04:38:58.666Z,55.82
2022-09-28T04:41:58.231Z,55.88
2022-09-28T04:44:51.961Z,55.80
2022-09-28T04:47:31.518Z,56.26
2022-09-28T05:26:36.346Z,58.66
2022-09-28T05:29:31.357Z,58.31
2022-09-28T05:38:25.066Z,57.85
2022-09-28T05:41:06.712Z,56.90
2022-09-28T05:43:36.743Z,57.18
2022-09-28T05:47:03.829Z,56.61
2022-09-28T05:50:05.501Z,55.99
2022-09-28T05:53:09.970Z,55.71
2022-09-28T05:57:45.064Z,55.65
2022-09-28T06:07:54.535Z,53.10
2022-09-28T06:11:20.070Z,53.00
2022-09-28T06:14:54.474Z,53.12
2022-09-28T06:18:27.731Z,52.52
2022-09-28T06:21:25.685Z,51.80
2022-09-28T06:24:24.773Z,51.65
2022-09-28T06:27:12.762Z,51.09
2022-09-28T06:29:54.338Z,50.98
2022-09-28T06:32:39.639Z,50.92
2022-09-28T07:36:24.668Z,44.02
2022-09-28T07:39:17.651Z,43.80
2022-09-28T07:41:56.760Z,44.09
2022-09-28T07:44:29.872Z,43.84
2022-09-28T07:46:59.634Z,44.20
2022-09-28T07:49:28.843Z,43.15
2022-09-28T07:52:01.280Z,42.96
2022-09-28T07:54:53.594Z,43.49
2022-09-28T07:57:40.161Z,44.94
2022-09-28T08:00:13.757Z,46.78
2022-09-28T08:03:03.741Z,46.45
2022-09-28T08:05:51.219Z,47.15
2022-09-28T08:08:23.211Z,48.19
2022-09-28T08:11:20.594Z,47.85
2022-09-28T08:13:53.069Z,47.42
2022-09-28T08:16:47.576Z,47.32
2022-09-28T08:20:18.820Z,46.63
2022-09-28T08:23:16.158Z,47.05
2022-09-28T08:26:16.425Z,46.41
2022-09-28T08:29:03.386Z,46.56
2022-09-28T08:54:39.964Z,47.33
2022-09-28T08:57:42.260Z,47.55
2022-09-28T09:00:53.107Z,46.78
2022-09-28T09:03:42.118Z,48.06
2022-09-28T09:06:59.902Z,46.95
2022-09-28T09:10:19.785Z,46.31
2022-09-28T09:13:39.601Z,46.62
2022-09-28T09:16:33.571Z,45.98
2022-09-28T09:19:36.447Z,46.23
2022-09-28T09:22:36.377Z,45.66
2022-09-28T09:25:42.644Z,46.55
2022-09-28T09:29:14.783Z,44.92
2022-09-28T09:39:16.073Z,44.54
2022-09-28T09:45:25.998Z,45.81
2022-09-28T09:48:36.147Z,45.13
2022-09-28T10:01:37.802Z,46.93
2022-09-28T10:04:36.617Z,46.47
2022-09-28T10:07:44.846Z,46.64
2022-09-28T10:11:22.946Z,46.41
2022-09-28T10:14:28.656Z,47.39
2022-09-28T10:17:19.995Z,47.85
2022-09-28T10:20:33.406Z,46.22
2022-09-28T10:23:46.381Z,45.86
2022-09-28T10:26:36.240Z,46.75
2022-09-28T10:36:08.468Z,45.98
2022-09-28T11:01:42.525Z,45.61
2022-09-28T11:04:38.714Z,44.54
2022-09-28T11:07:30.845Z,45.49
2022-09-28T11:10:23.412Z,45.17
2022-09-28T11:13:21.297Z,43.99
2022-09-28T11:16:35.143Z,41.95
2022-09-28T11:19:21.005Z,42.00
2022-09-28T11:22:24.856Z,42.37
2022-09-28T11:25:18.404Z,42.54
2022-09-28T11:28:22.645Z,43.21
2022-09-28T11:31:18.689Z,42.68
2022-09-28T11:34:13.046Z,42.54
2022-09-28T11:37:17.057Z,41.62
2022-09-28T11:40:01.734Z,42.72
2022-09-28T11:42:53.129Z,42.57
2022-09-28T11:46:16.510Z,41.89
2022-09-28T11:49:25.005Z,41.33
2022-09-28T11:52:21.868Z,41.98
2022-09-28T11:55:28.950Z,41.13
2022-09-28T11:58:32.431Z,40.55
2022-09-28T12:01:38.086Z,41.82
2022-09-28T12:04:37.604Z,41.11
2022-09-28T12:47:14.855Z,42.66
2022-09-28T12:50:42.104Z,42.16
2022-09-28T12:53:29.873Z,42.25
2022-09-28T12:56:36.076Z,43.15
2022-09-28T12:59:38.625Z,44.14
2022-09-28T13:44:56.703Z,43.35
2022-09-28T13:47:34.875Z,42.46
2022-09-28T13:51:03.319Z,40.00
2022-09-28T13:54:11.323Z,39.58
2022-09-28T14:15:29.903Z,40.97
2022-09-28T14:18:33.473Z,41.50
2022-09-28T14:21:35.909Z,41.86
2022-09-28T15:10:45.483Z,42.00
2022-09-28T15:13:45.100Z,42.14
2022-09-28T16:30:05.396Z,45.00
2022-09-28T16:33:08.713Z,44.73
2022-09-28T16:36:02.687Z,45.63
2022-09-28T16:38:49.437Z,45.50
2022-09-28T16:41:52.221Z,45.90
