createdAt,value
2023-05-22T00:02:06.701Z,97.57
2023-05-22T00:06:10.096Z,98.02
2023-05-22T00:10:12.213Z,98.21
2023-05-22T00:14:14.271Z,98.06
2023-05-22T00:18:16.577Z,100.00
2023-05-22T00:22:18.649Z,100.00
2023-05-22T00:26:23.157Z,100.00
2023-05-22T00:30:25.301Z,100.00
2023-05-22T00:34:27.501Z,100.00
2023-05-22T00:38:32.659Z,100.00
2023-05-22T00:42:35.039Z,100.00
2023-05-22T00:46:38.053Z,100.00
2023-05-22T00:50:40.374Z,100.00
2023-05-22T00:54:43.443Z,100.00
2023-05-22T00:58:45.831Z,100.00
2023-05-22T01:02:48.160Z,100.00
2023-05-22T01:06:50.471Z,100.00
2023-05-22T01:11:10.422Z,100.00
2023-05-22T01:15:27.396Z,100.00
2023-05-22T01:19:41.614Z,100.00
2023-05-22T01:23:54.186Z,100.00
2023-05-22T01:28:14.248Z,100.00
2023-05-22T01:32:21.879Z,100.00
2023-05-22T01:36:29.752Z,100.00
2023-05-22T01:40:32.183Z,100.00
2023-05-22T01:44:34.257Z,100.00
2023-05-22T01:48:36.375Z,100.00
2023-05-22T01:52:53.773Z,100.00
2023-05-22T01:57:21.875Z,100.00
2023-05-22T02:01:27.414Z,100.00
2023-05-22T02:05:33.353Z,100.00
2023-05-22T02:09:37.273Z,100.00
2023-05-22T02:13:39.907Z,100.00
2023-05-22T02:17:42.513Z,100.00
2023-05-22T02:21:44.881Z,100.00
2023-05-22T02:25:46.920Z,100.00
2023-05-22T02:29:49.035Z,100.00
2023-05-22T02:33:51.158Z,100.00
2023-05-22T02:37:54.052Z,100.00
2023-05-22T02:41:56.632Z,100.00
2023-05-22T02:45:58.732Z,100.00
2023-05-22T02:50:00.882Z,100.00
2023-05-22T02:54:03.293Z,100.00
2023-05-22T02:58:06.738Z,100.00
2023-05-22T03:02:08.813Z,100.00
2023-05-22T03:06:10.893Z,100.00
2023-05-22T03:10:12.944Z,100.00
2023-05-22T03:14:16.051Z,100.00
2023-05-22T03:18:18.178Z,100.00
2023-05-22T03:22:21.434Z,100.00
2023-05-22T03:26:23.542Z,100.00
2023-05-22T03:30:25.620Z,100.00
2023-05-22T03:34:40.379Z,100.00
2023-05-22T03:38:44.823Z,100.00
2023-05-22T03:42:47.033Z,100.00
2023-05-22T03:46:50.012Z,100.00
2023-05-22T03:50:52.133Z,100.00
2023-05-22T03:54:54.200Z,100.00
2023-05-22T03:58:56.261Z,100.00
2023-05-22T04:02:58.818Z,100.00
2023-05-22T04:07:02.657Z,100.00
2023-05-22T04:11:05.507Z,100.00
2023-05-22T04:15:09.119Z,100.00
2023-05-22T04:19:11.313Z,100.00
2023-05-22T04:23:13.539Z,100.00
2023-05-22T04:27:16.091Z,100.00
2023-05-22T04:31:18.509Z,100.00
2023-05-22T04:35:20.652Z,99.33
2023-05-22T04:39:26.154Z,100.00
2023-05-22T04:43:29.830Z,99.33
2023-05-22T04:47:33.790Z,99.23
2023-05-22T04:51:40.777Z,96.64
2023-05-22T04:55:42.978Z,94.63
2023-05-22T04:59:45.578Z,90.28
2023-05-22T05:03:47.751Z,85.78
2023-05-22T05:07:50.430Z,80.51
2023-05-22T05:11:53.049Z,74.82
2023-05-22T05:15:55.504Z,71.30
2023-05-22T05:19:57.690Z,68.55
2023-05-22T05:23:59.741Z,65.24
2023-05-22T05:28:02.001Z,60.72
2023-05-22T05:32:04.981Z,57.93
2023-05-22T05:36:14.651Z,55.39
2023-05-22T05:40:17.063Z,54.37
2023-05-22T05:44:23.934Z,55.91
2023-05-22T05:48:27.077Z,52.55
2023-05-22T05:52:32.522Z,48.84
2023-05-22T05:56:37.571Z,48.59
2023-05-22T06:00:42.338Z,47.70
2023-05-22T06:04:48.276Z,46.69
2023-05-22T06:08:53.197Z,45.98
2023-05-22T06:13:01.990Z,44.19
2023-05-22T06:17:04.133Z,42.58
2023-05-22T06:21:07.411Z,40.29
2023-05-22T06:25:09.996Z,38.89
2023-05-22T06:29:12.146Z,38.61
2023-05-22T06:33:14.682Z,38.56
2023-05-22T06:37:17.761Z,38.52
2023-05-22T06:41:21.297Z,38.52
2023-05-22T06:45:23.473Z,38.19
2023-05-22T06:49:54.957Z,37.28
2023-05-22T06:53:57.742Z,37.23
2023-05-22T06:58:05.092Z,36.14
2023-05-22T07:02:09.955Z,34.02
2023-05-22T07:06:28.586Z,33.90
2023-05-22T07:10:30.794Z,32.29
2023-05-22T07:14:34.334Z,35.14
2023-05-22T07:18:40.009Z,37.92
2023-05-22T07:22:42.112Z,39.32
2023-05-22T07:26:47.512Z,40.77
2023-05-22T07:30:51.267Z,41.52
2023-05-22T07:34:53.691Z,42.90
2023-05-22T07:38:56.050Z,44.46
2023-05-22T07:42:58.222Z,44.54
2023-05-22T07:47:00.498Z,44.09
2023-05-22T07:51:04.687Z,44.79
2023-05-22T07:55:07.890Z,45.00
2023-05-22T07:59:12.352Z,45.33
2023-05-22T08:03:14.591Z,46.10
2023-05-22T08:07:16.729Z,46.32
2023-05-22T08:11:19.006Z,46.02
2023-05-22T08:15:21.094Z,46.04
2023-05-22T08:19:23.528Z,46.25
2023-05-22T08:23:25.664Z,45.89
2023-05-22T08:27:28.057Z,45.69
2023-05-22T08:31:30.222Z,45.46
2023-05-22T08:35:32.352Z,45.95
2023-05-22T08:39:34.433Z,44.89
2023-05-22T08:43:36.580Z,46.13
2023-05-22T08:47:39.980Z,47.63
2023-05-22T08:51:42.417Z,46.61
2023-05-22T08:55:44.996Z,46.41
2023-05-22T08:59:48.325Z,46.33
2023-05-22T09:03:51.670Z,45.60
2023-05-22T09:08:02.695Z,46.37
2023-05-22T09:12:09.696Z,45.29
2023-05-22T09:16:13.150Z,46.89
2023-05-22T09:20:15.738Z,45.99
2023-05-22T09:24:17.982Z,46.65
2023-05-22T09:28:20.477Z,47.48
2023-05-22T09:32:23.544Z,46.46
2023-05-22T09:36:34.959Z,47.55
2023-05-22T09:40:42.116Z,46.94
2023-05-22T09:44:48.629Z,46.37
2023-05-22T09:48:54.319Z,45.97
2023-05-22T09:52:57.344Z,46.15
2023-05-22T09:57:00.672Z,46.03
2023-05-22T10:01:03.738Z,45.13
2023-05-22T10:05:08.176Z,44.73
2023-05-22T10:09:18.786Z,44.58
2023-05-22T10:13:22.069Z,44.99
2023-05-22T10:17:24.829Z,44.46
2023-05-22T10:21:28.863Z,44.61
2023-05-22T10:25:30.953Z,44.05
2023-05-22T10:29:41.187Z,44.14
2023-05-22T10:33:48.776Z,43.34
2023-05-22T10:38:01.921Z,44.05
2023-05-22T10:42:04.201Z,44.64
2023-05-22T10:46:07.195Z,44.43
2023-05-22T10:50:11.835Z,44.37
2023-05-22T10:54:13.908Z,46.13
2023-05-22T10:58:17.202Z,45.76
2023-05-22T11:02:29.375Z,44.67
2023-05-22T11:06:36.268Z,44.88
2023-05-22T11:10:58.992Z,45.73
2023-05-22T11:15:09.436Z,45.68
2023-05-22T11:19:22.746Z,45.52
2023-05-22T11:23:25.725Z,45.73
2023-05-22T11:27:28.964Z,44.99
2023-05-22T11:31:31.291Z,44.31
2023-05-22T11:35:34.343Z,44.81
2023-05-22T11:39:36.548Z,45.13
2023-05-22T11:43:38.788Z,44.95
2023-05-22T11:47:41.937Z,44.36
2023-05-22T11:51:44.525Z,45.04
2023-05-22T11:55:49.306Z,44.18
2023-05-22T11:59:51.745Z,45.63
2023-05-22T12:03:54.911Z,48.37
2023-05-22T12:07:57.210Z,46.64
2023-05-22T12:11:59.789Z,49.91
2023-05-22T12:16:01.946Z,50.12
2023-05-22T12:20:05.199Z,50.54
2023-05-22T12:24:08.037Z,49.91
2023-05-22T12:28:10.106Z,49.76
2023-05-22T12:32:13.043Z,50.13
2023-05-22T12:36:15.200Z,48.89
2023-05-22T12:40:17.426Z,47.19
2023-05-22T12:44:19.546Z,45.29
2023-05-22T12:48:21.658Z,44.29
2023-05-22T12:52:23.710Z,43.23
2023-05-22T12:56:26.089Z,44.01
2023-05-22T13:00:28.140Z,44.16
2023-05-22T13:04:30.212Z,44.11
2023-05-22T13:08:32.455Z,43.46
2023-05-22T13:12:34.648Z,44.70
2023-05-22T13:16:36.780Z,44.61
2023-05-22T13:20:39.221Z,44.57
2023-05-22T13:24:41.265Z,44.93
2023-05-22T13:28:43.356Z,45.06
2023-05-22T13:32:45.462Z,44.83
2023-05-22T13:36:47.602Z,42.22
2023-05-22T13:40:49.756Z,41.82
2023-05-22T13:44:51.807Z,41.52
2023-05-22T13:48:53.849Z,41.93
2023-05-22T13:52:56.488Z,41.12
2023-05-22T13:56:59.886Z,42.49
2023-05-22T14:01:02.007Z,43.93
2023-05-22T14:05:04.268Z,42.52
2023-05-22T14:09:07.257Z,42.65
2023-05-22T14:13:09.276Z,42.69
2023-05-22T14:17:11.316Z,43.78
2023-05-22T14:21:14.517Z,44.19
2023-05-22T14:25:16.576Z,45.61
2023-05-22T14:29:18.687Z,46.37
2023-05-22T14:33:20.740Z,49.04
2023-05-22T14:37:22.761Z,56.21
2023-05-22T14:41:24.792Z,55.49
2023-05-22T14:45:26.825Z,55.83
2023-05-22T14:49:28.861Z,59.27
2023-05-22T14:53:30.986Z,58.06
2023-05-22T14:57:34.486Z,54.91
2023-05-22T15:01:36.672Z,58.39
2023-05-22T15:05:38.897Z,63.34
2023-05-22T15:09:50.090Z,65.19
2023-05-22T15:13:54.170Z,63.91
2023-05-22T15:17:56.353Z,65.33
2023-05-22T15:22:08.852Z,67.94
2023-05-22T15:26:18.018Z,71.46
2023-05-22T15:30:22.107Z,70.50
2023-05-22T15:34:24.242Z,69.42
2023-05-22T15:38:26.284Z,70.69
2023-05-22T15:42:28.494Z,73.75
2023-05-22T15:46:30.585Z,76.01
2023-05-22T15:50:33.781Z,75.82
2023-05-22T15:54:35.828Z,75.33
2023-05-22T15:58:38.062Z,74.70
2023-05-22T16:02:40.196Z,72.06
2023-05-22T16:06:42.577Z,72.77
2023-05-22T16:10:46.963Z,73.73
2023-05-22T16:14:49.649Z,79.06
2023-05-22T16:18:51.783Z,80.13
2023-05-22T16:22:53.834Z,81.53
2023-05-22T16:26:57.872Z,82.47
2023-05-22T16:30:59.919Z,85.36
2023-05-22T16:35:02.033Z,96.14
2023-05-22T16:39:04.367Z,100.00
2023-05-22T16:43:09.787Z,100.00
2023-05-22T16:47:12.453Z,100.00
2023-05-22T16:51:14.586Z,100.00
2023-05-22T16:55:16.800Z,100.00
2023-05-22T16:59:19.608Z,100.00
2023-05-22T17:03:21.860Z,100.00
2023-05-22T17:07:25.305Z,100.00
2023-05-22T17:11:27.541Z,100.00
2023-05-22T17:15:29.648Z,100.00
2023-05-22T17:19:32.227Z,100.00
2023-05-22T17:23:37.135Z,100.00
2023-05-22T17:27:39.416Z,100.00
2023-05-22T17:31:41.549Z,100.00
2023-05-22T17:35:43.696Z,100.00
2023-05-22T17:39:46.165Z,100.00
2023-05-22T17:43:48.317Z,100.00
2023-05-22T17:47:50.369Z,100.00
2023-05-22T17:51:52.605Z,100.00
2023-05-22T17:55:54.656Z,100.00
2023-05-22T17:59:56.856Z,100.00
2023-05-22T18:04:00.522Z,100.00
2023-05-22T18:08:02.699Z,100.00
2023-05-22T18:12:04.995Z,100.00
2023-05-22T18:16:07.159Z,100.00
2023-05-22T18:20:12.035Z,100.00
2023-05-22T18:24:14.964Z,100.00
2023-05-22T18:28:17.053Z,100.00
2023-05-22T18:32:19.085Z,100.00
2023-05-22T18:36:21.601Z,100.00
2023-05-22T18:40:23.710Z,100.00
2023-05-22T18:44:25.765Z,100.00
2023-05-22T18:48:28.299Z,100.00
2023-05-22T18:52:30.813Z,100.00
2023-05-22T18:56:32.893Z,100.00
2023-05-22T19:00:34.950Z,100.00
2023-05-22T19:04:38.185Z,100.00
2023-05-22T19:08:40.519Z,100.00
2023-05-22T19:12:42.577Z,100.00
2023-05-22T19:16:44.832Z,100.00
2023-05-22T19:20:46.897Z,100.00
2023-05-22T19:24:48.960Z,100.00
2023-05-22T19:28:51.050Z,100.00
2023-05-22T19:32:55.931Z,100.00
2023-05-22T19:36:58.124Z,100.00
2023-05-22T19:41:00.472Z,100.00
2023-05-22T19:45:03.384Z,100.00
2023-05-22T19:49:05.457Z,100.00
2023-05-22T19:53:07.705Z,100.00
2023-05-22T19:57:09.752Z,100.00
2023-05-22T20:01:11.835Z,100.00
2023-05-22T20:05:13.914Z,100.00
2023-05-22T20:09:16.178Z,100.00
2023-05-22T20:13:18.210Z,100.00
2023-05-22T20:17:22.479Z,100.00
2023-05-22T20:21:24.803Z,100.00
2023-05-22T20:25:26.927Z,100.00
2023-05-22T20:29:28.987Z,100.00
2023-05-22T20:33:31.075Z,100.00
2023-05-22T20:37:38.128Z,100.00
2023-05-22T20:41:40.262Z,100.00
2023-05-22T20:45:45.714Z,100.00
2023-05-22T20:49:47.975Z,100.00
2023-05-22T20:53:52.369Z,100.00
2023-05-22T20:57:54.468Z,100.00
2023-05-22T21:01:57.099Z,100.00
2023-05-22T21:05:59.222Z,100.00
2023-05-22T21:10:01.380Z,100.00
2023-05-22T21:14:03.462Z,100.00
2023-05-22T21:18:05.969Z,100.00
2023-05-22T21:22:08.870Z,100.00
2023-05-22T21:26:11.006Z,100.00
2023-05-22T21:30:14.885Z,100.00
2023-05-22T21:34:16.958Z,100.00
2023-05-22T21:38:18.998Z,100.00
2023-05-22T21:42:21.399Z,100.00
2023-05-22T21:46:23.730Z,100.00
2023-05-22T21:50:25.896Z,100.00
2023-05-22T21:54:28.150Z,100.00
2023-05-22T21:58:30.195Z,100.00
2023-05-22T22:02:32.333Z,100.00
2023-05-22T22:06:35.592Z,100.00
2023-05-22T22:10:37.817Z,100.00
2023-05-22T22:14:39.935Z,100.00
2023-05-22T22:18:42.183Z,100.00
2023-05-22T22:22:44.262Z,100.00
2023-05-22T22:26:47.784Z,100.00
2023-05-22T22:30:49.959Z,100.00
2023-05-22T22:34:53.774Z,100.00
2023-05-22T22:38:56.105Z,100.00
2023-05-22T22:42:58.146Z,100.00
2023-05-22T22:47:04.584Z,100.00
2023-05-22T22:51:06.727Z,100.00
2023-05-22T22:55:11.000Z,100.00
2023-05-22T22:59:13.199Z,100.00
2023-05-22T23:03:15.248Z,100.00
2023-05-22T23:07:17.340Z,100.00
2023-05-22T23:11:19.506Z,100.00
2023-05-22T23:15:21.717Z,100.00
2023-05-22T23:19:24.047Z,100.00
2023-05-22T23:23:27.873Z,100.00
2023-05-22T23:27:30.026Z,100.00
2023-05-22T23:31:32.119Z,100.00
2023-05-22T23:35:34.405Z,100.00
2023-05-22T23:39:36.524Z,100.00
2023-05-22T23:43:38.614Z,100.00
2023-05-22T23:47:40.744Z,100.00
2023-05-22T23:51:42.822Z,100.00
2023-05-22T23:55:44.972Z,100.00
2023-05-22T23:59:47.059Z,100.00
