createdAt,value
2019-01-27T00:01:36.399Z,6.30
2019-01-27T00:04:06.555Z,5.23
2019-01-27T00:06:36.513Z,5.97
2019-01-27T00:09:09.975Z,6.00
2019-01-27T00:11:40.135Z,5.83
2019-01-27T00:14:10.376Z,5.47
2019-01-27T00:16:40.204Z,5.97
2019-01-27T00:19:13.215Z,5.43
2019-01-27T00:21:43.128Z,6.00
2019-01-27T00:24:12.964Z,6.47
2019-01-27T00:26:42.767Z,6.53
2019-01-27T00:29:12.612Z,5.50
2019-01-27T00:31:42.405Z,6.23
2019-01-27T00:34:12.397Z,5.83
2019-01-27T00:36:42.397Z,7.00
2019-01-27T00:39:12.455Z,5.03
2019-01-27T00:41:42.349Z,6.47
2019-01-27T00:44:12.159Z,5.97
2019-01-27T00:46:41.909Z,6.00
2019-01-27T00:49:11.952Z,5.27
2019-01-27T00:51:41.800Z,5.70
2019-01-27T00:54:11.728Z,5.90
2019-01-27T00:56:41.591Z,5.97
2019-01-27T00:59:11.795Z,5.70
2019-01-27T01:01:41.602Z,4.80
2019-01-27T01:04:11.383Z,5.27
2019-01-27T01:06:41.641Z,5.43
2019-01-27T01:09:12.364Z,4.70
2019-01-27T01:11:42.198Z,4.53
2019-01-27T01:14:12.123Z,5.20
2019-01-27T01:16:42.382Z,4.50
2019-01-27T01:19:12.193Z,4.33
2019-01-27T01:21:42.001Z,5.17
2019-01-27T01:24:11.899Z,5.00
2019-01-27T01:26:41.784Z,5.40
2019-01-27T01:29:11.575Z,5.37
2019-01-27T01:31:41.368Z,4.90
2019-01-27T01:34:11.311Z,5.33
2019-01-27T01:36:40.992Z,4.23
2019-01-27T01:39:10.761Z,4.83
2019-01-27T01:41:40.548Z,4.50
2019-01-27T01:44:10.721Z,4.30
2019-01-27T01:46:40.455Z,4.70
2019-01-27T01:49:10.693Z,4.50
2019-01-27T01:51:40.443Z,4.17
2019-01-27T01:54:10.281Z,3.90
2019-01-27T01:56:40.163Z,4.03
2019-01-27T01:59:09.931Z,4.40
2019-01-27T02:01:39.737Z,4.77
2019-01-27T02:04:09.564Z,4.97
2019-01-27T02:06:39.451Z,3.83
2019-01-27T02:09:11.404Z,4.03
2019-01-27T02:11:41.458Z,4.63
2019-01-27T02:14:11.504Z,3.97
2019-01-27T02:16:41.324Z,3.93
2019-01-27T02:19:11.076Z,3.83
2019-01-27T02:21:41.396Z,3.67
2019-01-27T02:24:11.225Z,4.20
2019-01-27T02:26:41.084Z,4.03
2019-01-27T02:29:10.882Z,3.90
2019-01-27T02:31:40.730Z,4.50
2019-01-27T02:34:10.648Z,3.90
2019-01-27T02:36:40.566Z,4.50
2019-01-27T02:39:10.948Z,3.90
2019-01-27T02:41:40.857Z,4.07
2019-01-27T02:44:10.733Z,4.87
2019-01-27T02:46:40.508Z,3.63
2019-01-27T02:49:10.259Z,4.67
2019-01-27T02:51:40.289Z,4.40
2019-01-27T02:54:12.206Z,3.90
2019-01-27T02:56:42.003Z,4.77
2019-01-27T02:59:12.058Z,4.00
2019-01-27T03:01:41.889Z,4.10
2019-01-27T03:04:14.085Z,4.17
2019-01-27T03:07:08.975Z,4.30
2019-01-27T03:09:41.755Z,4.67
2019-01-27T03:12:11.636Z,3.90
2019-01-27T03:14:41.414Z,3.67
2019-01-27T03:17:12.861Z,3.70
2019-01-27T03:19:43.162Z,4.30
2019-01-27T03:22:12.879Z,3.90
2019-01-27T03:24:42.829Z,3.90
2019-01-27T03:27:12.690Z,3.80
2019-01-27T03:29:42.518Z,3.90
2019-01-27T03:32:12.399Z,3.73
2019-01-27T03:34:42.122Z,3.53
2019-01-27T03:37:11.958Z,4.10
2019-01-27T03:39:41.828Z,3.50
2019-01-27T03:42:11.583Z,3.90
2019-01-27T03:44:41.365Z,3.67
2019-01-27T03:47:11.133Z,3.67
2019-01-27T03:49:40.963Z,3.47
2019-01-27T03:52:10.807Z,3.03
2019-01-27T03:54:41.035Z,4.00
2019-01-27T03:57:10.942Z,3.40
2019-01-27T03:59:40.733Z,3.70
2019-01-27T04:02:10.513Z,3.80
2019-01-27T04:04:40.393Z,4.23
2019-01-27T04:07:10.279Z,2.67
2019-01-27T04:09:40.041Z,2.90
2019-01-27T04:12:09.910Z,3.20
2019-01-27T04:14:39.771Z,2.37
2019-01-27T04:17:10.069Z,2.53
2019-01-27T04:19:39.860Z,3.40
2019-01-27T04:22:09.683Z,3.17
2019-01-27T04:24:39.717Z,2.53
2019-01-27T04:27:09.670Z,2.67
2019-01-27T04:29:39.882Z,2.97
2019-01-27T04:32:09.729Z,2.30
2019-01-27T04:34:39.506Z,2.37
2019-01-27T04:37:09.369Z,2.23
2019-01-27T04:39:39.443Z,3.17
2019-01-27T04:42:09.235Z,2.87
2019-01-27T04:44:39.045Z,2.57
2019-01-27T04:47:08.929Z,3.00
2019-01-27T04:49:38.791Z,2.80
2019-01-27T04:52:08.829Z,3.00
2019-01-27T04:54:38.512Z,3.07
2019-01-27T04:57:08.842Z,3.70
2019-01-27T04:59:38.609Z,2.90
2019-01-27T05:02:08.614Z,3.17
2019-01-27T05:04:40.488Z,3.57
2019-01-27T05:07:10.337Z,3.50
2019-01-27T05:09:40.189Z,3.40
2019-01-27T05:12:10.293Z,3.00
2019-01-27T05:14:40.166Z,3.60
2019-01-27T05:17:10.248Z,3.20
2019-01-27T05:19:40.125Z,2.97
2019-01-27T05:22:09.875Z,3.20
2019-01-27T05:24:39.963Z,2.90
2019-01-27T05:27:09.757Z,3.57
2019-01-27T05:29:39.511Z,2.90
2019-01-27T05:32:09.388Z,3.40
2019-01-27T05:34:39.465Z,3.10
2019-01-27T05:37:09.263Z,3.27
2019-01-27T05:39:39.539Z,3.07
2019-01-27T05:42:09.302Z,3.50
2019-01-27T05:44:39.113Z,2.80
2019-01-27T05:47:08.934Z,3.43
2019-01-27T05:49:39.146Z,2.97
2019-01-27T05:52:09.013Z,3.43
2019-01-27T05:54:38.778Z,2.87
2019-01-27T05:57:08.700Z,2.40
2019-01-27T05:59:38.449Z,2.70
2019-01-27T06:02:08.605Z,2.90
2019-01-27T06:04:38.401Z,2.80
2019-01-27T06:07:08.234Z,2.53
2019-01-27T06:09:38.041Z,2.83
2019-01-27T06:12:07.865Z,2.40
2019-01-27T06:14:37.571Z,2.33
2019-01-27T06:17:07.526Z,4.40
2019-01-27T06:19:37.414Z,1.93
2019-01-27T06:22:07.400Z,2.20
2019-01-27T06:24:37.599Z,2.20
2019-01-27T06:27:07.616Z,2.47
2019-01-27T06:29:37.388Z,2.43
2019-01-27T06:32:07.570Z,2.20
2019-01-27T06:34:37.329Z,2.23
2019-01-27T06:37:07.509Z,1.93
2019-01-27T06:39:37.360Z,1.90
2019-01-27T06:42:07.155Z,1.90
2019-01-27T06:44:36.899Z,2.00
2019-01-27T06:47:06.980Z,1.77
2019-01-27T06:49:36.803Z,2.07
2019-01-27T06:52:06.653Z,2.00
2019-01-27T06:54:36.534Z,1.90
2019-01-27T06:57:06.376Z,1.67
2019-01-27T06:59:41.933Z,1.90
2019-01-27T07:02:29.467Z,1.57
2019-01-27T07:05:13.257Z,1.60
2019-01-27T07:08:13.725Z,1.50
2019-01-27T07:11:02.423Z,1.57
2019-01-27T07:13:39.066Z,1.73
2019-01-27T07:16:34.070Z,1.53
2019-01-27T07:19:32.528Z,1.70
2019-01-27T07:22:39.145Z,1.20
2019-01-27T07:25:28.089Z,1.77
2019-01-27T07:28:22.421Z,1.70
2019-01-27T07:31:26.055Z,1.60
2019-01-27T07:34:26.348Z,1.67
2019-01-27T07:37:15.223Z,1.13
2019-01-27T07:40:04.159Z,1.30
2019-01-27T07:42:38.584Z,1.40
2019-01-27T07:45:38.916Z,1.30
2019-01-27T07:48:27.569Z,1.20
2019-01-27T07:51:16.301Z,1.23
2019-01-27T07:54:07.043Z,1.20
2019-01-27T07:56:54.066Z,1.10
2019-01-27T07:59:42.128Z,1.83
2019-01-27T08:02:28.289Z,1.57
2019-01-27T08:05:19.958Z,1.40
2019-01-27T08:07:58.881Z,1.20
2019-01-27T08:10:34.896Z,1.27
2019-01-27T08:13:19.252Z,1.53
2019-01-27T08:16:26.101Z,1.30
2019-01-27T08:19:04.637Z,1.33
2019-01-27T08:22:02.184Z,1.70
2019-01-27T08:25:00.050Z,1.60
2019-01-27T08:27:40.875Z,1.37
2019-01-27T08:30:41.657Z,1.40
2019-01-27T08:33:45.285Z,1.33
2019-01-27T08:36:30.234Z,1.60
2019-01-27T08:39:17.589Z,1.30
2019-01-27T08:42:18.980Z,1.33
2019-01-27T08:44:57.565Z,1.40
2019-01-27T08:47:27.568Z,1.37
2019-01-27T08:49:57.392Z,1.67
2019-01-27T08:52:27.326Z,1.87
2019-01-27T08:54:57.242Z,2.10
2019-01-27T08:57:27.093Z,2.20
2019-01-27T09:00:02.947Z,1.60
2019-01-27T09:02:59.236Z,2.17
2019-01-27T09:05:49.895Z,2.10
2019-01-27T09:08:44.569Z,2.20
2019-01-27T09:11:42.181Z,1.80
2019-01-27T09:14:29.625Z,1.57
2019-01-27T09:17:27.357Z,1.30
2019-01-27T09:20:28.504Z,1.10
2019-01-27T09:23:15.801Z,1.77
2019-01-27T09:26:03.003Z,1.33
2019-01-27T09:29:09.527Z,1.77
2019-01-27T09:32:16.739Z,1.70
2019-01-27T09:34:59.401Z,1.90
2019-01-27T09:37:43.223Z,2.30
2019-01-27T09:40:31.621Z,2.10
2019-01-27T09:43:26.681Z,1.97
2019-01-27T09:46:18.533Z,2.00
2019-01-27T09:48:58.527Z,2.30
2019-01-27T09:52:02.155Z,1.60
2019-01-27T09:54:39.868Z,1.50
2019-01-27T09:57:16.881Z,1.47
2019-01-27T10:00:08.623Z,1.20
2019-01-27T10:02:46.390Z,1.50
2019-01-27T10:05:38.213Z,1.57
2019-01-27T10:08:36.107Z,1.33
2019-01-27T10:11:27.922Z,1.60
2019-01-27T10:14:15.226Z,1.30
2019-01-27T10:17:02.326Z,1.87
2019-01-27T10:19:55.754Z,1.67
2019-01-27T10:22:42.882Z,1.50
2019-01-27T10:25:39.958Z,1.57
2019-01-27T10:28:28.675Z,1.80
2019-01-27T10:31:14.756Z,1.43
2019-01-27T10:34:09.154Z,1.30
2019-01-27T10:37:12.019Z,2.07
2019-01-27T10:39:57.879Z,1.67
2019-01-27T10:42:42.750Z,1.47
2019-01-27T10:45:32.408Z,1.43
2019-01-27T10:48:22.571Z,1.87
2019-01-27T10:51:11.870Z,1.47
2019-01-27T10:54:03.946Z,1.50
2019-01-27T10:56:53.177Z,1.73
2019-01-27T10:59:38.704Z,1.67
2019-01-27T11:02:42.685Z,1.60
2019-01-27T11:05:35.482Z,1.60
2019-01-27T11:08:16.834Z,1.30
2019-01-27T11:11:12.484Z,1.30
2019-01-27T11:14:07.248Z,1.37
2019-01-27T11:17:06.991Z,1.27
2019-01-27T11:19:50.492Z,1.40
2019-01-27T11:22:52.984Z,2.57
2019-01-27T11:25:44.757Z,1.53
2019-01-27T11:28:28.140Z,1.97
2019-01-27T11:31:17.015Z,1.60
2019-01-27T11:34:14.481Z,1.20
2019-01-27T11:36:54.009Z,1.10
2019-01-27T11:39:48.759Z,1.30
2019-01-27T11:42:46.493Z,1.23
2019-01-27T11:45:38.020Z,1.37
2019-01-27T11:48:20.296Z,1.50
2019-01-27T11:51:12.041Z,1.97
2019-01-27T11:53:41.833Z,1.50
2019-01-27T11:56:11.752Z,1.67
2019-01-27T11:58:41.827Z,1.20
2019-01-27T12:01:11.745Z,1.30
2019-01-27T12:03:41.661Z,1.50
2019-01-27T12:06:11.444Z,1.60
2019-01-27T12:08:41.250Z,1.60
2019-01-27T12:11:52.378Z,1.50
2019-01-27T12:14:22.204Z,1.33
2019-01-27T12:16:52.898Z,1.60
2019-01-27T12:19:22.714Z,1.17
2019-01-27T12:21:52.634Z,1.40
2019-01-27T12:24:22.433Z,1.43
2019-01-27T12:26:52.292Z,1.20
2019-01-27T12:29:22.198Z,1.70
2019-01-27T12:31:52.236Z,1.10
2019-01-27T12:34:22.044Z,1.20
2019-01-27T12:36:52.002Z,1.33
2019-01-27T12:39:21.875Z,1.10
2019-01-27T12:41:51.643Z,1.30
2019-01-27T12:44:21.399Z,1.47
2019-01-27T12:46:51.525Z,1.43
2019-01-27T12:49:21.389Z,1.57
2019-01-27T12:51:51.261Z,1.60
2019-01-27T12:54:21.530Z,1.23
2019-01-27T12:56:51.349Z,1.20
2019-01-27T12:59:21.500Z,1.33
2019-01-27T13:01:51.442Z,1.60
2019-01-27T13:04:21.233Z,1.03
2019-01-27T13:06:51.129Z,1.20
2019-01-27T13:09:21.001Z,1.47
2019-01-27T13:11:51.209Z,1.23
2019-01-27T13:14:20.903Z,1.20
2019-01-27T13:16:51.189Z,1.30
2019-01-27T13:19:21.296Z,0.90
2019-01-27T13:21:51.105Z,1.17
2019-01-27T13:24:21.136Z,1.40
2019-01-27T13:26:51.092Z,1.50
2019-01-27T13:29:21.015Z,1.20
2019-01-27T13:31:50.810Z,1.17
2019-01-27T13:34:20.577Z,1.33
2019-01-27T13:36:50.336Z,1.10
2019-01-27T13:39:23.571Z,1.27
2019-01-27T13:41:53.689Z,1.17
2019-01-27T13:44:23.795Z,1.00
2019-01-27T13:46:53.708Z,1.60
2019-01-27T13:49:23.556Z,0.97
2019-01-27T13:51:53.721Z,1.00
2019-01-27T13:54:23.562Z,0.80
2019-01-27T13:56:53.454Z,0.93
2019-01-27T13:59:23.281Z,0.83
2019-01-27T14:01:53.104Z,0.83
2019-01-27T14:04:23.216Z,0.83
2019-01-27T14:06:53.028Z,0.80
2019-01-27T14:09:22.859Z,1.10
2019-01-27T14:11:52.765Z,0.60
2019-01-27T14:14:22.721Z,0.73
2019-01-27T14:16:52.872Z,7.63
2019-01-27T14:19:22.802Z,18.03
2019-01-27T14:21:52.669Z,3.07
2019-01-27T14:24:22.449Z,1.20
2019-01-27T14:26:52.378Z,2.83
2019-01-27T14:29:22.249Z,1.40
2019-01-27T14:31:52.108Z,0.80
2019-01-27T14:34:21.982Z,0.80
2019-01-27T14:36:51.797Z,0.90
2019-01-27T14:39:21.629Z,0.80
2019-01-27T14:41:51.669Z,0.50
2019-01-27T14:44:21.442Z,0.83
2019-01-27T14:46:51.451Z,0.90
2019-01-27T14:49:21.229Z,0.77
2019-01-27T14:51:52.361Z,0.80
2019-01-27T14:54:24.269Z,0.80
2019-01-27T14:56:54.108Z,0.90
2019-01-27T14:59:23.999Z,0.70
2019-01-27T15:01:54.309Z,0.80
2019-01-27T15:04:24.338Z,1.00
2019-01-27T15:06:54.185Z,0.50
2019-01-27T15:09:25.113Z,0.90
2019-01-27T15:11:56.816Z,0.87
2019-01-27T15:14:27.296Z,0.77
2019-01-27T15:16:58.278Z,0.87
2019-01-27T15:19:28.639Z,0.80
2019-01-27T15:21:58.705Z,0.50
2019-01-27T15:24:28.602Z,0.70
2019-01-27T15:26:59.570Z,1.10
2019-01-27T15:29:31.591Z,0.80
2019-01-27T15:32:01.628Z,0.77
2019-01-27T15:34:31.622Z,1.00
2019-01-27T15:37:02.524Z,1.07
2019-01-27T15:39:32.585Z,0.80
2019-01-27T15:42:04.843Z,1.00
2019-01-27T15:44:35.833Z,1.33
2019-01-27T15:47:09.349Z,1.13
2019-01-27T15:49:39.097Z,2.30
2019-01-27T15:52:08.981Z,1.30
2019-01-27T15:54:40.515Z,0.70
2019-01-27T15:57:10.556Z,0.97
2019-01-27T15:59:40.468Z,1.23
2019-01-27T16:02:11.037Z,0.93
2019-01-27T16:04:40.826Z,1.70
2019-01-27T16:07:11.473Z,1.20
2019-01-27T16:09:41.263Z,1.00
2019-01-27T16:12:11.123Z,1.63
2019-01-27T16:14:41.080Z,0.90
2019-01-27T16:17:11.509Z,0.80
2019-01-27T16:19:41.298Z,0.93
2019-01-27T16:22:11.747Z,0.90
2019-01-27T16:24:41.444Z,0.90
2019-01-27T16:27:11.882Z,0.83
2019-01-27T16:30:00.582Z,1.10
2019-01-27T16:32:34.222Z,0.90
2019-01-27T16:35:07.646Z,1.10
2019-01-27T16:37:38.071Z,0.93
2019-01-27T16:40:11.242Z,0.97
2019-01-27T16:42:42.896Z,1.63
2019-01-27T16:45:14.887Z,0.83
2019-01-27T16:47:44.894Z,1.33
2019-01-27T16:50:15.969Z,0.87
2019-01-27T16:52:46.166Z,1.10
2019-01-27T16:55:16.578Z,1.60
2019-01-27T16:57:46.877Z,1.30
2019-01-27T17:00:20.295Z,1.50
2019-01-27T17:02:50.502Z,1.57
2019-01-27T17:05:21.875Z,1.10
2019-01-27T17:07:55.240Z,1.30
2019-01-27T17:10:25.683Z,1.43
2019-01-27T17:12:56.130Z,1.73
2019-01-27T17:15:26.517Z,1.37
2019-01-27T17:17:58.104Z,1.17
2019-01-27T17:20:33.047Z,2.10
2019-01-27T17:23:06.164Z,1.10
2019-01-27T17:25:36.209Z,1.27
2019-01-27T17:28:09.377Z,1.50
2019-01-27T17:30:39.768Z,1.13
2019-01-27T17:33:09.813Z,1.40
2019-01-27T17:35:39.962Z,1.10
2019-01-27T17:38:11.225Z,1.37
2019-01-27T17:40:41.761Z,1.30
2019-01-27T17:43:12.054Z,1.20
2019-01-27T17:45:42.409Z,1.33
2019-01-27T17:48:12.718Z,1.50
2019-01-27T17:50:42.965Z,1.33
2019-01-27T17:53:13.377Z,1.57
2019-01-27T17:55:45.869Z,3.53
2019-01-27T17:58:33.598Z,2.40
2019-01-27T18:01:23.185Z,1.67
2019-01-27T18:04:12.062Z,1.20
2019-01-27T18:06:52.436Z,1.80
2019-01-27T18:09:54.070Z,1.50
2019-01-27T18:12:30.143Z,2.30
2019-01-27T18:15:01.013Z,1.77
2019-01-27T18:17:31.239Z,5.77
2019-01-27T18:20:01.340Z,1.57
2019-01-27T18:22:31.577Z,1.70
2019-01-27T18:25:02.500Z,1.43
2019-01-27T18:27:33.238Z,1.27
2019-01-27T18:30:05.019Z,1.13
2019-01-27T18:32:35.702Z,1.30
2019-01-27T18:35:07.397Z,1.20
2019-01-27T18:37:37.725Z,1.63
2019-01-27T18:40:09.453Z,1.13
2019-01-27T18:42:39.690Z,1.00
2019-01-27T18:45:11.939Z,1.13
2019-01-27T18:47:41.972Z,0.90
2019-01-27T18:50:14.407Z,1.27
2019-01-27T18:52:44.649Z,1.17
2019-01-27T18:55:34.056Z,1.70
2019-01-27T18:58:25.154Z,1.43
2019-01-27T19:01:16.814Z,3.33
2019-01-27T19:04:08.952Z,2.43
2019-01-27T19:06:49.481Z,1.80
2019-01-27T19:09:44.906Z,1.63
2019-01-27T19:12:40.307Z,6.17
2019-01-27T19:15:37.077Z,1.50
2019-01-27T19:18:25.773Z,1.30
2019-01-27T19:21:17.421Z,2.00
2019-01-27T19:24:17.821Z,3.37
2019-01-27T19:26:56.440Z,1.60
2019-01-27T19:29:45.829Z,1.60
2019-01-27T19:32:33.392Z,2.40
2019-01-27T19:35:15.387Z,1.70
2019-01-27T19:37:55.466Z,2.03
2019-01-27T19:40:36.123Z,1.90
2019-01-27T19:43:46.382Z,5.10
2019-01-27T19:46:27.682Z,2.57
2019-01-27T19:49:16.496Z,2.70
2019-01-27T19:52:23.287Z,2.10
2019-01-27T19:55:13.765Z,6.10
2019-01-27T19:58:10.032Z,1.83
2019-01-27T20:00:59.115Z,1.40
2019-01-27T20:03:54.120Z,1.40
2019-01-27T20:06:45.834Z,1.90
2019-01-27T20:09:37.212Z,1.47
2019-01-27T20:12:17.214Z,1.60
2019-01-27T20:15:06.063Z,1.30
2019-01-27T20:17:53.270Z,2.10
2019-01-27T20:20:40.331Z,1.80
2019-01-27T20:23:41.235Z,2.10
2019-01-27T20:26:42.201Z,2.20
2019-01-27T20:29:45.856Z,1.97
2019-01-27T20:32:32.977Z,1.83
2019-01-27T20:35:20.133Z,1.90
2019-01-27T20:38:09.520Z,3.03
2019-01-27T20:40:52.816Z,2.70
2019-01-27T20:43:36.647Z,2.47
2019-01-27T20:46:29.400Z,2.67
2019-01-27T20:49:21.456Z,1.70
2019-01-27T20:52:03.601Z,1.90
2019-01-27T20:55:01.484Z,2.90
2019-01-27T20:57:56.003Z,1.90
2019-01-27T21:00:47.550Z,2.17
2019-01-27T21:03:27.254Z,2.23
2019-01-27T21:06:16.328Z,2.50
2019-01-27T21:09:17.216Z,2.73
2019-01-27T21:12:23.508Z,2.43
2019-01-27T21:15:15.324Z,2.50
2019-01-27T21:18:13.353Z,2.23
2019-01-27T21:20:43.420Z,2.30
2019-01-27T21:23:14.644Z,2.40
2019-01-27T21:25:47.929Z,2.33
2019-01-27T21:28:21.043Z,2.47
2019-01-27T21:30:51.590Z,2.10
2019-01-27T21:33:26.786Z,2.30
2019-01-27T21:35:54.602Z,2.20
2019-01-27T21:38:24.957Z,1.83
2019-01-27T21:41:00.480Z,1.93
2019-01-27T21:43:31.057Z,1.93
2019-01-27T21:46:01.926Z,2.30
2019-01-27T21:48:32.814Z,1.87
2019-01-27T21:51:03.038Z,2.00
2019-01-27T21:53:33.527Z,2.13
2019-01-27T21:56:04.319Z,1.90
2019-01-27T21:58:37.358Z,1.77
2019-01-27T22:01:10.704Z,1.87
2019-01-27T22:03:41.270Z,1.90
2019-01-27T22:06:11.757Z,1.97
2019-01-27T22:08:44.123Z,1.77
2019-01-27T22:11:14.292Z,2.10
2019-01-27T22:13:47.811Z,1.90
2019-01-27T22:16:20.143Z,1.50
2019-01-27T22:18:51.230Z,1.90
2019-01-27T22:21:22.157Z,1.70
2019-01-27T22:23:52.392Z,1.77
2019-01-27T22:26:22.574Z,1.17
2019-01-27T22:28:52.890Z,1.50
2019-01-27T22:31:23.216Z,1.20
2019-01-27T22:33:53.669Z,1.10
2019-01-27T22:36:23.787Z,1.00
2019-01-27T22:38:53.870Z,1.23
2019-01-27T22:41:26.664Z,0.83
2019-01-27T22:43:56.965Z,1.00
2019-01-27T22:46:27.005Z,0.70
2019-01-27T22:48:57.269Z,0.83
2019-01-27T22:51:27.476Z,0.90
2019-01-27T22:53:57.819Z,1.00
2019-01-27T22:56:27.786Z,0.80
2019-01-27T22:58:57.820Z,0.80
2019-01-27T23:01:28.005Z,1.20
2019-01-27T23:03:58.123Z,0.87
2019-01-27T23:06:28.142Z,1.10
2019-01-27T23:08:58.133Z,0.93
2019-01-27T23:11:28.827Z,0.70
2019-01-27T23:13:58.727Z,0.83
2019-01-27T23:16:28.691Z,0.70
2019-01-27T23:18:58.504Z,0.80
2019-01-27T23:21:28.471Z,0.60
2019-01-27T23:23:58.357Z,0.93
2019-01-27T23:26:28.540Z,0.70
2019-01-27T23:28:58.382Z,0.90
2019-01-27T23:31:28.261Z,0.80
2019-01-27T23:33:58.034Z,0.77
2019-01-27T23:36:27.897Z,1.10
2019-01-27T23:38:57.709Z,0.80
2019-01-27T23:41:27.660Z,1.20
2019-01-27T23:43:57.565Z,0.70
2019-01-27T23:46:27.488Z,0.90
2019-01-27T23:48:57.281Z,0.90
2019-01-27T23:51:27.093Z,0.73
2019-01-27T23:53:56.904Z,0.90
2019-01-27T23:56:26.799Z,1.10
2019-01-27T23:58:56.920Z,1.07
