createdAt,value
2023-02-09T00:01:41.309Z,71.46
2023-02-09T00:04:15.655Z,71.53
2023-02-09T00:06:48.791Z,71.65
2023-02-09T00:09:22.328Z,71.72
2023-02-09T00:12:13.165Z,71.89
2023-02-09T00:14:46.557Z,72.04
2023-02-09T00:17:19.910Z,72.17
2023-02-09T00:19:54.908Z,72.32
2023-02-09T00:22:28.332Z,72.50
2023-02-09T00:25:01.833Z,72.64
2023-02-09T00:27:36.359Z,72.87
2023-02-09T00:30:12.113Z,72.99
2023-02-09T00:32:45.526Z,73.20
2023-02-09T00:35:20.621Z,73.35
2023-02-09T00:37:54.029Z,73.45
2023-02-09T00:40:27.583Z,73.49
2023-02-09T00:43:01.333Z,73.49
2023-02-09T00:45:35.250Z,73.47
2023-02-09T00:48:09.591Z,73.39
2023-02-09T00:50:43.111Z,73.27
2023-02-09T00:53:16.722Z,73.18
2023-02-09T00:55:50.664Z,73.18
2023-02-09T00:58:24.069Z,73.23
2023-02-09T01:00:57.199Z,73.22
2023-02-09T01:03:30.658Z,73.24
2023-02-09T01:06:04.264Z,73.33
2023-02-09T01:08:38.406Z,73.38
2023-02-09T01:11:13.603Z,73.40
2023-02-09T01:13:47.848Z,73.43
2023-02-09T01:16:21.797Z,73.51
2023-02-09T01:18:55.204Z,73.52
2023-02-09T01:21:29.364Z,73.53
2023-02-09T01:24:02.577Z,73.49
2023-02-09T01:26:36.297Z,73.39
2023-02-09T01:29:09.684Z,73.25
2023-02-09T01:31:43.650Z,73.18
2023-02-09T01:34:19.208Z,73.18
2023-02-09T01:36:54.449Z,73.24
2023-02-09T01:39:29.394Z,73.39
2023-02-09T01:42:03.731Z,73.48
2023-02-09T01:45:25.325Z,73.59
2023-02-09T01:48:01.832Z,73.70
2023-02-09T01:50:38.599Z,73.72
2023-02-09T01:53:11.920Z,73.84
2023-02-09T01:55:48.126Z,73.86
2023-02-09T01:58:23.793Z,73.89
2023-02-09T02:00:59.665Z,73.89
2023-02-09T02:03:33.392Z,73.94
2023-02-09T02:06:10.449Z,73.96
2023-02-09T02:08:46.176Z,74.07
2023-02-09T02:11:21.197Z,74.13
2023-02-09T02:13:54.419Z,74.22
2023-02-09T02:16:43.284Z,74.29
2023-02-09T02:22:59.347Z,74.29
2023-02-09T02:26:11.590Z,74.24
2023-02-09T02:28:56.164Z,74.20
2023-02-09T02:32:18.368Z,74.20
2023-02-09T02:34:54.596Z,74.17
2023-02-09T02:37:50.682Z,74.00
2023-02-09T02:40:32.298Z,73.92
2023-02-09T02:43:10.240Z,73.68
2023-02-09T02:45:47.316Z,73.51
2023-02-09T02:48:26.830Z,73.46
2023-02-09T02:51:03.446Z,73.41
2023-02-09T02:53:39.051Z,73.37
2023-02-09T02:56:16.250Z,73.34
2023-02-09T02:58:52.711Z,73.28
2023-02-09T03:01:29.359Z,73.20
2023-02-09T03:04:05.232Z,73.02
2023-02-09T03:06:40.168Z,72.96
2023-02-09T03:09:13.945Z,72.87
2023-02-09T03:11:50.103Z,72.75
2023-02-09T03:14:43.435Z,72.71
2023-02-09T03:17:22.748Z,72.68
2023-02-09T03:19:59.269Z,72.63
2023-02-09T03:22:35.976Z,72.71
2023-02-09T03:25:12.934Z,72.79
2023-02-09T03:27:50.283Z,72.86
2023-02-09T03:30:25.755Z,72.95
2023-02-09T03:32:59.377Z,73.03
2023-02-09T03:35:38.232Z,73.17
2023-02-09T03:38:11.671Z,73.21
2023-02-09T03:40:45.749Z,73.22
2023-02-09T03:43:19.436Z,73.24
2023-02-09T03:45:52.908Z,73.31
2023-02-09T03:48:26.370Z,73.32
2023-02-09T03:51:01.174Z,73.33
2023-02-09T03:53:36.579Z,73.33
2023-02-09T03:56:10.512Z,73.26
2023-02-09T03:58:44.000Z,73.27
2023-02-09T04:01:17.493Z,73.27
2023-02-09T04:03:51.351Z,73.32
2023-02-09T04:06:24.503Z,73.34
2023-02-09T04:08:58.088Z,73.37
2023-02-09T04:11:32.109Z,73.35
2023-02-09T04:14:06.457Z,73.33
2023-02-09T04:16:40.097Z,73.29
2023-02-09T04:19:13.762Z,73.29
2023-02-09T04:21:47.103Z,73.34
2023-02-09T04:24:21.964Z,73.31
2023-02-09T04:26:55.544Z,73.27
2023-02-09T04:29:29.480Z,73.23
2023-02-09T04:32:02.877Z,73.16
2023-02-09T04:34:36.278Z,73.17
2023-02-09T04:37:09.655Z,73.27
2023-02-09T04:39:43.043Z,73.30
2023-02-09T04:42:16.607Z,73.37
2023-02-09T04:44:50.097Z,73.40
2023-02-09T04:47:23.392Z,73.40
2023-02-09T04:49:56.814Z,73.30
2023-02-09T04:52:30.361Z,73.32
2023-02-09T04:55:03.696Z,73.40
2023-02-09T04:57:53.731Z,73.44
2023-02-09T05:00:27.386Z,73.58
2023-02-09T05:03:00.827Z,73.53
2023-02-09T05:05:34.124Z,73.46
2023-02-09T05:08:08.126Z,73.41
2023-02-09T05:10:41.985Z,73.29
2023-02-09T05:13:15.363Z,73.19
2023-02-09T05:15:48.784Z,73.17
2023-02-09T05:18:22.875Z,73.10
2023-02-09T05:20:56.183Z,73.07
2023-02-09T05:23:29.555Z,73.19
2023-02-09T05:26:03.357Z,73.26
2023-02-09T05:28:36.867Z,73.32
2023-02-09T05:31:10.390Z,73.31
2023-02-09T05:33:43.805Z,73.34
2023-02-09T05:36:17.181Z,73.41
2023-02-09T05:38:50.866Z,73.38
2023-02-09T05:41:42.022Z,73.31
2023-02-09T05:44:15.683Z,73.28
2023-02-09T05:46:49.138Z,73.27
2023-02-09T05:49:22.763Z,73.40
2023-02-09T05:51:56.297Z,73.43
2023-02-09T05:54:30.068Z,73.41
2023-02-09T05:57:04.262Z,73.37
2023-02-09T05:59:37.731Z,73.29
2023-02-09T06:02:12.114Z,73.28
2023-02-09T06:04:45.690Z,73.25
2023-02-09T06:07:18.801Z,73.22
2023-02-09T06:09:52.301Z,73.18
2023-02-09T06:12:25.851Z,73.20
2023-02-09T06:14:59.255Z,73.19
2023-02-09T06:17:34.442Z,73.05
2023-02-09T06:20:09.594Z,73.02
2023-02-09T06:22:42.972Z,73.01
2023-02-09T06:25:16.661Z,73.10
2023-02-09T06:27:50.150Z,73.19
2023-02-09T06:30:24.075Z,73.10
2023-02-09T06:32:57.517Z,73.11
2023-02-09T06:35:30.962Z,73.09
2023-02-09T06:38:04.513Z,73.04
2023-02-09T06:40:38.095Z,73.03
2023-02-09T06:43:11.850Z,73.04
2023-02-09T06:45:45.732Z,73.02
2023-02-09T06:48:19.309Z,73.05
2023-02-09T06:50:52.903Z,72.97
2023-02-09T06:53:26.634Z,72.97
2023-02-09T06:56:03.536Z,72.89
2023-02-09T06:58:37.598Z,72.87
2023-02-09T07:01:15.112Z,72.81
2023-02-09T07:03:48.756Z,72.90
2023-02-09T07:06:23.360Z,72.81
2023-02-09T07:08:57.256Z,72.71
2023-02-09T07:11:31.438Z,72.75
2023-02-09T07:14:04.587Z,72.72
2023-02-09T07:16:38.015Z,72.71
2023-02-09T07:19:11.484Z,72.75
2023-02-09T07:21:45.052Z,72.77
2023-02-09T07:24:18.616Z,72.74
2023-02-09T07:26:54.818Z,72.75
2023-02-09T07:29:28.383Z,72.53
2023-02-09T07:32:04.640Z,72.57
2023-02-09T07:34:38.525Z,72.76
2023-02-09T07:37:13.159Z,72.82
2023-02-09T07:39:46.865Z,72.94
2023-02-09T07:42:23.071Z,73.04
2023-02-09T07:44:59.515Z,73.12
2023-02-09T07:47:35.585Z,73.16
2023-02-09T07:50:10.401Z,73.10
2023-02-09T07:52:43.843Z,73.03
2023-02-09T07:55:17.364Z,73.04
2023-02-09T07:57:50.802Z,72.99
2023-02-09T08:00:25.658Z,73.04
2023-02-09T08:03:00.419Z,73.05
2023-02-09T08:05:37.140Z,72.94
2023-02-09T08:08:10.217Z,72.88
2023-02-09T08:10:44.490Z,72.95
2023-02-09T08:13:18.356Z,72.90
2023-02-09T08:15:54.757Z,72.86
2023-02-09T08:21:14.051Z,72.97
2023-02-09T08:23:50.467Z,72.83
2023-02-09T08:26:24.336Z,72.82
2023-02-09T08:28:58.906Z,72.85
2023-02-09T08:31:32.744Z,72.86
2023-02-09T08:34:06.804Z,72.89
2023-02-09T08:36:41.537Z,72.76
2023-02-09T08:39:15.302Z,72.74
2023-02-09T08:41:49.012Z,72.77
2023-02-09T08:44:22.986Z,72.71
2023-02-09T08:46:56.707Z,72.71
2023-02-09T08:49:30.461Z,72.58
2023-02-09T08:52:03.931Z,72.50
2023-02-09T08:54:37.764Z,72.55
2023-02-09T08:57:11.151Z,72.45
2023-02-09T08:59:44.767Z,72.52
2023-02-09T09:02:18.421Z,72.41
2023-02-09T09:04:52.010Z,72.32
2023-02-09T09:07:25.850Z,72.36
2023-02-09T09:09:59.413Z,72.37
2023-02-09T09:12:34.666Z,72.24
2023-02-09T09:15:08.869Z,72.28
2023-02-09T09:17:42.467Z,72.32
2023-02-09T09:20:16.524Z,72.14
2023-02-09T09:22:50.152Z,72.08
2023-02-09T09:25:23.341Z,72.00
2023-02-09T09:27:56.856Z,71.98
2023-02-09T09:30:30.376Z,71.89
2023-02-09T09:33:03.994Z,71.88
2023-02-09T09:35:37.616Z,72.00
2023-02-09T09:38:11.194Z,72.01
2023-02-09T09:40:47.044Z,72.11
2023-02-09T09:43:24.548Z,72.10
2023-02-09T09:45:58.678Z,72.04
2023-02-09T09:48:35.597Z,71.99
2023-02-09T09:51:12.890Z,71.99
2023-02-09T09:53:48.759Z,71.85
2023-02-09T09:56:26.132Z,71.73
2023-02-09T09:59:00.678Z,71.70
2023-02-09T10:01:35.308Z,71.79
2023-02-09T10:04:15.150Z,71.79
2023-02-09T10:06:51.125Z,71.72
2023-02-09T10:09:32.834Z,71.78
2023-02-09T10:12:18.064Z,71.87
2023-02-09T10:14:51.662Z,71.71
2023-02-09T10:17:24.724Z,71.58
2023-02-09T10:20:05.994Z,71.78
2023-02-09T10:22:39.535Z,71.73
2023-02-09T10:25:39.616Z,71.57
2023-02-09T10:28:23.177Z,71.72
2023-02-09T10:30:58.468Z,71.62
2023-02-09T10:33:34.598Z,71.52
2023-02-09T10:36:11.702Z,71.59
2023-02-09T10:38:45.512Z,71.77
2023-02-09T10:41:19.348Z,71.69
2023-02-09T10:43:55.273Z,71.65
2023-02-09T10:46:29.127Z,71.62
2023-02-09T10:49:03.530Z,71.53
2023-02-09T10:51:37.865Z,71.55
2023-02-09T10:54:14.231Z,71.55
2023-02-09T10:56:50.257Z,71.52
2023-02-09T10:59:26.346Z,71.42
2023-02-09T11:02:01.913Z,71.28
2023-02-09T11:04:40.250Z,71.31
2023-02-09T11:07:16.481Z,71.15
2023-02-09T11:09:52.683Z,71.17
2023-02-09T11:12:29.006Z,71.10
2023-02-09T11:15:02.846Z,71.03
2023-02-09T11:17:38.208Z,70.95
2023-02-09T11:20:26.938Z,70.91
2023-02-09T11:23:10.486Z,70.79
2023-02-09T11:25:48.524Z,70.50
2023-02-09T11:32:15.051Z,70.74
2023-02-09T11:37:57.714Z,70.52
2023-02-09T11:40:35.410Z,70.53
2023-02-09T11:43:18.739Z,70.54
2023-02-09T11:45:53.412Z,70.65
2023-02-09T11:48:29.752Z,70.62
2023-02-09T11:51:09.128Z,70.50
2023-02-09T11:53:46.216Z,70.51
2023-02-09T11:56:21.582Z,70.49
2023-02-09T11:58:59.300Z,70.49
2023-02-09T12:01:33.885Z,70.49
2023-02-09T12:04:13.172Z,70.46
2023-02-09T12:06:49.871Z,70.27
2023-02-09T12:12:35.520Z,70.39
2023-02-09T12:15:18.377Z,70.10
2023-02-09T12:17:54.798Z,70.09
2023-02-09T12:20:32.227Z,70.05
2023-02-09T12:23:08.521Z,70.02
2023-02-09T12:26:15.393Z,70.13
2023-02-09T12:28:50.100Z,70.07
2023-02-09T12:31:27.441Z,70.08
2023-02-09T12:34:17.212Z,69.99
2023-02-09T12:37:28.636Z,69.83
2023-02-09T12:40:26.439Z,69.68
2023-02-09T12:46:20.578Z,69.93
2023-02-09T12:49:14.669Z,69.78
2023-02-09T12:55:15.137Z,69.76
2023-02-09T12:57:52.983Z,69.43
2023-02-09T13:03:43.815Z,69.53
2023-02-09T13:06:25.455Z,69.48
2023-02-09T13:09:01.768Z,69.32
2023-02-09T13:11:41.111Z,69.34
2023-02-09T13:14:16.407Z,69.26
2023-02-09T13:21:00.900Z,69.28
2023-02-09T13:23:39.862Z,69.18
2023-02-09T13:26:23.067Z,68.99
2023-02-09T13:29:19.646Z,69.06
2023-02-09T13:31:50.241Z,68.88
2023-02-09T13:34:25.294Z,68.78
2023-02-09T13:37:04.140Z,69.06
2023-02-09T13:39:40.881Z,68.88
2023-02-09T13:42:23.404Z,68.85
2023-02-09T13:44:58.912Z,68.82
2023-02-09T13:47:34.106Z,68.78
2023-02-09T13:50:14.049Z,68.67
2023-02-09T13:52:47.761Z,68.63
2023-02-09T13:55:22.904Z,68.71
2023-02-09T13:57:59.586Z,68.62
2023-02-09T14:00:37.925Z,68.54
2023-02-09T14:03:16.377Z,68.49
2023-02-09T14:05:53.258Z,68.54
2023-02-09T14:08:28.478Z,68.54
2023-02-09T14:11:05.009Z,68.46
2023-02-09T14:13:41.210Z,68.38
2023-02-09T14:16:17.911Z,68.34
2023-02-09T14:18:53.608Z,68.31
2023-02-09T14:21:32.255Z,68.32
2023-02-09T14:24:21.686Z,68.40
2023-02-09T14:27:03.327Z,68.34
2023-02-09T14:29:38.277Z,68.37
2023-02-09T14:32:33.093Z,68.29
2023-02-09T14:35:04.629Z,68.35
2023-02-09T14:37:39.923Z,68.29
2023-02-09T14:40:24.273Z,68.32
2023-02-09T14:43:03.125Z,68.22
2023-02-09T14:45:43.632Z,68.29
2023-02-09T14:51:14.241Z,68.02
2023-02-09T14:53:48.631Z,67.89
2023-02-09T14:56:26.534Z,67.97
2023-02-09T14:59:00.348Z,68.01
2023-02-09T15:01:33.913Z,67.85
2023-02-09T15:04:07.294Z,67.80
2023-02-09T15:06:43.728Z,67.71
2023-02-09T15:09:21.508Z,67.55
2023-02-09T15:12:08.633Z,67.55
2023-02-09T15:14:46.580Z,67.38
2023-02-09T15:17:21.982Z,67.37
2023-02-09T15:19:55.998Z,67.50
2023-02-09T15:22:29.618Z,67.41
2023-02-09T15:25:03.195Z,67.38
2023-02-09T15:27:40.097Z,67.18
2023-02-09T15:30:18.892Z,66.85
2023-02-09T15:32:52.904Z,66.70
2023-02-09T15:35:28.372Z,66.68
2023-02-09T15:38:03.344Z,66.62
2023-02-09T15:40:57.469Z,66.63
2023-02-09T15:43:48.675Z,66.70
2023-02-09T15:46:39.694Z,66.66
2023-02-09T15:49:13.479Z,66.50
2023-02-09T15:51:47.001Z,66.48
2023-02-09T15:54:27.341Z,66.33
2023-02-09T15:57:01.556Z,66.32
2023-02-09T15:59:35.192Z,66.45
2023-02-09T16:02:14.397Z,66.23
2023-02-09T16:04:49.354Z,66.19
2023-02-09T16:07:26.992Z,66.18
2023-02-09T16:10:00.615Z,65.95
2023-02-09T16:12:36.844Z,66.01
2023-02-09T16:15:17.886Z,65.90
2023-02-09T16:17:51.869Z,65.73
2023-02-09T16:20:26.289Z,65.65
2023-02-09T16:23:11.735Z,65.79
2023-02-09T16:25:37.066Z,65.93
2023-02-09T16:28:13.718Z,65.87
2023-02-09T16:30:53.538Z,65.49
2023-02-09T16:33:27.966Z,65.33
2023-02-09T16:36:05.313Z,65.26
2023-02-09T16:38:38.915Z,65.32
2023-02-09T16:41:17.141Z,65.06
2023-02-09T16:43:51.568Z,65.11
2023-02-09T16:46:25.252Z,64.92
2023-02-09T16:48:59.166Z,65.04
2023-02-09T16:51:32.755Z,65.18
2023-02-09T16:54:07.799Z,64.86
2023-02-09T16:56:53.607Z,65.06
2023-02-09T16:59:16.526Z,65.20
2023-02-09T17:01:50.115Z,65.06
2023-02-09T17:04:23.514Z,64.94
2023-02-09T17:06:57.109Z,64.98
2023-02-09T17:09:30.412Z,64.79
2023-02-09T17:12:03.744Z,64.91
2023-02-09T17:14:37.241Z,64.52
2023-02-09T17:17:13.796Z,64.67
2023-02-09T17:19:48.405Z,64.55
2023-02-09T17:22:22.426Z,64.41
2023-02-09T17:24:56.117Z,64.59
2023-02-09T17:27:33.794Z,64.77
2023-02-09T17:30:12.180Z,64.79
2023-02-09T17:32:45.789Z,64.51
2023-02-09T17:35:48.779Z,64.65
2023-02-09T17:38:02.352Z,64.52
2023-02-09T17:40:38.017Z,64.49
2023-02-09T17:43:13.088Z,64.59
2023-02-09T17:45:49.743Z,64.66
2023-02-09T17:48:24.577Z,64.60
2023-02-09T17:51:00.358Z,64.70
2023-02-09T17:53:36.213Z,64.79
2023-02-09T17:56:10.194Z,64.73
2023-02-09T17:58:44.667Z,64.87
2023-02-09T18:01:27.291Z,64.53
2023-02-09T18:04:04.078Z,64.40
2023-02-09T18:06:40.213Z,64.56
2023-02-09T18:09:16.188Z,64.80
2023-02-09T18:12:02.517Z,64.86
2023-02-09T18:14:36.963Z,64.85
2023-02-09T18:17:10.902Z,64.85
2023-02-09T18:19:44.786Z,64.79
2023-02-09T18:22:20.181Z,64.81
2023-02-09T18:24:55.435Z,65.02
2023-02-09T18:27:29.458Z,65.05
2023-02-09T18:30:03.370Z,64.89
2023-02-09T18:32:36.947Z,64.94
2023-02-09T18:35:14.123Z,64.85
2023-02-09T18:37:48.254Z,64.92
2023-02-09T18:40:22.528Z,64.92
2023-02-09T18:43:08.716Z,64.82
2023-02-09T18:46:20.620Z,65.00
2023-02-09T18:48:57.164Z,64.89
2023-02-09T18:51:31.375Z,64.85
2023-02-09T18:54:09.408Z,65.10
2023-02-09T18:56:42.754Z,64.95
2023-02-09T18:59:17.860Z,64.99
2023-02-09T19:01:51.699Z,65.03
2023-02-09T19:04:25.659Z,64.68
2023-02-09T19:06:59.969Z,64.49
2023-02-09T19:09:33.794Z,64.66
2023-02-09T19:12:09.111Z,64.20
2023-02-09T19:14:45.174Z,64.19
2023-02-09T19:17:20.234Z,64.10
2023-02-09T19:19:53.934Z,64.16
2023-02-09T19:22:28.153Z,64.04
2023-02-09T19:25:05.177Z,64.19
2023-02-09T19:27:38.657Z,64.10
2023-02-09T19:30:32.930Z,64.11
2023-02-09T19:33:09.064Z,64.12
2023-02-09T19:35:44.221Z,64.15
2023-02-09T19:38:38.136Z,64.33
2023-02-09T19:41:13.679Z,64.26
2023-02-09T19:43:50.694Z,64.18
2023-02-09T19:46:35.027Z,63.87
2023-02-09T19:49:08.443Z,64.03
2023-02-09T19:51:41.963Z,63.86
2023-02-09T19:54:35.985Z,63.77
2023-02-09T19:57:09.873Z,63.78
2023-02-09T19:59:43.385Z,63.85
2023-02-09T20:02:18.177Z,63.48
2023-02-09T20:04:52.068Z,63.48
2023-02-09T20:07:25.877Z,63.71
2023-02-09T20:09:59.456Z,63.68
2023-02-09T20:12:34.522Z,63.67
2023-02-09T20:15:09.375Z,63.49
2023-02-09T20:18:15.978Z,63.50
2023-02-09T20:21:16.372Z,63.70
2023-02-09T20:23:50.293Z,63.53
2023-02-09T20:26:26.773Z,63.56
2023-02-09T20:29:01.070Z,63.43
2023-02-09T20:31:37.127Z,63.23
2023-02-09T20:34:13.217Z,63.31
2023-02-09T20:37:23.529Z,63.44
2023-02-09T20:40:09.572Z,63.51
2023-02-09T20:43:05.797Z,63.11
2023-02-09T20:46:15.130Z,63.08
2023-02-09T20:48:52.458Z,63.18
2023-02-09T20:51:26.653Z,63.19
2023-02-09T20:54:00.146Z,63.39
2023-02-09T20:56:36.804Z,63.52
2023-02-09T20:59:10.533Z,63.33
2023-02-09T21:01:45.216Z,63.27
2023-02-09T21:04:18.840Z,63.30
2023-02-09T21:06:52.473Z,63.30
2023-02-09T21:09:28.388Z,63.39
2023-02-09T21:12:01.930Z,63.38
2023-02-09T21:14:42.196Z,63.40
2023-02-09T21:17:11.518Z,63.43
2023-02-09T21:19:45.119Z,63.21
2023-02-09T21:22:18.797Z,63.41
2023-02-09T21:24:52.610Z,63.45
2023-02-09T21:27:26.355Z,63.38
2023-02-09T21:29:59.899Z,63.33
2023-02-09T21:32:35.919Z,63.36
2023-02-09T21:35:11.225Z,63.23
2023-02-09T21:37:44.799Z,63.34
2023-02-09T21:40:20.165Z,63.46
2023-02-09T21:42:53.962Z,63.34
2023-02-09T21:45:27.406Z,63.45
2023-02-09T21:48:02.438Z,63.55
2023-02-09T21:50:35.888Z,63.30
2023-02-09T21:53:09.414Z,63.15
2023-02-09T21:55:42.941Z,63.40
2023-02-09T21:58:16.355Z,63.30
2023-02-09T22:00:54.639Z,63.57
2023-02-09T22:03:26.632Z,63.63
2023-02-09T22:06:00.776Z,63.67
2023-02-09T22:08:34.241Z,63.67
2023-02-09T22:11:08.966Z,63.75
2023-02-09T22:13:42.480Z,63.69
2023-02-09T22:16:18.715Z,63.67
2023-02-09T22:18:52.334Z,63.57
2023-02-09T22:21:26.072Z,63.56
2023-02-09T22:23:59.759Z,63.47
2023-02-09T22:26:33.150Z,63.26
2023-02-09T22:29:06.623Z,63.28
2023-02-09T22:31:40.203Z,63.31
2023-02-09T22:34:13.603Z,63.44
2023-02-09T22:36:46.871Z,63.48
2023-02-09T22:39:20.021Z,63.59
2023-02-09T22:41:54.845Z,63.76
2023-02-09T22:44:30.144Z,63.80
2023-02-09T22:47:03.738Z,63.71
2023-02-09T22:49:37.051Z,63.88
2023-02-09T22:52:10.681Z,63.97
2023-02-09T22:54:44.095Z,63.92
2023-02-09T22:57:17.394Z,63.97
2023-02-09T22:59:50.840Z,63.97
2023-02-09T23:02:24.638Z,64.17
2023-02-09T23:04:58.060Z,64.26
2023-02-09T23:07:31.686Z,64.30
2023-02-09T23:10:05.422Z,64.41
2023-02-09T23:12:40.096Z,64.42
2023-02-09T23:15:13.882Z,64.45
2023-02-09T23:17:47.383Z,64.37
2023-02-09T23:20:21.578Z,64.40
2023-02-09T23:22:56.444Z,64.39
2023-02-09T23:25:30.376Z,64.24
2023-02-09T23:28:03.811Z,64.22
2023-02-09T23:30:37.925Z,64.30
2023-02-09T23:33:11.308Z,64.27
2023-02-09T23:35:45.065Z,64.19
2023-02-09T23:38:20.075Z,63.87
2023-02-09T23:40:53.468Z,64.04
2023-02-09T23:43:27.092Z,64.08
2023-02-09T23:46:02.418Z,64.13
2023-02-09T23:48:36.558Z,64.14
2023-02-09T23:51:13.689Z,64.11
2023-02-09T23:53:47.722Z,64.17
2023-02-09T23:56:21.765Z,64.16
2023-02-09T23:58:55.870Z,64.07
