createdAt,value
2022-08-16T03:17:22.134Z,8.63
2022-08-16T03:20:38.674Z,7.90
2022-08-16T03:23:53.106Z,8.03
2022-08-16T03:27:08.675Z,8.57
2022-08-16T03:30:24.870Z,8.73
2022-08-16T03:33:42.758Z,7.70
2022-08-16T03:36:52.658Z,8.13
2022-08-16T03:40:06.278Z,8.53
2022-08-16T03:43:20.562Z,7.20
2022-08-16T03:46:45.123Z,8.63
2022-08-16T03:50:25.878Z,9.97
2022-08-16T03:53:38.444Z,9.93
2022-08-16T03:56:57.887Z,9.30
2022-08-16T04:00:35.409Z,9.30
2022-08-16T04:03:47.716Z,9.50
2022-08-16T04:07:06.958Z,12.20
2022-08-16T04:10:36.179Z,10.63
2022-08-16T04:14:00.533Z,9.87
2022-08-16T04:17:20.644Z,11.10
2022-08-16T04:20:34.082Z,10.73
2022-08-16T04:23:49.642Z,10.33
2022-08-16T04:27:04.740Z,11.27
2022-08-16T04:30:31.957Z,10.23
2022-08-16T04:33:50.533Z,11.37
2022-08-16T04:37:03.378Z,9.77
2022-08-16T04:40:21.534Z,8.87
2022-08-16T04:43:33.263Z,10.80
2022-08-16T04:47:02.688Z,10.73
2022-08-16T04:50:18.811Z,9.80
2022-08-16T04:53:49.603Z,10.93
2022-08-16T04:57:03.569Z,12.30
2022-08-16T05:00:30.867Z,10.40
2022-08-16T06:01:05.867Z,14.07
2022-08-16T06:04:35.403Z,14.50
2022-08-16T06:07:58.577Z,13.40
2022-08-16T06:11:14.966Z,13.77
2022-08-16T06:14:31.080Z,13.57
2022-08-16T06:17:51.715Z,14.20
2022-08-16T06:21:05.338Z,12.60
2022-08-16T06:24:55.164Z,12.20
2022-08-16T06:27:57.497Z,14.27
2022-08-16T06:31:13.027Z,11.17
2022-08-16T06:34:55.494Z,12.10
2022-08-16T06:38:01.027Z,12.87
2022-08-16T06:41:14.020Z,13.17
2022-08-16T06:44:27.032Z,14.93
2022-08-16T06:47:53.790Z,17.00
2022-08-16T06:51:11.822Z,18.33
2022-08-16T06:54:24.918Z,19.37
2022-08-16T06:57:39.787Z,16.30
2022-08-16T07:00:50.577Z,15.53
2022-08-16T07:04:01.980Z,13.93
2022-08-16T07:07:21.387Z,13.10
2022-08-16T07:10:32.887Z,12.30
2022-08-16T07:14:00.556Z,11.97
2022-08-16T07:17:21.549Z,11.57
2022-08-16T07:20:47.708Z,10.73
2022-08-16T07:24:30.344Z,11.70
2022-08-16T07:27:49.426Z,9.40
2022-08-16T07:31:13.181Z,7.83
2022-08-16T07:34:35.428Z,7.80
2022-08-16T07:37:46.820Z,8.10
2022-08-16T07:41:09.815Z,7.20
2022-08-16T07:44:22.846Z,9.27
2022-08-16T07:47:37.534Z,6.83
2022-08-16T07:50:55.741Z,7.77
2022-08-16T07:54:12.649Z,5.67
2022-08-16T07:57:57.958Z,5.60
2022-08-16T08:01:15.208Z,6.30
2022-08-16T08:04:37.116Z,5.23
2022-08-16T08:07:47.848Z,4.63
2022-08-16T08:11:09.087Z,4.80
2022-08-16T08:14:29.488Z,4.83
2022-08-16T08:17:42.637Z,4.67
2022-08-16T08:20:59.321Z,4.00
2022-08-16T08:24:15.155Z,5.97
2022-08-16T08:27:25.862Z,6.10
2022-08-16T08:30:51.739Z,4.87
2022-08-16T08:34:12.819Z,5.07
2022-08-16T08:37:23.394Z,4.93
2022-08-16T08:40:39.839Z,5.70
2022-08-16T08:43:54.560Z,4.43
2022-08-16T08:47:11.089Z,4.43
2022-08-16T08:50:32.180Z,4.93
2022-08-16T08:53:43.600Z,5.07
2022-08-16T08:56:53.892Z,4.43
2022-08-16T09:00:27.001Z,4.53
2022-08-16T09:03:43.570Z,4.77
2022-08-16T09:06:54.183Z,4.60
2022-08-16T09:10:20.455Z,5.03
2022-08-16T09:13:33.193Z,4.90
2022-08-16T09:17:01.494Z,5.70
2022-08-16T09:20:16.814Z,3.90
2022-08-16T09:23:27.617Z,4.20
2022-08-16T09:26:45.984Z,3.97
2022-08-16T09:30:00.009Z,3.17
2022-08-16T09:33:11.321Z,4.47
2022-08-16T09:36:31.855Z,7.43
2022-08-16T09:39:44.908Z,6.23
2022-08-16T09:42:59.031Z,4.03
2022-08-16T09:46:49.182Z,4.30
2022-08-16T09:49:41.122Z,6.17
2022-08-16T09:52:52.367Z,5.07
2022-08-16T09:56:11.526Z,4.80
2022-08-16T09:59:23.413Z,3.70
2022-08-16T10:02:44.394Z,13.10
2022-08-16T10:05:58.634Z,8.27
2022-08-16T10:09:15.769Z,9.57
2022-08-16T10:12:42.142Z,3.50
2022-08-16T10:15:59.999Z,6.13
2022-08-16T10:19:09.870Z,4.00
2022-08-16T10:22:23.194Z,3.60
2022-08-16T10:27:17.253Z,4.00
2022-08-16T10:29:10.730Z,4.17
2022-08-16T10:32:21.236Z,4.10
2022-08-16T10:35:33.080Z,4.10
2022-08-16T10:38:43.621Z,3.50
2022-08-16T10:41:55.832Z,3.83
2022-08-16T10:45:08.583Z,4.90
2022-08-16T10:48:24.034Z,4.07
2022-08-16T10:52:01.566Z,5.13
2022-08-16T10:58:48.364Z,3.90
2022-08-16T11:12:34.027Z,4.07
2022-08-16T11:15:54.390Z,3.40
2022-08-16T11:19:12.200Z,4.43
2022-08-16T11:22:42.149Z,3.90
2022-08-16T11:26:06.581Z,5.70
2022-08-16T11:29:26.803Z,4.17
2022-08-16T11:32:38.643Z,4.27
2022-08-16T11:39:20.296Z,3.97
2022-08-16T11:42:34.351Z,3.60
2022-08-16T11:45:54.162Z,4.77
2022-08-16T11:49:11.265Z,4.40
2022-08-16T11:52:24.830Z,3.87
2022-08-16T11:55:38.769Z,5.90
2022-08-16T11:58:51.726Z,4.67
2022-08-16T12:02:32.395Z,4.80
2022-08-16T12:05:46.988Z,3.50
2022-08-16T12:09:02.380Z,3.17
2022-08-16T12:12:15.783Z,3.47
2022-08-16T12:15:31.205Z,5.20
2022-08-16T12:22:19.130Z,5.53
2022-08-16T12:25:31.659Z,3.73
2022-08-16T12:28:54.524Z,6.07
2022-08-16T12:32:38.067Z,3.37
2022-08-16T12:35:39.415Z,6.10
2022-08-16T12:38:55.055Z,3.00
2022-08-16T12:42:05.016Z,2.90
2022-08-16T12:45:20.639Z,2.70
2022-08-16T12:48:43.723Z,3.90
2022-08-16T12:52:01.275Z,3.00
2022-08-16T12:55:14.343Z,2.93
2022-08-16T12:58:49.577Z,3.10
2022-08-16T13:02:08.046Z,2.70
2022-08-16T13:05:23.860Z,4.63
2022-08-16T13:08:34.928Z,6.17
2022-08-16T13:11:59.801Z,4.57
2022-08-16T13:15:14.611Z,3.67
2022-08-16T13:18:34.658Z,3.07
2022-08-16T13:21:45.605Z,4.80
2022-08-16T13:25:00.108Z,3.93
2022-08-16T13:28:14.977Z,2.90
2022-08-16T13:31:27.045Z,2.80
2022-08-16T13:34:37.046Z,5.97
2022-08-16T13:37:48.028Z,2.80
2022-08-16T13:40:58.590Z,2.80
2022-08-16T13:44:13.179Z,4.07
2022-08-16T13:47:25.569Z,3.17
2022-08-16T13:50:51.322Z,3.77
2022-08-16T13:54:04.431Z,2.97
2022-08-16T13:57:15.504Z,2.53
2022-08-16T14:00:27.131Z,2.67
2022-08-16T14:03:37.392Z,4.43
2022-08-16T14:06:47.271Z,2.73
2022-08-16T14:09:57.264Z,2.97
2022-08-16T14:13:19.779Z,2.67
2022-08-16T14:16:33.918Z,4.33
2022-08-16T14:19:46.182Z,2.53
2022-08-16T14:22:56.865Z,2.90
2022-08-16T14:26:10.219Z,2.30
2022-08-16T14:29:21.343Z,2.37
2022-08-16T14:32:35.584Z,2.60
2022-08-16T14:35:50.410Z,4.63
2022-08-16T14:39:01.680Z,3.73
2022-08-16T14:42:14.486Z,2.60
2022-08-16T14:45:32.500Z,3.40
2022-08-16T14:48:49.200Z,2.83
2022-08-16T14:52:01.899Z,2.90
2022-08-16T14:55:13.113Z,4.07
2022-08-16T14:58:34.662Z,3.60
2022-08-16T15:01:57.821Z,3.93
2022-08-16T15:05:13.129Z,5.33
2022-08-16T15:08:36.410Z,3.07
2022-08-16T15:11:47.312Z,3.17
2022-08-16T15:14:59.749Z,3.27
2022-08-16T15:18:12.126Z,4.77
2022-08-16T15:21:25.865Z,3.43
2022-08-16T15:24:39.655Z,2.97
2022-08-16T15:27:55.439Z,4.40
2022-08-16T15:31:09.248Z,2.67
2022-08-16T15:34:26.136Z,2.73
2022-08-16T15:37:42.531Z,3.00
2022-08-16T15:40:58.801Z,2.80
2022-08-16T15:44:11.775Z,3.00
2022-08-16T15:47:25.724Z,2.30
2022-08-16T15:50:37.513Z,2.47
2022-08-16T15:54:12.136Z,3.03
2022-08-16T15:57:23.949Z,2.27
2022-08-16T16:00:34.027Z,2.73
2022-08-16T16:03:44.074Z,2.50
2022-08-16T16:07:00.440Z,2.63
2022-08-16T16:10:13.325Z,6.30
2022-08-16T16:13:27.032Z,3.80
2022-08-16T16:16:43.852Z,2.73
2022-08-16T16:20:03.136Z,2.70
2022-08-16T16:23:13.395Z,2.57
2022-08-16T16:26:24.903Z,2.70
2022-08-16T16:29:40.295Z,2.87
2022-08-16T16:32:50.601Z,2.77
2022-08-16T16:36:03.247Z,3.83
2022-08-16T16:39:18.013Z,3.60
2022-08-16T16:42:40.433Z,2.80
2022-08-16T16:45:54.285Z,3.10
2022-08-16T16:49:08.530Z,3.90
2022-08-16T16:52:43.542Z,3.27
2022-08-16T16:55:53.725Z,3.80
2022-08-16T16:59:08.189Z,2.93
2022-08-16T17:02:41.487Z,2.97
2022-08-16T17:06:00.110Z,4.17
2022-08-16T17:09:13.444Z,3.33
2022-08-16T17:12:25.421Z,2.83
2022-08-16T17:15:55.361Z,2.50
2022-08-16T17:19:16.362Z,3.97
2022-08-16T17:22:41.271Z,3.63
2022-08-16T17:25:54.096Z,3.00
2022-08-16T17:32:47.041Z,4.07
2022-08-16T17:35:59.017Z,3.53
2022-08-16T17:39:09.768Z,3.00
2022-08-16T17:39:28.574Z,3.17
2022-08-16T17:42:25.343Z,5.37
2022-08-16T17:45:37.886Z,3.23
2022-08-16T17:48:50.281Z,3.53
2022-08-16T17:52:00.432Z,2.90
2022-08-16T17:55:12.944Z,2.80
2022-08-16T17:58:24.641Z,3.40
2022-08-16T18:01:34.921Z,3.63
2022-08-16T18:04:50.307Z,2.90
2022-08-16T18:08:00.382Z,2.90
2022-08-16T18:11:15.078Z,3.07
2022-08-16T18:14:51.324Z,3.30
2022-08-16T18:18:02.453Z,3.80
2022-08-16T18:21:27.556Z,4.30
2022-08-16T18:24:37.873Z,5.17
2022-08-16T18:27:47.961Z,5.17
2022-08-16T18:31:01.086Z,4.37
2022-08-16T18:34:14.106Z,3.50
2022-08-16T18:37:25.730Z,3.47
2022-08-16T18:40:36.311Z,4.17
2022-08-16T18:44:22.422Z,4.20
2022-08-16T18:47:19.176Z,3.70
2022-08-16T18:51:03.502Z,4.00
2022-08-16T18:54:14.281Z,4.20
2022-08-16T18:57:26.577Z,4.00
2022-08-16T19:00:56.717Z,3.80
2022-08-16T19:04:54.963Z,4.57
2022-08-16T19:07:38.467Z,3.90
2022-08-16T19:10:53.782Z,3.93
2022-08-16T19:14:03.770Z,4.60
2022-08-16T19:17:13.969Z,4.43
2022-08-16T19:20:27.279Z,3.77
2022-08-16T19:23:38.780Z,5.47
2022-08-16T19:26:52.836Z,4.50
2022-08-16T19:30:03.465Z,5.77
2022-08-16T19:33:13.473Z,6.60
2022-08-16T19:36:35.953Z,5.03
2022-08-16T19:39:48.914Z,8.40
2022-08-16T19:43:09.878Z,4.20
2022-08-16T19:46:20.274Z,4.80
2022-08-16T19:49:32.011Z,4.50
2022-08-16T19:52:44.013Z,5.33
2022-08-16T19:55:56.175Z,7.80
2022-08-16T19:59:40.065Z,4.87
2022-08-16T20:02:46.880Z,4.90
2022-08-16T20:05:59.703Z,4.90
2022-08-16T20:09:15.616Z,6.77
2022-08-16T20:12:27.452Z,6.17
2022-08-16T20:15:42.115Z,5.77
