createdAt,value
2022-12-08T00:00:36.421Z,6.40
2022-12-08T00:03:07.156Z,6.30
2022-12-08T00:05:55.280Z,8.40
2022-12-08T00:08:43.415Z,7.80
2022-12-08T00:11:16.304Z,6.70
2022-12-08T00:13:47.170Z,7.40
2022-12-08T00:16:17.649Z,6.20
2022-12-08T00:18:48.710Z,9.40
2022-12-08T00:21:19.203Z,6.70
2022-12-08T00:23:49.612Z,9.60
2022-12-08T00:26:20.071Z,8.30
2022-12-08T00:28:50.478Z,7.00
2022-12-08T00:31:20.967Z,9.70
2022-12-08T00:33:51.511Z,10.90
2022-12-08T00:36:21.973Z,6.60
2022-12-08T00:38:52.400Z,6.90
2022-12-08T00:41:45.383Z,7.50
2022-12-08T00:44:18.849Z,8.00
2022-12-08T00:46:51.047Z,8.70
2022-12-08T00:49:22.195Z,8.10
2022-12-08T00:51:52.834Z,8.40
2022-12-08T00:54:24.065Z,10.40
2022-12-08T00:56:54.763Z,12.80
2022-12-08T00:59:25.447Z,7.50
2022-12-08T01:01:55.983Z,8.80
2022-12-08T01:04:27.802Z,38.80
2022-12-08T01:06:58.371Z,19.40
2022-12-08T01:09:28.790Z,9.30
2022-12-08T01:11:59.251Z,10.80
2022-12-08T01:14:29.946Z,8.80
2022-12-08T01:17:00.474Z,9.20
2022-12-08T01:19:31.301Z,8.80
2022-12-08T01:22:01.854Z,8.00
2022-12-08T01:24:32.802Z,8.70
2022-12-08T01:27:03.325Z,7.30
2022-12-08T01:29:34.569Z,8.90
2022-12-08T01:32:05.288Z,10.40
2022-12-08T01:34:35.978Z,9.40
2022-12-08T01:37:06.433Z,6.50
2022-12-08T01:39:37.599Z,7.60
2022-12-08T01:42:18.283Z,7.30
2022-12-08T01:45:03.830Z,8.90
2022-12-08T01:47:46.314Z,8.90
2022-12-08T01:50:19.365Z,7.40
2022-12-08T01:52:54.425Z,10.00
2022-12-08T01:55:30.619Z,8.50
2022-12-08T01:58:05.801Z,13.10
2022-12-08T02:00:36.204Z,13.20
2022-12-08T02:03:13.393Z,14.80
2022-12-08T02:05:44.348Z,12.10
2022-12-08T02:08:15.760Z,10.30
2022-12-08T02:10:47.983Z,10.40
2022-12-08T02:13:20.959Z,16.30
2022-12-08T02:16:02.401Z,12.60
2022-12-08T02:18:43.463Z,12.20
2022-12-08T02:21:21.102Z,28.90
2022-12-08T02:24:01.129Z,15.50
2022-12-08T02:27:12.286Z,12.60
2022-12-08T02:30:17.754Z,12.60
2022-12-08T02:33:14.646Z,12.50
2022-12-08T02:35:55.193Z,10.40
2022-12-08T02:38:36.489Z,13.10
2022-12-08T02:41:28.936Z,12.70
2022-12-08T02:44:06.324Z,10.70
2022-12-08T02:46:41.995Z,14.10
2022-12-08T02:49:15.226Z,11.30
2022-12-08T02:51:45.742Z,12.70
2022-12-08T02:54:17.053Z,12.10
2022-12-08T02:57:07.231Z,11.40
2022-12-08T02:59:54.056Z,12.20
2022-12-08T03:02:44.262Z,10.30
2022-12-08T03:05:28.595Z,12.50
2022-12-08T03:08:04.923Z,11.00
2022-12-08T03:10:41.726Z,11.60
2022-12-08T03:13:15.847Z,10.80
2022-12-08T03:15:50.408Z,13.00
2022-12-08T03:18:24.477Z,12.30
2022-12-08T03:20:55.405Z,12.10
2022-12-08T03:23:27.676Z,12.10
2022-12-08T03:26:05.273Z,10.90
2022-12-08T03:28:36.040Z,8.70
2022-12-08T03:31:11.520Z,11.10
2022-12-08T03:33:46.299Z,10.00
2022-12-08T03:36:17.242Z,10.80
2022-12-08T03:38:52.440Z,11.20
2022-12-08T03:41:24.429Z,11.00
2022-12-08T03:43:57.105Z,9.30
2022-12-08T03:48:58.492Z,11.10
2022-12-08T03:51:28.921Z,11.50
2022-12-08T03:53:59.449Z,11.30
2022-12-08T03:56:33.285Z,10.70
2022-12-08T03:59:04.794Z,12.70
2022-12-08T04:01:35.886Z,9.80
2022-12-08T04:04:06.484Z,10.80
2022-12-08T04:06:36.951Z,8.00
2022-12-08T04:09:07.443Z,11.40
2022-12-08T04:11:37.883Z,8.80
2022-12-08T04:14:08.354Z,10.40
2022-12-08T04:16:38.782Z,10.00
2022-12-08T04:19:09.773Z,9.90
2022-12-08T04:21:40.201Z,9.20
2022-12-08T04:24:11.570Z,12.00
2022-12-08T04:26:41.998Z,11.90
2022-12-08T04:29:12.596Z,12.20
2022-12-08T04:31:43.134Z,11.80
2022-12-08T04:34:14.528Z,9.10
2022-12-08T04:36:44.961Z,10.00
2022-12-08T04:39:15.401Z,11.20
2022-12-08T04:41:45.869Z,9.50
2022-12-08T04:44:16.269Z,12.50
2022-12-08T04:46:46.844Z,9.20
2022-12-08T04:49:17.278Z,7.50
2022-12-08T04:51:47.724Z,10.20
2022-12-08T04:54:18.136Z,11.90
2022-12-08T04:56:48.628Z,10.20
2022-12-08T04:59:19.039Z,12.60
2022-12-08T05:01:49.594Z,11.00
2022-12-08T05:04:20.149Z,9.60
2022-12-08T05:06:50.746Z,9.30
2022-12-08T05:09:21.406Z,8.40
2022-12-08T05:11:52.011Z,10.40
2022-12-08T05:14:22.647Z,10.50
2022-12-08T05:16:53.178Z,10.40
2022-12-08T05:19:23.788Z,11.80
2022-12-08T05:21:54.541Z,10.80
2022-12-08T05:24:25.179Z,12.40
2022-12-08T05:26:55.671Z,11.30
2022-12-08T05:29:26.352Z,13.10
2022-12-08T05:31:57.346Z,15.20
2022-12-08T05:34:27.887Z,12.90
2022-12-08T05:36:58.434Z,12.10
2022-12-08T05:39:28.905Z,11.10
2022-12-08T05:41:59.725Z,11.40
2022-12-08T05:44:30.740Z,11.90
2022-12-08T05:47:01.371Z,11.50
2022-12-08T05:49:31.857Z,11.70
2022-12-08T05:52:02.298Z,11.90
2022-12-08T05:54:32.730Z,14.00
2022-12-08T05:57:03.639Z,11.70
2022-12-08T05:59:34.225Z,13.80
2022-12-08T06:02:04.812Z,12.30
2022-12-08T06:04:35.619Z,15.00
2022-12-08T06:07:06.082Z,13.70
2022-12-08T06:09:36.472Z,10.90
2022-12-08T06:12:07.637Z,11.90
2022-12-08T06:14:38.634Z,10.90
2022-12-08T06:17:09.182Z,12.40
2022-12-08T06:19:39.842Z,10.90
2022-12-08T06:22:10.428Z,14.90
2022-12-08T06:24:40.832Z,14.90
2022-12-08T06:27:11.241Z,11.60
2022-12-08T06:29:41.673Z,15.30
2022-12-08T06:32:12.503Z,16.70
2022-12-08T06:34:43.050Z,13.30
2022-12-08T06:37:14.629Z,13.30
2022-12-08T06:39:45.322Z,12.30
2022-12-08T06:42:33.778Z,10.80
2022-12-08T06:45:04.943Z,14.40
2022-12-08T06:47:35.676Z,17.80
2022-12-08T06:50:08.343Z,11.00
2022-12-08T06:52:49.338Z,11.10
2022-12-08T06:55:57.349Z,11.80
2022-12-08T06:58:17.523Z,9.90
2022-12-08T07:00:48.347Z,12.20
2022-12-08T07:03:18.876Z,10.60
2022-12-08T07:05:49.294Z,12.50
2022-12-08T07:08:19.836Z,10.70
2022-12-08T07:10:50.496Z,9.70
2022-12-08T07:13:20.987Z,13.20
2022-12-08T07:15:51.456Z,13.30
2022-12-08T07:18:22.091Z,15.70
2022-12-08T07:20:52.555Z,11.40
2022-12-08T07:23:23.011Z,12.70
2022-12-08T07:25:53.576Z,19.20
2022-12-08T07:28:23.994Z,20.30
2022-12-08T07:30:54.571Z,17.20
2022-12-08T07:33:25.706Z,14.10
2022-12-08T07:36:00.916Z,15.10
2022-12-08T07:38:31.885Z,14.80
2022-12-08T07:41:03.006Z,14.30
2022-12-08T07:43:33.760Z,13.60
2022-12-08T07:46:04.418Z,14.20
2022-12-08T07:48:35.014Z,15.40
2022-12-08T07:51:06.665Z,14.80
2022-12-08T07:53:37.152Z,15.40
2022-12-08T07:56:10.900Z,14.50
2022-12-08T07:58:41.934Z,14.50
2022-12-08T08:01:23.228Z,11.10
2022-12-08T08:03:54.644Z,9.60
2022-12-08T08:06:25.564Z,10.50
2022-12-08T08:08:56.011Z,12.30
2022-12-08T08:11:26.499Z,13.60
2022-12-08T08:13:57.617Z,13.10
2022-12-08T08:16:31.056Z,13.10
2022-12-08T08:19:05.524Z,13.30
2022-12-08T08:21:45.686Z,12.00
2022-12-08T08:24:17.736Z,15.30
2022-12-08T08:26:48.145Z,15.50
2022-12-08T08:29:18.730Z,13.20
2022-12-08T08:31:49.139Z,13.80
2022-12-08T08:34:19.630Z,14.40
2022-12-08T08:36:50.155Z,10.60
2022-12-08T08:39:20.835Z,10.30
2022-12-08T08:41:51.282Z,9.00
2022-12-08T08:44:21.778Z,8.60
2022-12-08T08:46:52.363Z,10.80
2022-12-08T08:49:22.900Z,10.90
2022-12-08T08:51:53.704Z,11.60
2022-12-08T08:54:24.516Z,10.00
2022-12-08T08:56:54.966Z,9.60
2022-12-08T08:59:25.877Z,10.80
2022-12-08T09:01:56.680Z,10.90
2022-12-08T09:04:27.329Z,11.40
2022-12-08T09:06:57.876Z,13.20
2022-12-08T09:09:28.407Z,12.30
2022-12-08T09:11:59.681Z,12.80
2022-12-08T09:14:30.153Z,14.30
2022-12-08T09:17:00.662Z,14.70
2022-12-08T09:19:31.191Z,11.10
2022-12-08T09:22:01.861Z,9.20
2022-12-08T09:24:32.276Z,10.60
2022-12-08T09:27:02.686Z,9.00
2022-12-08T09:29:36.154Z,12.50
2022-12-08T09:32:07.419Z,12.30
2022-12-08T09:34:37.874Z,8.10
2022-12-08T09:37:08.280Z,11.10
2022-12-08T09:39:38.862Z,11.10
2022-12-08T09:42:11.347Z,11.30
2022-12-08T09:47:21.988Z,8.50
2022-12-08T09:49:57.454Z,9.40
2022-12-08T09:52:31.270Z,6.80
2022-12-08T09:55:05.499Z,9.70
2022-12-08T09:57:36.700Z,9.30
2022-12-08T10:00:12.811Z,9.90
2022-12-08T10:02:44.552Z,11.80
2022-12-08T10:05:17.228Z,11.70
2022-12-08T10:08:00.911Z,11.20
2022-12-08T10:10:38.878Z,9.00
2022-12-08T10:13:16.597Z,10.80
2022-12-08T10:15:53.893Z,9.30
2022-12-08T10:18:29.188Z,8.50
2022-12-08T10:21:12.778Z,9.80
2022-12-08T10:23:46.335Z,8.70
2022-12-08T10:26:18.821Z,11.20
2022-12-08T10:28:49.847Z,11.10
2022-12-08T10:31:23.344Z,9.50
2022-12-08T10:33:59.110Z,9.90
2022-12-08T10:36:47.925Z,9.20
2022-12-08T10:39:36.399Z,8.70
2022-12-08T10:42:17.511Z,9.80
2022-12-08T10:45:00.121Z,9.90
2022-12-08T10:47:35.914Z,9.40
2022-12-08T10:50:23.596Z,11.70
2022-12-08T10:53:00.500Z,10.70
2022-12-08T10:55:40.204Z,13.10
2022-12-08T10:58:26.582Z,10.20
2022-12-08T11:00:59.302Z,10.80
2022-12-08T11:03:34.234Z,10.10
2022-12-08T11:06:13.762Z,11.60
2022-12-08T11:08:52.635Z,11.90
2022-12-08T11:11:37.778Z,10.90
2022-12-08T11:14:16.694Z,11.60
2022-12-08T11:16:47.300Z,12.50
2022-12-08T11:19:20.627Z,10.90
2022-12-08T11:21:51.081Z,11.50
2022-12-08T11:24:29.254Z,11.40
2022-12-08T11:27:03.797Z,12.40
2022-12-08T11:29:36.577Z,12.80
2022-12-08T11:32:13.161Z,11.40
2022-12-08T11:34:48.977Z,9.70
2022-12-08T11:37:29.956Z,9.70
2022-12-08T11:40:09.199Z,11.90
2022-12-08T11:42:49.214Z,8.90
2022-12-08T11:45:25.804Z,8.50
2022-12-08T11:48:05.880Z,11.00
2022-12-08T11:50:44.468Z,10.60
2022-12-08T11:53:25.108Z,11.00
2022-12-08T11:55:59.336Z,10.30
2022-12-08T11:58:37.580Z,10.30
2022-12-08T12:01:14.966Z,11.40
2022-12-08T12:03:50.522Z,13.60
2022-12-08T12:06:54.131Z,10.70
2022-12-08T12:09:39.034Z,10.00
2022-12-08T12:12:21.705Z,10.60
2022-12-08T12:15:26.343Z,10.20
2022-12-08T12:18:02.924Z,10.90
2022-12-08T12:20:39.361Z,11.10
2022-12-08T12:23:22.204Z,11.90
2022-12-08T12:25:57.855Z,13.20
2022-12-08T12:28:30.539Z,15.00
2022-12-08T12:31:06.955Z,13.30
2022-12-08T12:33:38.174Z,12.10
2022-12-08T12:36:11.959Z,12.40
2022-12-08T12:39:06.370Z,13.20
2022-12-08T12:41:44.731Z,11.50
2022-12-08T12:44:40.449Z,13.10
2022-12-08T12:47:36.583Z,13.10
2022-12-08T12:50:13.161Z,12.90
2022-12-08T12:52:47.825Z,15.20
2022-12-08T12:55:30.535Z,13.60
2022-12-08T12:58:10.062Z,13.10
2022-12-08T13:00:40.594Z,10.80
2022-12-08T13:03:18.186Z,11.10
2022-12-08T13:05:53.993Z,13.00
2022-12-08T13:08:27.867Z,11.20
2022-12-08T13:11:04.086Z,12.20
2022-12-08T13:13:34.999Z,11.10
2022-12-08T13:16:19.730Z,13.70
2022-12-08T13:18:52.933Z,11.00
2022-12-08T13:21:25.778Z,10.70
2022-12-08T13:24:17.715Z,12.80
2022-12-08T13:26:49.695Z,12.30
2022-12-08T13:29:24.824Z,12.60
2022-12-08T13:31:57.328Z,12.60
2022-12-08T13:34:35.600Z,12.40
2022-12-08T13:37:26.527Z,12.50
2022-12-08T13:40:01.860Z,12.40
2022-12-08T13:42:41.961Z,11.70
2022-12-08T13:45:48.511Z,12.90
2022-12-08T13:48:35.200Z,12.50
2022-12-08T13:53:22.399Z,13.00
2022-12-08T13:57:10.612Z,13.50
2022-12-08T13:59:46.354Z,12.00
2022-12-08T14:02:22.066Z,14.30
2022-12-08T14:07:44.111Z,16.60
2022-12-08T14:10:21.121Z,13.00
2022-12-08T14:12:59.125Z,13.30
2022-12-08T14:15:37.601Z,13.40
2022-12-08T14:18:23.745Z,11.80
2022-12-08T14:21:22.088Z,14.20
2022-12-08T14:23:52.658Z,16.30
2022-12-08T14:26:23.589Z,14.40
2022-12-08T14:28:54.239Z,13.60
2022-12-08T14:31:25.234Z,14.30
2022-12-08T14:33:56.631Z,15.10
2022-12-08T14:36:29.087Z,16.50
2022-12-08T14:39:00.214Z,16.10
2022-12-08T14:41:34.967Z,15.90
2022-12-08T14:44:24.230Z,17.50
2022-12-08T14:47:08.595Z,16.00
2022-12-08T14:49:41.092Z,15.90
2022-12-08T14:52:13.391Z,19.20
2022-12-08T14:54:45.585Z,16.50
2022-12-08T14:57:17.250Z,15.70
2022-12-08T14:59:48.714Z,16.30
2022-12-08T15:02:32.256Z,15.20
2022-12-08T15:05:07.131Z,16.50
2022-12-08T15:07:50.172Z,16.60
2022-12-08T15:10:31.081Z,18.10
2022-12-08T15:13:05.887Z,16.70
2022-12-08T15:15:49.979Z,17.80
2022-12-08T15:18:23.344Z,17.00
2022-12-08T15:21:02.282Z,17.10
2022-12-08T15:23:39.460Z,19.40
2022-12-08T15:26:10.302Z,16.90
2022-12-08T15:28:40.739Z,20.70
2022-12-08T15:31:12.593Z,15.00
2022-12-08T15:33:43.077Z,19.10
2022-12-08T15:36:14.718Z,16.80
2022-12-08T15:38:45.677Z,18.20
2022-12-08T15:41:16.238Z,21.50
2022-12-08T15:43:46.756Z,22.30
2022-12-08T15:46:17.222Z,29.20
2022-12-08T15:48:48.032Z,23.40
2022-12-08T15:51:18.562Z,17.80
2022-12-08T15:53:49.091Z,18.50
2022-12-08T15:56:27.428Z,18.20
2022-12-08T15:58:59.114Z,20.40
2022-12-08T16:01:29.898Z,19.10
2022-12-08T16:09:45.084Z,17.50
2022-12-08T16:13:13.863Z,20.30
2022-12-08T16:18:23.899Z,22.70
2022-12-08T16:21:22.752Z,23.90
2022-12-08T16:23:45.897Z,22.20
2022-12-08T16:29:09.724Z,24.30
2022-12-08T16:31:40.266Z,23.40
2022-12-08T16:34:10.762Z,20.70
2022-12-08T16:36:41.309Z,33.00
2022-12-08T16:39:13.659Z,26.30
2022-12-08T16:42:02.130Z,21.40
2022-12-08T16:44:32.599Z,22.50
2022-12-08T16:47:11.295Z,19.80
2022-12-08T16:49:41.821Z,21.90
2022-12-08T16:52:12.606Z,18.00
2022-12-08T16:54:43.065Z,19.50
2022-12-08T16:57:13.576Z,21.90
2022-12-08T16:59:44.279Z,20.50
2022-12-08T17:02:16.562Z,18.30
2022-12-08T17:07:16.339Z,23.00
2022-12-08T17:09:47.093Z,19.90
2022-12-08T17:12:17.650Z,30.90
2022-12-08T17:14:48.137Z,23.60
2022-12-08T17:17:18.671Z,23.60
2022-12-08T17:19:49.716Z,25.00
2022-12-08T17:22:20.231Z,24.60
2022-12-08T17:24:50.723Z,25.90
2022-12-08T17:27:21.368Z,32.20
2022-12-08T17:29:52.096Z,32.10
2022-12-08T17:32:22.836Z,27.50
2022-12-08T17:34:53.602Z,26.80
2022-12-08T17:37:24.168Z,28.00
2022-12-08T17:39:54.800Z,27.80
2022-12-08T17:42:27.276Z,28.50
2022-12-08T17:47:27.131Z,25.00
2022-12-08T17:49:58.020Z,28.10
2022-12-08T17:52:28.628Z,28.00
2022-12-08T17:54:59.201Z,26.30
2022-12-08T17:57:29.799Z,24.40
2022-12-08T18:00:00.329Z,25.50
2022-12-08T18:02:33.583Z,24.50
2022-12-08T18:05:04.256Z,25.60
2022-12-08T18:07:34.761Z,21.90
2022-12-08T18:10:05.955Z,25.30
2022-12-08T18:12:36.986Z,21.30
2022-12-08T18:15:11.641Z,23.50
2022-12-08T18:17:42.381Z,23.70
2022-12-08T18:20:14.871Z,25.00
2022-12-08T18:25:15.464Z,22.90
2022-12-08T18:27:46.066Z,24.80
2022-12-08T18:30:19.349Z,19.70
2022-12-08T18:32:52.947Z,23.90
2022-12-08T18:35:28.839Z,24.90
2022-12-08T18:38:00.187Z,26.60
2022-12-08T18:40:31.132Z,27.80
2022-12-08T18:43:01.864Z,21.30
2022-12-08T18:45:32.919Z,19.20
2022-12-08T18:48:03.662Z,28.00
2022-12-08T18:50:34.093Z,31.20
2022-12-08T18:53:04.904Z,33.20
2022-12-08T18:55:35.386Z,21.30
2022-12-08T18:58:05.892Z,22.20
2022-12-08T19:00:36.362Z,19.20
2022-12-08T19:03:07.394Z,23.40
2022-12-08T19:05:38.251Z,23.70
2022-12-08T19:08:09.285Z,21.50
2022-12-08T19:10:40.480Z,26.10
2022-12-08T19:13:11.594Z,22.60
2022-12-08T19:15:42.058Z,22.70
2022-12-08T19:18:13.245Z,22.50
2022-12-08T19:20:43.680Z,25.10
2022-12-08T19:23:16.176Z,23.10
2022-12-08T19:25:46.674Z,27.00
2022-12-08T19:28:17.243Z,26.30
2022-12-08T19:30:47.833Z,24.60
2022-12-08T19:33:18.499Z,20.30
2022-12-08T19:35:52.692Z,22.60
2022-12-08T19:38:23.430Z,20.80
2022-12-08T19:41:11.279Z,23.50
2022-12-08T19:43:59.159Z,22.40
2022-12-08T19:46:29.780Z,21.40
2022-12-08T19:49:00.368Z,21.00
2022-12-08T19:51:30.916Z,23.10
2022-12-08T19:54:01.406Z,20.70
2022-12-08T19:56:33.051Z,22.50
2022-12-08T19:59:03.619Z,26.90
2022-12-08T20:01:34.129Z,23.70
2022-12-08T20:04:05.128Z,18.20
2022-12-08T20:06:35.991Z,18.90
2022-12-08T20:09:07.490Z,21.80
2022-12-08T20:11:38.042Z,18.90
2022-12-08T20:14:08.880Z,17.30
2022-12-08T20:16:41.200Z,22.70
2022-12-08T20:19:11.832Z,19.40
2022-12-08T20:21:43.164Z,20.80
2022-12-08T20:24:13.679Z,21.20
2022-12-08T20:26:44.184Z,23.50
2022-12-08T20:29:16.981Z,21.20
2022-12-08T20:31:47.921Z,18.80
2022-12-08T20:34:20.322Z,18.00
2022-12-08T20:36:50.767Z,19.60
2022-12-08T20:39:21.333Z,21.00
2022-12-08T20:41:54.607Z,26.00
2022-12-08T20:44:25.352Z,22.40
2022-12-08T20:46:56.702Z,22.60
2022-12-08T20:49:32.812Z,18.80
2022-12-08T20:52:05.289Z,22.60
2022-12-08T20:54:36.730Z,23.40
2022-12-08T20:57:07.855Z,19.50
2022-12-08T20:59:38.615Z,19.60
2022-12-08T21:02:10.795Z,20.50
2022-12-08T21:04:41.525Z,22.20
2022-12-08T21:07:13.793Z,23.20
2022-12-08T21:09:44.946Z,18.50
2022-12-08T21:12:15.627Z,21.70
2022-12-08T21:14:46.320Z,20.90
2022-12-08T21:17:17.589Z,22.00
2022-12-08T21:19:48.820Z,22.30
2022-12-08T21:22:20.844Z,22.70
2022-12-08T21:24:51.812Z,24.90
2022-12-08T21:27:22.503Z,22.40
2022-12-08T21:29:53.278Z,19.70
2022-12-08T21:32:29.924Z,20.40
2022-12-08T21:35:01.251Z,21.80
2022-12-08T21:37:31.947Z,23.50
2022-12-08T21:40:02.557Z,22.40
2022-12-08T21:42:45.271Z,25.70
2022-12-08T21:45:18.434Z,28.20
2022-12-08T21:47:50.322Z,37.10
2022-12-08T21:50:21.223Z,22.70
2022-12-08T21:52:52.258Z,20.30
2022-12-08T21:55:23.838Z,23.00
2022-12-08T21:57:55.871Z,24.40
2022-12-08T22:00:27.519Z,22.80
2022-12-08T22:02:58.849Z,20.90
2022-12-08T22:05:29.592Z,21.40
2022-12-08T22:08:00.411Z,25.00
2022-12-08T22:10:31.235Z,21.60
2022-12-08T22:13:01.807Z,24.30
2022-12-08T22:15:33.120Z,23.70
2022-12-08T22:18:04.561Z,21.90
2022-12-08T22:20:39.521Z,24.60
2022-12-08T22:23:12.977Z,25.90
2022-12-08T22:25:43.677Z,23.90
2022-12-08T22:28:15.192Z,26.90
2022-12-08T22:30:45.877Z,21.40
2022-12-08T22:33:16.508Z,26.60
2022-12-08T22:35:55.436Z,23.90
2022-12-08T22:38:26.071Z,23.50
2022-12-08T22:40:56.700Z,22.60
2022-12-08T22:43:27.527Z,20.20
2022-12-08T22:45:58.312Z,22.00
2022-12-08T22:48:29.317Z,21.20
2022-12-08T22:51:02.713Z,26.10
2022-12-08T22:53:33.669Z,23.10
2022-12-08T22:56:06.880Z,24.60
2022-12-08T22:58:37.806Z,24.90
2022-12-08T23:01:09.544Z,24.90
2022-12-08T23:03:40.079Z,25.90
2022-12-08T23:06:16.009Z,24.90
2022-12-08T23:08:47.280Z,23.20
2022-12-08T23:11:18.094Z,21.00
2022-12-08T23:13:49.081Z,24.30
2022-12-08T23:16:20.223Z,18.80
2022-12-08T23:18:51.165Z,20.90
2022-12-08T23:21:22.434Z,23.30
2022-12-08T23:23:53.002Z,23.50
2022-12-08T23:26:26.688Z,21.80
2022-12-08T23:29:50.429Z,22.60
2022-12-08T23:32:40.979Z,20.90
2022-12-08T23:35:13.031Z,22.60
2022-12-08T23:37:48.268Z,20.50
2022-12-08T23:40:19.762Z,22.00
2022-12-08T23:42:51.477Z,23.90
2022-12-08T23:45:22.901Z,21.00
2022-12-08T23:47:54.619Z,27.30
2022-12-08T23:50:26.253Z,31.40
2022-12-08T23:52:57.680Z,28.40
2022-12-08T23:55:28.811Z,25.50
2022-12-08T23:57:59.590Z,22.30
