createdAt,value
2018-05-27T00:00:13.517Z,15.10
2018-05-27T00:10:14.834Z,15.00
2018-05-27T00:20:16.138Z,14.90
2018-05-27T00:30:17.448Z,14.80
2018-05-27T00:40:18.942Z,14.70
2018-05-27T00:50:20.441Z,14.60
2018-05-27T01:00:21.938Z,14.60
2018-05-27T01:10:23.442Z,14.60
2018-05-27T01:30:31.289Z,14.40
2018-05-27T01:40:33.383Z,14.20
2018-05-27T01:50:34.693Z,14.20
2018-05-27T02:00:36.014Z,14.20
2018-05-27T02:10:37.334Z,14.00
2018-05-27T02:20:38.657Z,14.10
2018-05-27T02:30:40.014Z,14.00
2018-05-27T02:40:41.363Z,13.90
2018-05-27T02:50:42.710Z,13.80
2018-05-27T03:00:44.062Z,13.80
2018-05-27T03:10:45.422Z,13.70
2018-05-27T03:20:46.769Z,13.80
2018-05-27T03:30:48.082Z,13.80
2018-05-27T03:40:49.407Z,13.90
2018-05-27T03:50:51.485Z,14.40
2018-05-27T04:00:52.844Z,14.30
2018-05-27T04:10:54.159Z,14.80
2018-05-27T04:20:55.509Z,15.00
2018-05-27T04:30:57.632Z,15.60
2018-05-27T05:01:12.794Z,15.90
2018-05-27T05:11:14.132Z,16.20
2018-05-27T05:21:15.650Z,16.50
2018-05-27T05:31:17.168Z,17.20
2018-05-27T05:41:19.437Z,19.10
2018-05-27T05:51:20.747Z,19.10
2018-05-27T06:01:22.073Z,19.90
2018-05-27T06:11:23.384Z,20.10
2018-05-27T06:21:25.792Z,20.40
2018-05-27T06:31:30.655Z,20.40
2018-05-27T06:41:32.014Z,24.00
2018-05-27T06:51:33.416Z,23.40
2018-05-27T07:01:34.762Z,23.80
2018-05-27T07:11:36.290Z,25.30
2018-05-27T07:21:37.643Z,26.10
2018-05-27T07:31:38.956Z,25.30
2018-05-27T07:41:40.480Z,29.40
2018-05-27T07:51:41.834Z,30.10
2018-05-27T08:01:45.161Z,31.00
2018-05-27T08:11:46.536Z,36.20
2018-05-27T08:21:47.880Z,35.40
2018-05-27T08:31:49.221Z,36.30
2018-05-27T08:41:50.741Z,36.30
2018-05-27T08:51:52.090Z,36.60
2018-05-27T09:11:59.945Z,34.20
2018-05-27T09:32:08.423Z,31.50
2018-05-27T09:42:14.081Z,31.40
2018-05-27T10:02:22.636Z,30.20
2018-05-27T10:12:24.158Z,28.60
2018-05-27T10:22:25.732Z,30.80
2018-05-27T10:32:27.334Z,32.00
2018-05-27T10:42:28.701Z,31.20
2018-05-27T10:52:31.211Z,30.20
2018-05-27T11:02:33.322Z,28.60
2018-05-27T11:12:35.423Z,28.60
2018-05-27T11:22:36.755Z,28.50
2018-05-27T11:32:38.097Z,28.40
2018-05-27T11:42:39.429Z,28.30
2018-05-27T11:52:41.520Z,27.10
2018-05-27T12:02:43.041Z,27.10
2018-05-27T12:12:45.157Z,27.30
2018-05-27T12:22:46.628Z,27.20
2018-05-27T12:32:48.017Z,27.30
2018-05-27T12:42:49.395Z,26.60
2018-05-27T12:52:50.743Z,25.80
2018-05-27T13:02:52.085Z,25.70
2018-05-27T13:12:53.432Z,26.00
2018-05-27T13:22:54.751Z,26.00
2018-05-27T13:32:56.060Z,25.70
2018-05-27T13:42:57.376Z,25.30
2018-05-27T13:52:58.685Z,24.90
2018-05-27T14:03:00.000Z,24.40
2018-05-27T14:23:08.286Z,23.40
2018-05-27T14:43:18.768Z,22.30
2018-05-27T14:53:26.219Z,22.30
2018-05-27T15:03:27.653Z,22.10
2018-05-27T15:13:28.961Z,21.90
2018-05-27T15:33:38.370Z,21.20
2018-05-27T15:43:39.691Z,20.90
2018-05-27T15:53:40.996Z,20.60
2018-05-27T16:03:42.349Z,20.30
2018-05-27T16:13:43.698Z,20.10
2018-05-27T16:33:53.469Z,19.60
2018-05-27T16:43:55.673Z,19.60
2018-05-27T16:53:58.894Z,19.60
2018-05-27T17:04:00.367Z,19.50
2018-05-27T17:14:01.688Z,19.40
2018-05-27T17:24:03.085Z,19.40
2018-05-27T17:34:04.496Z,19.30
2018-05-27T17:44:06.336Z,19.30
2018-05-27T17:54:07.786Z,19.20
2018-05-27T18:04:09.980Z,18.90
2018-05-27T18:14:11.330Z,18.90
2018-05-27T18:24:14.802Z,18.70
2018-05-27T18:34:17.385Z,18.60
2018-05-27T18:44:21.755Z,18.50
2018-05-27T18:54:23.910Z,18.30
2018-05-27T19:04:25.394Z,18.30
2018-05-27T19:14:27.501Z,18.30
2018-05-27T19:24:28.818Z,18.20
2018-05-27T19:34:30.953Z,18.20
2018-05-27T19:44:33.037Z,18.20
2018-05-27T19:54:34.345Z,18.20
2018-05-27T20:04:35.725Z,18.20
2018-05-27T20:14:37.076Z,18.10
2018-05-27T20:24:38.505Z,18.10
2018-05-27T20:34:40.393Z,18.00
2018-05-27T20:44:41.757Z,17.90
2018-05-27T20:54:43.882Z,17.80
2018-05-27T21:04:46.013Z,17.80
2018-05-27T21:35:01.606Z,17.60
2018-05-27T21:45:02.927Z,17.50
2018-05-27T21:55:04.273Z,17.20
2018-05-27T22:05:05.618Z,17.00
2018-05-27T22:15:06.966Z,17.20
2018-05-27T22:25:08.331Z,17.20
2018-05-27T22:35:10.441Z,17.10
2018-05-27T22:45:11.812Z,17.10
2018-05-27T22:55:13.164Z,17.20
2018-05-27T23:05:14.505Z,17.20
2018-05-27T23:15:15.871Z,17.20
2018-05-27T23:25:17.204Z,17.10
2018-05-27T23:35:18.529Z,16.90
2018-05-27T23:45:20.599Z,16.50
