createdAt,value
2018-04-13T00:00:28.856Z,10.65
2018-04-13T00:02:56.419Z,12.20
2018-04-13T00:05:23.965Z,9.25
2018-04-13T00:07:57.295Z,9.27
2018-04-13T00:10:30.513Z,10.27
2018-04-13T00:12:58.046Z,8.45
2018-04-13T00:15:37.286Z,7.70
2018-04-13T00:18:04.825Z,9.02
2018-04-13T00:20:38.226Z,11.52
2018-04-13T00:23:05.736Z,12.05
2018-04-13T00:25:34.035Z,9.10
2018-04-13T00:28:01.542Z,9.32
2018-04-13T00:30:29.087Z,9.02
2018-04-13T00:32:56.628Z,10.32
2018-04-13T00:35:24.155Z,8.05
2018-04-13T00:37:51.657Z,7.65
2018-04-13T00:40:24.943Z,8.68
2018-04-13T00:42:58.269Z,10.65
2018-04-13T00:45:25.818Z,7.95
2018-04-13T00:47:53.337Z,7.10
2018-04-13T00:50:26.579Z,19.92
2018-04-13T00:53:06.023Z,8.40
2018-04-13T00:55:33.567Z,7.68
2018-04-13T00:58:01.093Z,7.78
2018-04-13T01:00:28.601Z,8.90
2018-04-13T01:02:56.882Z,9.00
2018-04-13T01:05:25.157Z,8.18
2018-04-13T01:07:59.460Z,11.73
2018-04-13T01:10:32.816Z,7.05
2018-04-13T01:13:00.322Z,7.07
2018-04-13T01:15:27.836Z,7.43
2018-04-13T01:17:55.376Z,7.75
2018-04-13T01:20:28.810Z,9.05
2018-04-13T01:22:56.347Z,9.38
2018-04-13T01:25:23.885Z,9.85
2018-04-13T01:27:51.401Z,8.05
2018-04-13T01:30:18.939Z,8.68
2018-04-13T01:32:46.451Z,7.82
2018-04-13T01:35:19.870Z,16.87
2018-04-13T01:37:53.266Z,8.05
2018-04-13T01:40:20.794Z,8.10
2018-04-13T01:42:48.322Z,10.95
2018-04-13T01:45:15.831Z,12.73
2018-04-13T01:47:43.338Z,7.72
2018-04-13T01:50:10.844Z,7.85
2018-04-13T01:52:44.137Z,15.48
2018-04-13T01:55:11.687Z,7.72
2018-04-13T01:57:39.199Z,7.18
2018-04-13T02:00:06.702Z,9.35
2018-04-13T02:02:34.207Z,8.85
2018-04-13T02:05:01.707Z,8.60
2018-04-13T02:07:29.223Z,11.65
2018-04-13T02:10:08.367Z,8.57
2018-04-13T02:12:35.874Z,10.77
2018-04-13T02:15:03.403Z,7.80
2018-04-13T02:17:31.677Z,11.55
2018-04-13T02:19:59.206Z,8.48
2018-04-13T02:22:26.755Z,16.20
2018-04-13T02:24:54.276Z,8.43
2018-04-13T02:27:27.371Z,8.07
2018-04-13T02:30:00.700Z,13.40
2018-04-13T02:32:28.239Z,9.65
2018-04-13T02:35:01.623Z,17.52
2018-04-13T02:37:29.138Z,8.23
2018-04-13T02:39:56.676Z,7.37
2018-04-13T02:42:24.214Z,7.37
2018-04-13T02:44:51.719Z,7.00
2018-04-13T02:47:25.016Z,7.50
2018-04-13T02:49:59.108Z,7.35
2018-04-13T02:52:32.268Z,11.07
2018-04-13T02:55:05.693Z,10.23
2018-04-13T02:57:38.877Z,7.28
2018-04-13T03:00:06.392Z,9.25
2018-04-13T03:02:39.764Z,7.00
2018-04-13T03:05:07.283Z,7.90
2018-04-13T03:07:40.712Z,8.43
2018-04-13T03:10:09.023Z,10.88
2018-04-13T03:12:42.311Z,8.63
2018-04-13T03:15:09.830Z,9.48
2018-04-13T03:17:43.849Z,8.65
2018-04-13T03:20:17.994Z,8.73
2018-04-13T03:22:45.498Z,11.95
2018-04-13T03:25:13.026Z,8.57
2018-04-13T03:27:40.534Z,13.38
2018-04-13T03:30:08.068Z,7.70
2018-04-13T03:32:35.641Z,7.20
2018-04-13T03:35:03.920Z,9.40
2018-04-13T03:37:43.282Z,7.80
2018-04-13T03:40:16.600Z,9.40
2018-04-13T03:42:44.131Z,8.20
2018-04-13T03:45:11.675Z,11.10
2018-04-13T03:47:45.763Z,7.45
2018-04-13T03:50:19.136Z,8.82
2018-04-13T03:52:46.635Z,9.80
2018-04-13T03:55:14.943Z,13.60
2018-04-13T03:57:42.450Z,9.52
2018-04-13T04:00:15.761Z,10.60
2018-04-13T04:02:44.078Z,9.40
2018-04-13T04:05:11.621Z,10.90
2018-04-13T04:07:39.172Z,34.08
2018-04-13T04:10:06.690Z,32.83
2018-04-13T04:12:34.220Z,23.08
2018-04-13T04:15:01.765Z,26.85
2018-04-13T04:17:35.098Z,20.17
2018-04-13T04:20:14.430Z,22.20
2018-04-13T04:23:08.683Z,31.62
2018-04-13T04:25:47.991Z,11.75
2018-04-13T04:28:15.526Z,11.32
2018-04-13T04:30:43.061Z,14.48
2018-04-13T04:33:22.174Z,16.50
2018-04-13T04:35:55.527Z,10.02
2018-04-13T04:38:28.826Z,10.38
2018-04-13T04:40:56.329Z,9.85
2018-04-13T04:43:29.623Z,13.05
2018-04-13T04:45:57.149Z,27.67
2018-04-13T04:48:24.674Z,12.00
2018-04-13T04:50:52.231Z,12.10
2018-04-13T04:53:26.148Z,12.32
2018-04-13T04:55:53.699Z,10.55
2018-04-13T04:58:22.014Z,13.80
2018-04-13T05:00:49.535Z,12.48
2018-04-13T05:03:22.889Z,13.77
2018-04-13T05:05:50.459Z,14.43
2018-04-13T05:08:23.743Z,11.15
2018-04-13T05:10:56.975Z,14.07
2018-04-13T05:13:24.534Z,11.00
2018-04-13T05:15:58.944Z,10.45
2018-04-13T05:18:26.478Z,13.38
2018-04-13T05:20:53.995Z,22.65
2018-04-13T05:23:21.547Z,10.80
2018-04-13T05:25:49.068Z,12.27
2018-04-13T05:28:16.605Z,18.37
2018-04-13T05:30:49.956Z,18.55
2018-04-13T05:33:17.470Z,9.50
2018-04-13T05:35:44.978Z,17.65
2018-04-13T05:38:18.334Z,10.68
2018-04-13T05:40:45.843Z,12.40
2018-04-13T05:43:13.341Z,9.98
2018-04-13T05:45:52.426Z,12.93
2018-04-13T05:48:19.942Z,13.30
2018-04-13T05:50:53.427Z,11.40
2018-04-13T05:53:20.985Z,14.10
2018-04-13T05:55:54.452Z,18.73
2018-04-13T05:58:21.991Z,12.52
2018-04-13T06:00:49.511Z,12.02
2018-04-13T06:03:17.035Z,15.90
2018-04-13T06:05:50.540Z,14.52
2018-04-13T06:08:18.091Z,21.40
2018-04-13T06:10:45.616Z,17.75
2018-04-13T06:13:13.168Z,23.27
2018-04-13T06:15:40.689Z,18.92
2018-04-13T06:18:13.772Z,15.05
2018-04-13T06:20:41.330Z,21.42
2018-04-13T06:23:14.808Z,15.63
2018-04-13T06:25:42.422Z,16.77
2018-04-13T06:28:10.698Z,14.60
2018-04-13T06:30:38.974Z,15.57
2018-04-13T06:33:07.286Z,16.15
2018-04-13T06:35:34.803Z,19.37
2018-04-13T06:38:03.132Z,14.75
2018-04-13T06:40:36.537Z,19.00
2018-04-13T06:43:09.855Z,19.65
2018-04-13T06:45:37.380Z,19.77
2018-04-13T06:48:16.443Z,19.33
2018-04-13T06:50:43.977Z,18.73
2018-04-13T06:53:11.484Z,17.23
2018-04-13T06:55:45.040Z,22.23
2018-04-13T06:58:12.588Z,19.77
2018-04-13T07:00:40.109Z,20.85
2018-04-13T07:03:07.652Z,21.12
2018-04-13T07:05:35.940Z,18.27
2018-04-13T07:08:03.500Z,27.33
2018-04-13T07:10:31.057Z,16.62
2018-04-13T07:12:58.616Z,18.42
2018-04-13T07:15:26.162Z,18.48
2018-04-13T07:17:54.480Z,17.30
2018-04-13T07:20:22.004Z,19.60
2018-04-13T07:22:49.555Z,19.02
2018-04-13T07:25:17.857Z,27.00
2018-04-13T07:27:45.370Z,19.02
2018-04-13T07:30:12.974Z,24.52
2018-04-13T07:32:40.491Z,19.17
2018-04-13T07:35:13.908Z,19.20
2018-04-13T07:37:41.427Z,17.75
2018-04-13T07:40:08.975Z,35.53
2018-04-13T07:42:36.493Z,23.85
2018-04-13T07:45:04.079Z,26.25
2018-04-13T07:47:31.587Z,24.63
2018-04-13T07:49:59.211Z,30.58
2018-04-13T07:52:32.295Z,23.33
2018-04-13T07:54:59.821Z,22.67
2018-04-13T07:57:39.194Z,22.90
2018-04-13T08:00:06.747Z,28.23
2018-04-13T08:02:40.238Z,29.58
2018-04-13T08:05:13.758Z,30.37
2018-04-13T08:07:47.046Z,27.42
2018-04-13T08:10:14.748Z,28.60
2018-04-13T08:12:42.134Z,26.08
2018-04-13T08:15:15.394Z,27.40
2018-04-13T08:17:42.913Z,32.13
2018-04-13T08:20:10.422Z,27.65
2018-04-13T08:22:49.553Z,28.83
2018-04-13T08:25:17.062Z,29.42
2018-04-13T08:27:44.642Z,23.98
2018-04-13T08:30:12.170Z,29.77
2018-04-13T08:32:39.679Z,24.98
2018-04-13T08:35:07.207Z,33.47
2018-04-13T08:37:34.753Z,27.65
2018-04-13T08:40:08.093Z,27.83
2018-04-13T08:42:35.664Z,27.23
2018-04-13T08:45:03.249Z,33.20
2018-04-13T08:47:30.777Z,35.97
2018-04-13T08:50:04.084Z,30.65
2018-04-13T08:52:31.606Z,31.98
2018-04-13T08:54:59.183Z,28.52
2018-04-13T08:57:26.750Z,33.88
2018-04-13T09:00:00.035Z,30.40
2018-04-13T09:02:27.558Z,33.80
2018-04-13T09:05:00.973Z,24.37
2018-04-13T09:07:28.547Z,29.23
2018-04-13T09:09:56.145Z,33.28
2018-04-13T09:12:23.703Z,32.70
2018-04-13T09:14:51.253Z,29.25
2018-04-13T09:17:24.609Z,25.33
2018-04-13T09:19:52.127Z,27.95
2018-04-13T09:22:25.660Z,29.15
2018-04-13T09:24:53.947Z,33.63
2018-04-13T09:27:21.463Z,45.40
2018-04-13T09:29:49.011Z,45.63
2018-04-13T09:32:16.535Z,46.65
2018-04-13T09:34:44.090Z,44.33
2018-04-13T09:37:11.600Z,46.50
2018-04-13T09:39:39.121Z,62.92
2018-04-13T09:42:06.672Z,51.60
2018-04-13T09:44:34.218Z,48.08
2018-04-13T09:47:01.751Z,57.30
2018-04-13T09:49:29.302Z,50.53
2018-04-13T09:52:08.386Z,49.33
2018-04-13T09:54:35.936Z,53.72
2018-04-13T09:57:09.255Z,44.22
2018-04-13T09:59:36.782Z,31.15
2018-04-13T10:02:04.302Z,27.70
2018-04-13T10:04:37.568Z,51.47
2018-04-13T10:07:05.147Z,24.50
2018-04-13T10:09:32.681Z,21.25
2018-04-13T10:12:00.240Z,28.35
2018-04-13T10:14:33.587Z,26.23
2018-04-13T10:17:01.108Z,27.50
2018-04-13T10:19:34.598Z,21.60
2018-04-13T10:22:02.144Z,9.20
2018-04-13T10:24:29.663Z,7.15
2018-04-13T10:26:57.955Z,4.95
2018-04-13T10:29:25.471Z,6.15
2018-04-13T10:31:52.986Z,5.53
2018-04-13T10:34:20.520Z,4.60
2018-04-13T10:36:48.062Z,4.20
2018-04-13T10:39:15.601Z,2.70
2018-04-13T10:41:43.128Z,3.10
2018-04-13T10:44:10.674Z,3.08
2018-04-13T10:46:38.185Z,3.53
2018-04-13T10:49:05.716Z,2.90
2018-04-13T10:51:39.041Z,3.55
2018-04-13T10:54:07.323Z,3.65
2018-04-13T10:56:41.537Z,5.03
2018-04-13T10:59:09.834Z,3.15
2018-04-13T11:01:43.315Z,2.70
2018-04-13T11:04:11.624Z,3.10
2018-04-13T11:06:39.171Z,3.28
2018-04-13T11:09:06.682Z,3.10
2018-04-13T11:11:34.210Z,3.53
2018-04-13T11:14:01.772Z,3.75
2018-04-13T11:16:29.286Z,4.75
2018-04-13T11:18:56.821Z,3.90
2018-04-13T11:21:24.326Z,3.35
2018-04-13T11:23:51.865Z,4.78
2018-04-13T11:26:19.383Z,3.40
2018-04-13T11:28:46.903Z,6.18
2018-04-13T11:31:20.034Z,3.05
2018-04-13T11:33:47.562Z,4.07
2018-04-13T11:36:15.095Z,4.43
2018-04-13T11:38:42.639Z,4.70
2018-04-13T11:41:16.823Z,6.45
2018-04-13T11:43:44.361Z,7.78
2018-04-13T11:46:11.895Z,9.30
2018-04-13T11:48:45.344Z,7.47
2018-04-13T11:51:12.883Z,7.00
2018-04-13T11:53:52.135Z,7.78
2018-04-13T11:56:19.702Z,6.60
2018-04-13T11:58:53.063Z,6.87
2018-04-13T12:01:26.358Z,8.05
2018-04-13T12:03:53.912Z,10.45
2018-04-13T12:06:21.477Z,13.35
2018-04-13T12:08:49.010Z,11.10
2018-04-13T12:11:16.549Z,12.90
2018-04-13T12:13:44.111Z,14.30
2018-04-13T12:16:11.658Z,13.45
2018-04-13T12:18:39.197Z,22.98
2018-04-13T12:21:06.809Z,17.98
2018-04-13T12:23:34.351Z,22.98
2018-04-13T12:26:01.923Z,20.05
2018-04-13T12:28:29.484Z,17.02
2018-04-13T12:30:57.023Z,23.02
2018-04-13T12:33:24.558Z,16.10
2018-04-13T12:35:52.854Z,16.23
2018-04-13T12:38:20.442Z,16.40
2018-04-13T12:40:47.954Z,18.62
2018-04-13T12:43:16.278Z,19.80
2018-04-13T12:45:43.798Z,26.42
2018-04-13T12:48:11.315Z,28.70
2018-04-13T12:50:38.867Z,27.40
2018-04-13T12:53:06.428Z,24.40
2018-04-13T12:55:34.040Z,28.65
2018-04-13T12:58:01.482Z,31.12
2018-04-13T13:00:29.019Z,31.42
2018-04-13T13:02:56.556Z,24.15
2018-04-13T13:05:24.081Z,20.48
2018-04-13T13:07:51.611Z,29.55
2018-04-13T13:10:19.904Z,22.42
2018-04-13T13:12:48.208Z,37.08
2018-04-13T13:15:15.741Z,31.55
2018-04-13T13:17:43.294Z,24.85
2018-04-13T13:20:11.629Z,32.42
2018-04-13T13:22:39.197Z,21.60
2018-04-13T13:25:06.763Z,37.13
2018-04-13T13:27:34.314Z,29.90
2018-04-13T13:30:01.836Z,14.55
2018-04-13T13:32:29.363Z,21.48
2018-04-13T13:34:57.426Z,21.48
2018-04-13T13:37:24.982Z,17.77
2018-04-13T13:39:53.298Z,30.15
2018-04-13T13:42:20.820Z,23.10
2018-04-13T13:44:49.097Z,20.35
2018-04-13T13:47:17.436Z,14.65
2018-04-13T13:49:45.088Z,12.88
2018-04-13T13:52:12.615Z,14.82
2018-04-13T13:54:40.379Z,13.73
2018-04-13T13:57:08.053Z,12.37
2018-04-13T13:59:35.635Z,18.92
2018-04-13T14:02:03.192Z,13.60
2018-04-13T14:04:30.738Z,18.20
2018-04-13T14:06:58.258Z,18.92
2018-04-13T14:09:25.852Z,12.43
2018-04-13T14:11:53.424Z,10.65
2018-04-13T14:14:20.990Z,11.82
2018-04-13T14:16:48.547Z,9.98
2018-04-13T14:19:16.082Z,13.27
2018-04-13T14:21:43.616Z,9.05
2018-04-13T14:24:11.168Z,13.50
2018-04-13T14:26:39.556Z,8.40
2018-04-13T14:29:07.151Z,11.68
2018-04-13T14:31:34.667Z,11.20
2018-04-13T14:34:02.205Z,14.23
2018-04-13T14:36:29.723Z,14.35
2018-04-13T14:38:57.244Z,18.40
2018-04-13T14:41:24.795Z,15.60
2018-04-13T14:43:53.196Z,13.23
2018-04-13T14:46:20.720Z,18.33
2018-04-13T14:48:48.230Z,14.18
2018-04-13T14:51:15.806Z,14.63
2018-04-13T14:53:43.322Z,15.30
2018-04-13T14:56:10.854Z,25.30
2018-04-13T14:58:38.405Z,16.10
2018-04-13T15:01:06.715Z,14.18
2018-04-13T15:03:34.272Z,13.95
2018-04-13T15:06:01.816Z,14.32
2018-04-13T15:08:30.104Z,18.05
2018-04-13T15:10:57.665Z,12.70
2018-04-13T15:13:25.224Z,16.77
2018-04-13T15:15:52.776Z,10.65
2018-04-13T15:18:20.320Z,9.23
2018-04-13T15:20:47.831Z,6.47
2018-04-13T15:23:15.360Z,7.20
2018-04-13T15:25:42.882Z,7.18
2018-04-13T15:28:10.421Z,6.37
2018-04-13T15:30:37.989Z,11.65
2018-04-13T15:33:05.533Z,4.50
2018-04-13T15:35:33.081Z,6.97
2018-04-13T15:38:00.617Z,5.90
2018-04-13T15:40:28.247Z,5.50
2018-04-13T15:42:55.767Z,4.50
2018-04-13T15:45:23.286Z,5.78
2018-04-13T15:47:50.821Z,5.65
2018-04-13T15:50:19.462Z,4.72
2018-04-13T15:52:47.030Z,4.65
2018-04-13T15:55:14.569Z,4.68
2018-04-13T15:57:42.126Z,4.45
2018-04-13T16:00:09.651Z,4.47
2018-04-13T16:02:37.189Z,4.72
2018-04-13T16:05:04.714Z,7.03
2018-04-13T16:07:32.231Z,4.72
2018-04-13T16:10:00.518Z,4.93
2018-04-13T16:12:28.079Z,6.40
2018-04-13T16:14:55.609Z,4.97
2018-04-13T16:17:23.147Z,5.60
2018-04-13T16:19:50.719Z,5.20
2018-04-13T16:22:18.255Z,5.55
2018-04-13T16:24:46.573Z,5.55
2018-04-13T16:27:14.880Z,5.57
2018-04-13T16:29:42.421Z,5.30
2018-04-13T16:32:09.972Z,5.90
2018-04-13T16:34:37.486Z,6.45
2018-04-13T16:37:05.057Z,4.82
2018-04-13T16:39:32.568Z,7.70
2018-04-13T16:42:00.087Z,7.30
2018-04-13T16:44:28.392Z,7.55
2018-04-13T16:46:55.937Z,7.80
2018-04-13T16:49:23.455Z,8.10
2018-04-13T16:51:51.015Z,5.72
2018-04-13T16:54:18.538Z,6.30
2018-04-13T16:56:46.043Z,9.60
2018-04-13T16:59:13.562Z,6.55
2018-04-13T17:01:41.067Z,7.22
2018-04-13T17:04:08.582Z,8.63
2018-04-13T17:06:36.147Z,7.50
2018-04-13T17:09:03.678Z,7.90
2018-04-13T17:11:31.229Z,9.07
2018-04-13T17:13:58.775Z,7.90
2018-04-13T17:16:27.055Z,7.87
2018-04-13T17:18:54.567Z,8.48
2018-04-13T17:21:22.111Z,6.68
2018-04-13T17:23:49.640Z,7.50
2018-04-13T17:26:17.150Z,8.82
2018-04-13T17:28:44.726Z,17.02
2018-04-13T17:31:13.022Z,16.95
2018-04-13T17:33:40.565Z,12.35
2018-04-13T17:36:08.095Z,9.23
2018-04-13T17:38:35.616Z,9.27
2018-04-13T17:41:03.143Z,7.68
2018-04-13T17:43:30.666Z,8.20
2018-04-13T17:45:58.176Z,6.18
2018-04-13T17:48:25.767Z,7.62
2018-04-13T17:50:53.292Z,8.35
2018-04-13T17:53:20.839Z,8.98
2018-04-13T17:55:48.384Z,14.63
2018-04-13T17:58:16.671Z,11.27
2018-04-13T18:00:45.001Z,6.90
2018-04-13T18:03:12.526Z,11.65
2018-04-13T18:05:40.036Z,15.35
2018-04-13T18:08:07.580Z,13.80
2018-04-13T18:10:35.131Z,19.73
2018-04-13T18:13:02.742Z,23.62
2018-04-13T18:15:30.244Z,15.32
2018-04-13T18:17:57.769Z,14.55
2018-04-13T18:20:25.286Z,20.30
2018-04-13T18:22:52.808Z,26.90
2018-04-13T18:25:20.376Z,61.20
2018-04-13T18:27:47.940Z,48.50
2018-04-13T18:30:15.506Z,28.80
2018-04-13T18:32:43.064Z,39.88
2018-04-13T18:35:10.592Z,23.87
2018-04-13T18:37:38.118Z,23.58
2018-04-13T18:40:05.669Z,19.52
2018-04-13T18:42:33.954Z,23.40
2018-04-13T18:45:02.307Z,15.70
2018-04-13T18:47:29.921Z,14.40
2018-04-13T18:49:57.459Z,13.20
2018-04-13T18:52:24.985Z,14.32
2018-04-13T18:54:52.539Z,11.27
2018-04-13T18:57:20.112Z,18.42
2018-04-13T18:59:47.649Z,10.80
2018-04-13T19:02:15.200Z,13.77
2018-04-13T19:04:42.743Z,13.23
2018-04-13T19:07:10.290Z,11.63
2018-04-13T19:09:37.829Z,12.77
2018-04-13T19:12:05.380Z,14.25
2018-04-13T19:14:32.938Z,10.80
2018-04-13T19:17:01.240Z,13.18
2018-04-13T19:19:28.819Z,13.50
2018-04-13T19:21:56.368Z,14.55
2018-04-13T19:24:23.895Z,12.98
2018-04-13T19:26:51.431Z,14.38
2018-04-13T19:29:18.961Z,15.57
2018-04-13T19:31:46.545Z,13.70
2018-04-13T19:34:14.089Z,14.43
2018-04-13T19:36:41.638Z,16.35
2018-04-13T19:39:09.192Z,14.23
2018-04-13T19:41:36.750Z,23.40
2018-04-13T19:44:04.315Z,24.12
2018-04-13T19:46:33.480Z,17.75
2018-04-13T19:49:01.010Z,18.52
2018-04-13T19:51:29.303Z,18.33
2018-04-13T19:53:56.824Z,24.48
2018-04-13T19:56:24.385Z,15.27
2018-04-13T19:58:51.940Z,17.40
2018-04-13T20:01:19.471Z,14.15
2018-04-13T20:03:47.048Z,20.40
2018-04-13T20:06:14.545Z,21.10
2018-04-13T20:08:42.055Z,22.67
2018-04-13T20:11:09.562Z,23.40
2018-04-13T20:13:37.888Z,24.02
2018-04-13T20:16:05.525Z,19.55
2018-04-13T20:18:33.058Z,21.50
2018-04-13T20:21:00.602Z,28.55
2018-04-13T20:23:28.902Z,22.87
2018-04-13T20:25:56.447Z,23.60
2018-04-13T20:28:23.990Z,29.23
2018-04-13T20:30:51.518Z,24.48
2018-04-13T20:33:19.028Z,34.47
2018-04-13T20:35:46.648Z,31.83
2018-04-13T20:38:14.172Z,22.05
2018-04-13T20:40:41.691Z,22.48
2018-04-13T20:43:10.005Z,22.98
2018-04-13T20:45:37.535Z,27.35
2018-04-13T20:48:05.084Z,26.45
2018-04-13T20:50:33.377Z,41.17
2018-04-13T20:53:00.923Z,32.42
2018-04-13T20:55:29.236Z,32.00
2018-04-13T20:57:56.796Z,32.25
2018-04-13T21:00:24.326Z,31.48
2018-04-13T21:02:51.843Z,29.23
2018-04-13T21:05:19.396Z,24.20
2018-04-13T21:07:46.926Z,26.92
2018-04-13T21:10:14.452Z,24.83
2018-04-13T21:12:42.802Z,24.50
2018-04-13T21:15:10.335Z,19.73
2018-04-13T21:17:37.890Z,20.80
2018-04-13T21:20:05.421Z,25.12
2018-04-13T21:22:32.930Z,29.65
2018-04-13T21:25:00.446Z,34.13
2018-04-13T21:27:27.975Z,41.00
2018-04-13T21:29:55.532Z,37.70
2018-04-13T21:32:23.846Z,48.90
2018-04-13T21:34:51.366Z,54.60
2018-04-13T21:37:18.909Z,53.80
2018-04-13T21:39:46.465Z,47.80
2018-04-13T21:42:14.020Z,46.25
2018-04-13T21:44:41.531Z,57.30
2018-04-13T21:47:09.047Z,52.42
2018-04-13T21:49:36.602Z,33.33
2018-04-13T21:52:04.182Z,29.50
2018-04-13T21:54:31.761Z,39.97
2018-04-13T21:56:59.324Z,38.28
2018-04-13T21:59:26.835Z,39.58
2018-04-13T22:01:54.347Z,30.12
2018-04-13T22:04:21.907Z,29.98
2018-04-13T22:06:49.430Z,34.83
2018-04-13T22:09:17.754Z,25.52
2018-04-13T22:11:45.297Z,27.87
2018-04-13T22:14:24.679Z,29.60
2018-04-13T22:16:52.229Z,25.83
2018-04-13T22:19:19.772Z,31.67
2018-04-13T22:21:47.329Z,36.72
2018-04-13T22:24:14.845Z,44.97
2018-04-13T22:26:42.388Z,57.45
2018-04-13T22:29:10.697Z,45.88
2018-04-13T22:31:38.220Z,65.60
2018-04-13T22:34:05.750Z,54.40
2018-04-13T22:36:33.260Z,67.95
2018-04-13T22:39:00.771Z,57.15
2018-04-13T22:41:28.312Z,77.35
2018-04-13T22:43:55.857Z,74.15
2018-04-13T22:46:23.412Z,62.42
2018-04-13T22:48:50.980Z,78.40
2018-04-13T22:51:18.534Z,66.28
2018-04-13T22:53:46.060Z,65.70
2018-04-13T22:56:14.330Z,64.22
2018-04-13T22:58:42.615Z,61.33
2018-04-13T23:01:10.122Z,52.05
2018-04-13T23:03:37.655Z,46.58
2018-04-13T23:06:05.175Z,44.78
2018-04-13T23:08:33.479Z,34.95
2018-04-13T23:11:00.990Z,33.83
2018-04-13T23:13:28.497Z,36.97
2018-04-13T23:15:56.045Z,32.70
2018-04-13T23:18:23.590Z,35.90
2018-04-13T23:20:51.132Z,33.03
2018-04-13T23:23:19.420Z,25.27
2018-04-13T23:25:47.709Z,25.05
2018-04-13T23:28:16.007Z,26.08
2018-04-13T23:30:43.553Z,24.33
2018-04-13T23:33:11.075Z,28.20
2018-04-13T23:35:38.585Z,30.05
2018-04-13T23:38:06.129Z,30.73
2018-04-13T23:40:33.664Z,31.50
2018-04-13T23:43:01.950Z,33.78
2018-04-13T23:45:29.492Z,35.38
2018-04-13T23:47:57.805Z,36.40
2018-04-13T23:50:25.323Z,33.67
2018-04-13T23:52:52.876Z,31.05
2018-04-13T23:55:20.394Z,52.20
2018-04-13T23:57:47.940Z,41.53
