createdAt,value
2022-10-10T00:01:58.172Z,3.36
2022-10-10T00:04:52.128Z,3.32
2022-10-10T00:07:46.110Z,3.31
2022-10-10T00:10:40.106Z,3.30
2022-10-10T00:13:29.199Z,3.22
2022-10-10T00:16:11.163Z,3.18
2022-10-10T00:19:05.155Z,3.14
2022-10-10T00:21:52.113Z,3.10
2022-10-10T00:24:32.126Z,3.04
2022-10-10T00:27:21.450Z,3.00
2022-10-10T00:29:54.183Z,3.05
2022-10-10T00:32:41.163Z,3.11
2022-10-10T00:35:21.159Z,3.15
2022-10-10T00:38:15.160Z,3.15
2022-10-10T00:41:03.157Z,3.20
2022-10-10T00:43:37.226Z,3.26
2022-10-10T00:46:24.141Z,3.26
2022-10-10T00:48:57.342Z,3.27
2022-10-10T00:51:44.149Z,3.31
2022-10-10T00:54:20.206Z,3.31
2022-10-10T00:57:12.247Z,3.28
2022-10-10T00:59:48.210Z,3.25
2022-10-10T01:02:35.168Z,3.19
2022-10-10T01:05:08.214Z,3.11
2022-10-10T01:07:55.162Z,3.08
2022-10-10T01:10:36.190Z,3.04
2022-10-10T01:13:41.158Z,2.96
2022-10-10T01:16:22.226Z,2.94
2022-10-10T01:19:33.156Z,2.91
2022-10-10T01:22:18.207Z,2.89
2022-10-10T01:25:11.174Z,2.86
2022-10-10T01:27:48.200Z,2.87
2022-10-10T01:30:36.160Z,2.84
2022-10-10T01:33:38.215Z,2.81
2022-10-10T01:36:32.171Z,2.81
2022-10-10T01:39:31.169Z,2.77
2022-10-10T01:42:33.176Z,2.74
2022-10-10T01:45:27.152Z,2.76
2022-10-10T01:48:14.132Z,2.80
2022-10-10T01:51:13.167Z,2.80
2022-10-10T01:54:28.133Z,2.81
2022-10-10T01:57:23.158Z,2.80
2022-10-10T02:00:20.161Z,2.79
2022-10-10T02:03:20.157Z,2.83
2022-10-10T02:06:03.411Z,2.83
2022-10-10T02:09:00.169Z,2.81
2022-10-10T02:11:38.242Z,2.81
2022-10-10T02:14:29.177Z,2.76
2022-10-10T02:17:15.179Z,2.71
2022-10-10T02:20:06.172Z,2.71
2022-10-10T02:22:40.299Z,2.70
2022-10-10T02:25:36.173Z,2.68
2022-10-10T02:28:22.261Z,2.65
2022-10-10T02:31:20.172Z,2.66
2022-10-10T02:34:17.203Z,2.68
2022-10-10T02:36:56.236Z,2.67
2022-10-10T02:39:47.177Z,2.66
2022-10-10T02:42:24.265Z,2.64
2022-10-10T02:45:12.245Z,2.65
2022-10-10T02:47:45.268Z,2.67
2022-10-10T02:50:33.160Z,2.64
2022-10-10T02:53:14.163Z,2.56
2022-10-10T02:56:01.179Z,2.53
2022-10-10T02:58:41.161Z,2.56
2022-10-10T03:01:28.213Z,2.56
2022-10-10T03:04:01.814Z,2.49
2022-10-10T03:06:48.187Z,2.48
2022-10-10T03:09:21.281Z,2.49
2022-10-10T03:12:08.170Z,2.53
2022-10-10T03:14:41.334Z,2.58
2022-10-10T03:17:35.190Z,2.65
2022-10-10T03:20:29.196Z,2.69
2022-10-10T03:23:23.203Z,2.72
2022-10-10T03:26:11.221Z,2.73
2022-10-10T03:28:44.807Z,2.76
2022-10-10T03:31:31.193Z,2.76
2022-10-10T03:34:05.286Z,2.76
2022-10-10T03:36:52.206Z,2.74
2022-10-10T03:39:25.275Z,2.77
2022-10-10T03:42:12.248Z,2.79
2022-10-10T03:44:45.259Z,2.77
2022-10-10T03:47:32.208Z,2.74
2022-10-10T03:50:05.280Z,2.73
2022-10-10T03:52:52.487Z,2.70
2022-10-10T03:55:33.215Z,2.65
2022-10-10T03:58:27.200Z,2.62
2022-10-10T04:01:14.345Z,2.55
2022-10-10T04:03:51.897Z,2.47
2022-10-10T04:06:39.195Z,2.46
2022-10-10T04:09:20.269Z,2.50
2022-10-10T04:12:07.209Z,2.49
2022-10-10T04:14:40.307Z,2.49
2022-10-10T04:17:34.258Z,2.48
2022-10-10T04:20:28.265Z,2.50
2022-10-10T04:23:15.201Z,2.59
2022-10-10T04:25:48.513Z,2.61
2022-10-10T04:28:35.223Z,2.63
2022-10-10T04:31:08.318Z,2.66
2022-10-10T04:33:55.223Z,2.66
2022-10-10T04:36:35.214Z,2.65
2022-10-10T04:39:29.255Z,2.66
2022-10-10T04:42:23.248Z,2.65
2022-10-10T04:45:13.274Z,2.67
2022-10-10T04:47:53.214Z,2.64
2022-10-10T04:50:42.287Z,2.65
2022-10-10T04:53:15.285Z,2.68
2022-10-10T04:56:02.259Z,2.71
2022-10-10T04:58:42.252Z,2.69
2022-10-10T05:01:36.322Z,2.72
2022-10-10T05:04:23.230Z,2.70
2022-10-10T05:07:03.215Z,2.68
2022-10-10T05:09:57.221Z,2.66
2022-10-10T05:12:51.460Z,2.64
2022-10-10T05:15:48.257Z,2.65
2022-10-10T05:18:44.257Z,2.61
2022-10-10T05:21:31.233Z,2.53
2022-10-10T05:24:04.316Z,2.51
2022-10-10T05:26:51.227Z,2.53
2022-10-10T05:29:31.178Z,2.55
2022-10-10T05:32:25.242Z,2.53
2022-10-10T05:35:12.356Z,2.58
2022-10-10T05:37:45.326Z,2.61
2022-10-10T05:40:32.288Z,2.64
2022-10-10T05:43:05.326Z,2.66
2022-10-10T05:45:52.258Z,2.69
2022-10-10T05:48:25.296Z,2.67
2022-10-10T05:51:13.329Z,2.66
2022-10-10T05:53:53.243Z,2.67
2022-10-10T05:56:47.254Z,2.69
2022-10-10T05:59:36.252Z,2.70
2022-10-10T06:02:18.575Z,2.72
2022-10-10T06:05:05.241Z,2.74
2022-10-10T06:07:59.813Z,2.77
2022-10-10T06:10:48.261Z,2.80
2022-10-10T06:13:30.264Z,2.83
2022-10-10T06:16:24.259Z,2.90
2022-10-10T06:19:18.272Z,2.89
2022-10-10T06:22:05.254Z,2.88
2022-10-10T06:24:48.442Z,2.87
2022-10-10T06:27:44.282Z,2.88
2022-10-10T06:30:38.253Z,2.91
2022-10-10T06:33:26.265Z,2.97
2022-10-10T06:36:00.398Z,3.00
2022-10-10T06:38:49.260Z,3.03
2022-10-10T06:41:29.263Z,3.05
2022-10-10T06:44:23.254Z,3.11
2022-10-10T06:47:10.261Z,3.16
2022-10-10T06:49:43.366Z,3.16
2022-10-10T06:52:30.253Z,3.18
2022-10-10T06:55:03.344Z,3.24
2022-10-10T06:57:50.281Z,3.37
2022-10-10T07:00:30.294Z,3.43
2022-10-10T07:03:19.267Z,3.52
2022-10-10T07:05:56.366Z,3.57
2022-10-10T07:08:44.281Z,3.59
2022-10-10T07:11:17.369Z,3.60
2022-10-10T07:14:04.284Z,3.64
2022-10-10T07:16:37.335Z,3.70
2022-10-10T07:19:25.256Z,3.67
2022-10-10T07:22:05.289Z,3.65
2022-10-10T07:24:52.287Z,3.68
2022-10-10T07:27:32.309Z,3.77
2022-10-10T07:30:26.282Z,3.84
2022-10-10T07:33:13.246Z,3.90
2022-10-10T07:35:46.340Z,3.98
2022-10-10T07:38:33.291Z,4.05
2022-10-10T07:41:06.581Z,4.11
2022-10-10T07:43:53.277Z,4.20
2022-10-10T07:46:34.257Z,4.41
2022-10-10T07:49:21.318Z,4.44
2022-10-10T07:51:58.607Z,4.53
2022-10-10T07:54:49.298Z,4.62
2022-10-10T07:57:29.303Z,4.69
2022-10-10T08:00:24.326Z,4.80
2022-10-10T08:03:18.471Z,4.90
2022-10-10T08:06:12.305Z,5.01
2022-10-10T08:09:06.298Z,5.15
2022-10-10T08:11:53.289Z,5.30
2022-10-10T08:14:26.358Z,5.43
2022-10-10T08:17:13.297Z,5.59
2022-10-10T08:19:46.414Z,5.76
2022-10-10T08:22:33.284Z,5.96
2022-10-10T08:25:06.364Z,6.15
2022-10-10T08:27:53.296Z,6.35
2022-10-10T08:30:26.367Z,6.56
2022-10-10T08:33:13.298Z,6.76
2022-10-10T08:35:53.293Z,6.99
2022-10-10T08:38:40.305Z,7.23
2022-10-10T08:41:48.313Z,7.43
2022-10-10T08:44:46.288Z,7.70
2022-10-10T08:47:26.425Z,7.93
2022-10-10T08:50:28.309Z,8.12
2022-10-10T08:53:17.370Z,8.32
2022-10-10T08:56:04.311Z,8.50
2022-10-10T08:58:43.396Z,8.67
2022-10-10T09:02:17.561Z,8.93
2022-10-10T09:04:35.816Z,9.09
2022-10-10T09:07:35.313Z,9.27
2022-10-10T09:10:27.292Z,9.45
2022-10-10T09:13:44.334Z,9.64
2022-10-10T09:16:55.315Z,9.87
2022-10-10T09:20:06.347Z,10.08
2022-10-10T09:23:06.315Z,10.29
2022-10-10T09:25:52.356Z,10.47
2022-10-10T09:28:51.370Z,10.65
2022-10-10T09:31:54.342Z,10.81
2022-10-10T09:34:48.324Z,10.96
2022-10-10T09:37:46.173Z,11.06
2022-10-10T09:40:51.328Z,11.11
2022-10-10T09:43:26.391Z,11.15
2022-10-10T09:46:13.354Z,11.13
2022-10-10T09:48:48.456Z,11.16
2022-10-10T09:51:37.343Z,11.25
2022-10-10T09:54:13.393Z,11.34
2022-10-10T09:57:02.348Z,11.42
2022-10-10T09:59:50.440Z,11.53
2022-10-10T10:02:37.315Z,11.50
2022-10-10T10:05:25.409Z,11.55
2022-10-10T10:08:23.319Z,11.61
2022-10-10T10:10:58.466Z,11.74
2022-10-10T10:13:45.344Z,11.80
2022-10-10T10:16:27.356Z,11.76
2022-10-10T10:19:51.355Z,11.75
2022-10-10T10:22:45.351Z,11.66
2022-10-10T10:25:37.487Z,11.60
2022-10-10T10:28:28.443Z,11.59
2022-10-10T10:31:05.527Z,11.67
2022-10-10T10:34:05.343Z,11.65
2022-10-10T10:37:04.441Z,11.66
2022-10-10T10:40:11.349Z,11.67
2022-10-10T10:42:54.387Z,11.70
2022-10-10T10:45:48.379Z,11.82
2022-10-10T10:48:47.376Z,11.83
2022-10-10T10:51:56.372Z,11.85
2022-10-10T10:55:01.365Z,11.84
2022-10-10T11:01:44.767Z,11.89
2022-10-10T11:05:24.798Z,11.97
2022-10-10T11:08:03.348Z,12.17
2022-10-10T11:11:26.377Z,12.36
2022-10-10T11:14:05.546Z,12.57
2022-10-10T11:17:05.388Z,12.65
2022-10-10T11:19:56.789Z,12.78
2022-10-10T11:22:57.397Z,12.84
2022-10-10T11:25:37.574Z,12.91
2022-10-10T11:28:40.465Z,13.03
2022-10-10T11:31:27.455Z,13.10
2022-10-10T11:34:21.368Z,13.19
2022-10-10T11:37:02.391Z,13.27
2022-10-10T11:40:09.377Z,13.29
2022-10-10T11:43:01.401Z,13.33
2022-10-10T11:45:40.467Z,13.41
2022-10-10T11:48:34.400Z,13.49
2022-10-10T11:51:16.076Z,13.53
2022-10-10T11:54:08.412Z,13.49
2022-10-10T11:56:47.546Z,13.44
2022-10-10T11:59:39.415Z,13.46
2022-10-10T12:02:27.879Z,13.43
2022-10-10T12:05:26.398Z,13.34
2022-10-10T12:08:24.489Z,13.28
2022-10-10T12:11:32.433Z,13.23
2022-10-10T12:14:07.803Z,13.16
2022-10-10T12:16:55.422Z,13.18
2022-10-10T12:19:37.415Z,13.21
2022-10-10T12:22:40.405Z,13.22
2022-10-10T12:25:28.391Z,13.34
2022-10-10T12:28:12.558Z,13.44
2022-10-10T12:30:59.704Z,13.46
2022-10-10T12:33:40.444Z,13.47
2022-10-10T12:36:34.406Z,13.42
2022-10-10T12:39:21.401Z,13.41
2022-10-10T12:41:54.483Z,13.42
2022-10-10T12:44:41.391Z,13.42
2022-10-10T12:47:35.878Z,13.42
2022-10-10T12:50:40.438Z,13.44
2022-10-10T12:53:20.603Z,13.47
2022-10-10T12:56:03.433Z,13.52
2022-10-10T12:58:47.443Z,13.55
2022-10-10T13:01:43.488Z,13.59
2022-10-10T13:04:39.423Z,13.61
2022-10-10T13:07:28.457Z,13.58
2022-10-10T13:10:12.603Z,13.56
2022-10-10T13:13:33.461Z,13.56
2022-10-10T13:16:20.436Z,13.57
2022-10-10T13:19:14.453Z,13.56
2022-10-10T13:22:02.436Z,13.53
2022-10-10T13:24:39.527Z,13.55
2022-10-10T13:27:34.447Z,13.57
2022-10-10T13:30:08.634Z,13.60
2022-10-10T13:32:56.459Z,13.60
2022-10-10T13:35:40.423Z,13.57
2022-10-10T13:38:32.468Z,13.57
2022-10-10T13:41:07.508Z,13.58
2022-10-10T13:43:54.438Z,13.56
2022-10-10T13:46:39.649Z,13.60
2022-10-10T13:49:36.447Z,13.58
2022-10-10T13:52:28.538Z,13.60
2022-10-10T13:55:42.489Z,13.55
2022-10-10T13:58:23.463Z,13.53
2022-10-10T14:01:11.473Z,13.53
2022-10-10T14:03:44.517Z,13.51
2022-10-10T14:06:34.445Z,13.49
2022-10-10T14:09:26.543Z,13.48
2022-10-10T14:12:30.491Z,13.49
2022-10-10T14:15:12.462Z,13.47
2022-10-10T14:18:06.471Z,13.47
2022-10-10T14:21:02.622Z,13.48
2022-10-10T14:23:56.479Z,13.52
2022-10-10T14:26:44.490Z,13.51
2022-10-10T14:29:22.655Z,13.51
2022-10-10T14:32:09.458Z,13.49
2022-10-10T14:34:42.542Z,13.51
2022-10-10T14:37:34.481Z,13.52
2022-10-10T14:40:07.555Z,13.50
2022-10-10T14:42:54.465Z,13.48
2022-10-10T14:45:27.612Z,13.46
2022-10-10T14:48:14.470Z,13.45
2022-10-10T14:50:51.298Z,13.42
2022-10-10T14:53:38.494Z,13.38
2022-10-10T14:56:11.581Z,13.34
2022-10-10T14:58:58.472Z,13.27
2022-10-10T15:01:31.544Z,13.20
2022-10-10T15:04:18.508Z,13.11
2022-10-10T15:07:12.403Z,13.06
2022-10-10T15:13:13.501Z,12.84
2022-10-10T15:15:46.560Z,12.77
2022-10-10T15:18:53.582Z,12.72
2022-10-10T15:21:41.489Z,12.64
2022-10-10T15:24:14.585Z,12.56
2022-10-10T15:27:01.512Z,12.46
2022-10-10T15:29:41.549Z,12.37
2022-10-10T15:32:28.497Z,12.26
2022-10-10T15:35:08.485Z,12.15
2022-10-10T15:37:55.492Z,11.98
2022-10-10T15:40:30.627Z,11.88
2022-10-10T15:43:17.520Z,11.73
2022-10-10T15:45:55.832Z,11.59
2022-10-10T15:48:42.528Z,11.48
2022-10-10T15:51:22.502Z,11.37
2022-10-10T15:54:09.513Z,11.25
2022-10-10T15:56:42.614Z,11.16
2022-10-10T15:59:29.569Z,11.06
2022-10-10T16:02:02.625Z,10.94
2022-10-10T16:04:49.533Z,10.82
2022-10-10T16:07:29.239Z,10.74
2022-10-10T16:10:17.518Z,10.64
2022-10-10T16:12:57.531Z,10.57
2022-10-10T16:15:51.527Z,10.47
2022-10-10T16:18:46.512Z,10.38
2022-10-10T16:21:40.524Z,10.28
2022-10-10T16:24:27.531Z,10.21
2022-10-10T16:27:02.103Z,10.11
2022-10-10T16:29:48.531Z,9.97
2022-10-10T16:32:21.584Z,9.86
2022-10-10T16:35:08.539Z,9.76
2022-10-10T16:37:48.567Z,9.67
2022-10-10T16:40:42.531Z,9.56
2022-10-10T16:43:29.538Z,9.49
2022-10-10T16:46:06.797Z,9.40
2022-10-10T16:48:53.526Z,9.28
2022-10-10T16:51:28.765Z,9.22
2022-10-10T16:54:15.541Z,9.14
2022-10-10T16:56:48.683Z,9.05
2022-10-10T16:59:35.521Z,8.95
2022-10-10T17:02:15.546Z,8.89
2022-10-10T17:05:04.560Z,8.80
2022-10-10T17:07:44.561Z,8.73
2022-10-10T17:10:38.555Z,8.68
2022-10-10T17:13:25.563Z,8.58
2022-10-10T17:16:21.788Z,8.52
2022-10-10T17:19:14.520Z,8.47
2022-10-10T17:22:01.565Z,8.38
2022-10-10T17:24:34.645Z,8.34
2022-10-10T17:27:21.568Z,8.29
2022-10-10T17:29:54.744Z,8.23
2022-10-10T17:32:41.583Z,8.20
2022-10-10T17:35:16.621Z,8.15
2022-10-10T17:38:21.239Z,8.11
2022-10-10T17:41:11.569Z,8.05
2022-10-10T17:44:05.595Z,7.98
2022-10-10T17:46:59.863Z,7.92
2022-10-10T17:49:51.574Z,7.90
2022-10-10T17:52:25.256Z,7.85
2022-10-10T17:55:11.572Z,7.82
2022-10-10T17:57:51.560Z,7.78
2022-10-10T18:00:38.576Z,7.73
2022-10-10T18:03:11.616Z,7.68
2022-10-10T18:05:58.601Z,7.63
2022-10-10T18:08:38.580Z,7.60
2022-10-10T18:11:28.557Z,7.53
2022-10-10T18:14:09.570Z,7.48
2022-10-10T18:16:56.568Z,7.44
2022-10-10T18:19:29.807Z,7.42
2022-10-10T18:22:16.594Z,7.42
2022-10-10T18:24:56.586Z,7.39
2022-10-10T18:27:43.603Z,7.37
2022-10-10T18:30:17.638Z,7.33
2022-10-10T18:33:04.583Z,7.29
2022-10-10T18:35:44.592Z,7.25
2022-10-10T18:38:38.616Z,7.22
2022-10-10T18:41:39.581Z,7.22
2022-10-10T18:44:26.598Z,7.17
2022-10-10T18:47:02.109Z,7.08
2022-10-10T18:49:48.578Z,7.07
2022-10-10T18:52:28.611Z,7.02
2022-10-10T18:55:24.577Z,6.99
2022-10-10T18:58:11.585Z,6.95
2022-10-10T19:00:51.644Z,6.92
2022-10-10T19:03:38.603Z,6.88
2022-10-10T19:06:21.607Z,6.82
2022-10-10T19:09:09.590Z,6.80
2022-10-10T19:11:44.677Z,6.79
2022-10-10T19:14:31.585Z,6.75
2022-10-10T19:17:11.606Z,6.71
2022-10-10T19:20:05.606Z,6.65
2022-10-10T19:22:52.585Z,6.59
2022-10-10T19:25:33.614Z,6.56
2022-10-10T19:28:20.610Z,6.50
2022-10-10T19:30:54.687Z,6.44
2022-10-10T19:33:42.621Z,6.42
2022-10-10T19:36:18.727Z,6.41
2022-10-10T19:39:06.611Z,6.39
2022-10-10T19:41:46.585Z,6.32
2022-10-10T19:44:40.618Z,6.30
2022-10-10T19:47:34.604Z,6.29
2022-10-10T19:50:21.625Z,6.24
2022-10-10T19:53:04.899Z,6.16
2022-10-10T19:56:02.854Z,6.12
2022-10-10T19:58:43.633Z,6.09
2022-10-10T20:01:39.649Z,6.03
2022-10-10T20:04:33.617Z,6.00
2022-10-10T20:07:20.599Z,5.98
2022-10-10T20:10:00.629Z,5.94
2022-10-10T20:12:47.619Z,5.92
2022-10-10T20:15:20.714Z,5.87
2022-10-10T20:18:07.626Z,5.83
2022-10-10T20:20:47.619Z,5.79
2022-10-10T20:23:41.651Z,5.78
2022-10-10T20:26:29.621Z,5.73
2022-10-10T20:29:03.726Z,5.70
2022-10-10T20:31:50.620Z,5.70
2022-10-10T20:34:30.602Z,5.72
2022-10-10T20:37:24.632Z,5.70
2022-10-10T20:40:11.633Z,5.69
2022-10-10T20:42:44.941Z,5.67
2022-10-10T20:45:31.636Z,5.65
2022-10-10T20:48:11.652Z,5.65
2022-10-10T20:50:58.647Z,5.65
2022-10-10T20:53:31.724Z,5.65
2022-10-10T20:56:19.653Z,5.59
2022-10-10T20:58:53.673Z,5.58
2022-10-10T21:01:41.715Z,5.55
2022-10-10T21:04:23.646Z,5.55
2022-10-10T21:07:17.655Z,5.53
2022-10-10T21:10:11.646Z,5.54
2022-10-10T21:12:58.633Z,5.49
2022-10-10T21:15:31.754Z,5.44
2022-10-10T21:18:18.645Z,5.41
2022-10-10T21:20:51.781Z,5.44
2022-10-10T21:23:50.087Z,5.44
2022-10-10T21:26:35.637Z,5.41
2022-10-10T21:29:22.662Z,5.38
2022-10-10T21:32:02.632Z,5.34
2022-10-10T21:34:56.687Z,5.30
2022-10-10T21:37:43.650Z,5.26
2022-10-10T21:40:24.661Z,5.23
2022-10-10T21:43:18.660Z,5.22
2022-10-10T21:46:13.633Z,5.20
2022-10-10T21:48:53.661Z,5.20
2022-10-10T21:51:52.656Z,5.17
2022-10-10T21:54:39.667Z,5.17
2022-10-10T21:57:12.726Z,5.15
2022-10-10T21:59:59.682Z,5.10
2022-10-10T22:02:32.749Z,5.07
2022-10-10T22:05:20.655Z,5.12
2022-10-10T22:08:00.659Z,5.12
2022-10-10T22:10:57.655Z,5.08
2022-10-10T22:13:44.694Z,5.06
2022-10-10T22:16:17.777Z,5.05
2022-10-10T22:19:04.690Z,5.01
2022-10-10T22:21:38.749Z,5.00
2022-10-10T22:24:25.683Z,4.99
2022-10-10T22:26:58.769Z,5.01
2022-10-10T22:29:45.682Z,5.02
2022-10-10T22:32:25.681Z,5.02
2022-10-10T22:35:12.706Z,5.00
2022-10-10T22:37:52.666Z,4.96
2022-10-10T22:40:46.719Z,4.92
2022-10-10T22:43:40.682Z,4.87
2022-10-10T22:46:34.689Z,4.84
2022-10-10T22:49:21.688Z,4.82
2022-10-10T22:51:54.771Z,4.77
2022-10-10T22:54:41.691Z,4.77
2022-10-10T22:57:14.730Z,4.77
2022-10-10T23:00:01.700Z,4.82
2022-10-10T23:02:34.753Z,4.82
2022-10-10T23:05:21.709Z,4.76
2022-10-10T23:07:54.795Z,4.72
2022-10-10T23:10:41.679Z,4.72
2022-10-10T23:13:14.757Z,4.69
2022-10-10T23:16:01.967Z,4.64
2022-10-10T23:18:35.784Z,4.66
2022-10-10T23:21:29.695Z,4.70
2022-10-10T23:24:23.709Z,4.67
2022-10-10T23:27:17.715Z,4.59
2022-10-10T23:30:11.671Z,4.58
2022-10-10T23:32:58.707Z,4.53
2022-10-10T23:35:31.758Z,4.49
2022-10-10T23:38:18.715Z,4.51
2022-10-10T23:40:58.740Z,4.52
2022-10-10T23:43:52.700Z,4.47
2022-10-10T23:46:46.692Z,4.39
2022-10-10T23:49:40.704Z,4.38
2022-10-10T23:52:27.723Z,4.41
2022-10-10T23:55:07.704Z,4.41
2022-10-10T23:57:54.732Z,4.42
