createdAt,value
2023-01-11T00:01:57.417Z,0.55
2023-01-11T00:04:30.130Z,2.35
2023-01-11T00:06:57.895Z,0.55
2023-01-11T00:09:24.630Z,0.70
2023-01-11T00:11:51.270Z,1.45
2023-01-11T00:14:18.108Z,0.85
2023-01-11T00:16:44.796Z,1.48
2023-01-11T00:19:11.487Z,0.85
2023-01-11T00:21:38.086Z,2.50
2023-01-11T00:24:05.927Z,3.08
2023-01-11T00:26:32.566Z,2.70
2023-01-11T00:28:59.188Z,1.85
2023-01-11T00:31:25.862Z,1.38
2023-01-11T00:33:52.529Z,2.35
2023-01-11T00:36:19.196Z,1.10
2023-01-11T00:38:51.717Z,0.85
2023-01-11T00:41:39.094Z,0.40
2023-01-11T00:44:25.097Z,0.50
2023-01-11T00:47:10.659Z,0.85
2023-01-11T00:49:37.370Z,1.88
2023-01-11T00:52:09.569Z,0.50
2023-01-11T00:54:37.506Z,0.47
2023-01-11T00:57:06.366Z,0.95
2023-01-11T00:59:39.276Z,1.27
2023-01-11T01:02:06.502Z,1.45
2023-01-11T01:04:33.203Z,0.75
2023-01-11T01:07:00.033Z,0.93
2023-01-11T01:09:26.877Z,2.30
2023-01-11T01:11:53.536Z,1.13
2023-01-11T01:14:26.560Z,1.90
2023-01-11T01:16:54.540Z,0.55
2023-01-11T01:19:22.414Z,0.50
2023-01-11T01:21:51.905Z,0.43
2023-01-11T01:24:18.608Z,1.10
2023-01-11T01:26:45.224Z,1.60
2023-01-11T01:29:13.450Z,0.90
2023-01-11T01:31:40.584Z,0.30
2023-01-11T01:34:08.423Z,0.63
2023-01-11T01:36:35.493Z,0.50
2023-01-11T01:39:03.885Z,2.10
2023-01-11T01:41:30.540Z,1.75
2023-01-11T01:43:59.456Z,1.27
2023-01-11T01:46:31.403Z,0.60
2023-01-11T01:49:09.095Z,0.70
2023-01-11T01:51:48.232Z,0.40
2023-01-11T01:54:23.576Z,0.40
2023-01-11T01:56:56.343Z,1.95
2023-01-11T01:59:26.121Z,0.40
2023-01-11T02:01:53.030Z,0.38
2023-01-11T02:04:29.623Z,1.60
2023-01-11T02:07:04.148Z,0.52
2023-01-11T02:09:58.623Z,0.57
2023-01-11T02:12:30.115Z,0.95
2023-01-11T02:15:00.025Z,0.50
2023-01-11T02:17:26.904Z,0.38
2023-01-11T02:20:08.979Z,0.20
2023-01-11T02:23:12.001Z,1.17
2023-01-11T02:25:57.449Z,0.68
2023-01-11T02:28:41.461Z,0.73
2023-01-11T02:31:28.691Z,0.73
2023-01-11T02:34:09.512Z,0.32
2023-01-11T02:36:54.236Z,0.40
2023-01-11T02:39:38.574Z,0.70
2023-01-11T02:42:45.331Z,0.15
2023-01-11T02:45:37.856Z,1.55
2023-01-11T02:48:19.387Z,0.20
2023-01-11T02:51:11.446Z,0.55
2023-01-11T02:53:44.490Z,0.20
2023-01-11T02:56:15.937Z,0.13
2023-01-11T02:58:46.187Z,1.00
2023-01-11T03:01:13.528Z,0.43
2023-01-11T03:03:40.287Z,0.20
2023-01-11T03:06:12.550Z,0.55
2023-01-11T03:09:04.193Z,0.20
2023-01-11T03:12:14.828Z,0.25
2023-01-11T03:15:05.746Z,0.20
2023-01-11T03:18:00.598Z,0.30
2023-01-11T03:20:29.129Z,1.65
2023-01-11T03:23:12.586Z,0.10
2023-01-11T03:26:02.065Z,0.10
2023-01-11T03:28:34.664Z,0.67
2023-01-11T03:31:17.897Z,0.77
2023-01-11T03:34:00.382Z,0.52
2023-01-11T03:36:35.134Z,0.80
2023-01-11T03:39:17.765Z,0.73
2023-01-11T03:41:45.697Z,0.95
2023-01-11T03:44:14.815Z,1.08
2023-01-11T03:46:48.857Z,0.80
2023-01-11T03:49:31.083Z,0.32
2023-01-11T03:52:00.575Z,0.25
2023-01-11T03:54:30.357Z,0.45
2023-01-11T03:57:22.371Z,0.20
2023-01-11T03:59:49.921Z,2.45
2023-01-11T04:02:21.759Z,0.20
2023-01-11T04:04:48.525Z,1.35
2023-01-11T04:07:15.149Z,0.40
2023-01-11T04:09:42.047Z,0.20
2023-01-11T04:12:08.819Z,0.20
2023-01-11T04:14:35.545Z,1.35
2023-01-11T04:17:02.157Z,0.60
2023-01-11T04:19:28.908Z,0.38
2023-01-11T04:21:55.561Z,0.43
2023-01-11T04:24:22.215Z,0.25
2023-01-11T04:26:48.884Z,0.63
2023-01-11T04:29:15.597Z,1.40
2023-01-11T04:31:42.355Z,1.85
2023-01-11T04:34:08.999Z,1.95
2023-01-11T04:36:35.610Z,0.47
2023-01-11T04:39:02.247Z,1.77
2023-01-11T04:41:47.428Z,0.30
2023-01-11T04:44:14.079Z,1.23
2023-01-11T04:46:40.712Z,0.88
2023-01-11T04:49:07.408Z,0.50
2023-01-11T04:51:34.054Z,0.60
2023-01-11T04:54:00.749Z,0.65
2023-01-11T04:56:27.360Z,1.63
2023-01-11T04:58:54.161Z,0.30
2023-01-11T05:01:21.224Z,0.57
2023-01-11T05:03:48.238Z,0.20
2023-01-11T05:06:15.682Z,0.35
2023-01-11T05:08:46.293Z,0.38
2023-01-11T05:11:13.189Z,0.60
2023-01-11T05:13:42.597Z,1.45
2023-01-11T05:16:26.294Z,0.23
2023-01-11T05:18:58.570Z,1.00
2023-01-11T05:21:27.519Z,1.48
2023-01-11T05:23:54.870Z,1.20
2023-01-11T05:26:27.858Z,0.73
2023-01-11T05:28:59.939Z,0.57
2023-01-11T05:31:27.113Z,1.50
2023-01-11T05:33:56.123Z,0.30
2023-01-11T05:36:24.182Z,0.85
2023-01-11T05:38:52.212Z,0.55
2023-01-11T05:41:21.140Z,1.55
2023-01-11T05:44:08.398Z,0.70
2023-01-11T05:46:36.532Z,0.30
2023-01-11T05:49:04.379Z,1.90
2023-01-11T05:51:32.578Z,1.98
2023-01-11T05:54:00.611Z,1.27
2023-01-11T05:56:27.935Z,1.88
2023-01-11T05:58:54.630Z,1.08
2023-01-11T06:01:22.676Z,1.35
2023-01-11T06:03:49.461Z,0.98
2023-01-11T06:06:17.024Z,0.65
2023-01-11T06:08:43.691Z,1.45
2023-01-11T06:11:10.380Z,0.63
2023-01-11T06:13:37.236Z,0.38
2023-01-11T06:16:06.687Z,0.52
2023-01-11T06:18:36.324Z,2.30
2023-01-11T06:21:04.297Z,1.60
2023-01-11T06:23:32.795Z,0.20
2023-01-11T06:26:03.929Z,1.10
2023-01-11T06:28:30.635Z,1.38
2023-01-11T06:30:58.609Z,1.20
2023-01-11T06:33:27.224Z,2.15
2023-01-11T06:35:54.382Z,1.77
2023-01-11T06:38:22.118Z,3.80
2023-01-11T06:40:58.000Z,4.00
2023-01-11T06:43:25.952Z,1.52
2023-01-11T06:45:52.914Z,1.35
2023-01-11T06:48:20.936Z,1.17
2023-01-11T06:50:48.792Z,0.65
2023-01-11T06:53:15.925Z,0.20
2023-01-11T06:55:42.637Z,1.85
2023-01-11T06:58:09.382Z,0.20
2023-01-11T07:00:36.385Z,0.80
2023-01-11T07:03:04.804Z,0.38
2023-01-11T07:05:35.347Z,0.63
2023-01-11T07:08:02.360Z,2.35
2023-01-11T07:10:29.115Z,2.05
2023-01-11T07:12:55.927Z,0.20
2023-01-11T07:15:23.240Z,1.10
2023-01-11T07:17:57.024Z,0.30
2023-01-11T07:20:24.162Z,0.30
2023-01-11T07:22:51.484Z,0.20
2023-01-11T07:25:18.728Z,0.55
2023-01-11T07:27:45.435Z,0.20
2023-01-11T07:30:12.567Z,0.20
2023-01-11T07:32:39.338Z,0.20
2023-01-11T07:35:06.752Z,0.30
2023-01-11T07:37:34.146Z,0.20
2023-01-11T07:40:00.992Z,0.52
2023-01-11T07:42:46.219Z,0.20
2023-01-11T07:45:12.980Z,0.20
2023-01-11T07:47:39.714Z,0.28
2023-01-11T07:50:07.322Z,0.30
2023-01-11T07:52:33.970Z,0.77
2023-01-11T07:55:02.646Z,0.10
2023-01-11T07:57:33.051Z,1.08
2023-01-11T08:02:26.390Z,0.20
2023-01-11T08:04:53.116Z,0.35
2023-01-11T08:07:19.788Z,1.25
2023-01-11T08:09:46.433Z,0.90
2023-01-11T08:12:31.744Z,2.10
2023-01-11T08:14:58.401Z,0.65
2023-01-11T08:17:25.030Z,0.38
2023-01-11T08:19:51.730Z,0.22
2023-01-11T08:22:18.411Z,0.77
2023-01-11T08:24:45.056Z,1.00
2023-01-11T08:27:11.791Z,0.70
2023-01-11T08:29:39.772Z,0.93
2023-01-11T08:32:06.508Z,0.38
2023-01-11T08:34:35.074Z,1.88
2023-01-11T08:37:02.205Z,0.75
2023-01-11T08:39:30.998Z,0.32
2023-01-11T08:41:58.723Z,1.80
2023-01-11T08:44:33.595Z,0.75
2023-01-11T08:47:01.202Z,0.20
2023-01-11T08:49:27.844Z,0.57
2023-01-11T08:51:54.434Z,0.77
2023-01-11T08:54:21.098Z,0.63
2023-01-11T08:56:48.055Z,0.47
2023-01-11T08:59:14.728Z,0.20
2023-01-11T09:01:41.444Z,0.22
2023-01-11T09:04:23.082Z,0.30
2023-01-11T09:06:50.551Z,0.40
2023-01-11T09:09:17.251Z,0.57
2023-01-11T09:12:04.119Z,1.27
2023-01-11T09:14:32.280Z,0.40
2023-01-11T09:16:59.012Z,0.40
2023-01-11T09:19:26.373Z,0.20
2023-01-11T09:21:56.018Z,0.40
2023-01-11T09:24:22.644Z,1.55
2023-01-11T09:26:49.320Z,0.30
2023-01-11T09:29:16.589Z,3.53
2023-01-11T09:31:43.240Z,0.25
2023-01-11T09:34:12.598Z,4.43
2023-01-11T09:36:40.243Z,1.53
2023-01-11T09:39:11.549Z,0.75
2023-01-11T09:42:06.172Z,0.65
2023-01-11T09:44:35.592Z,0.60
2023-01-11T09:47:14.836Z,0.20
2023-01-11T09:49:47.154Z,0.50
2023-01-11T09:52:30.337Z,0.20
2023-01-11T09:54:59.113Z,1.48
2023-01-11T09:57:50.203Z,1.15
2023-01-11T10:00:33.393Z,1.77
2023-01-11T10:03:22.127Z,0.20
2023-01-11T10:06:06.214Z,2.30
2023-01-11T10:18:34.253Z,1.35
2023-01-11T10:18:48.812Z,0.70
2023-01-11T10:21:15.848Z,1.08
2023-01-11T10:23:53.486Z,0.30
2023-01-11T10:26:32.320Z,0.68
2023-01-11T10:29:16.285Z,1.25
2023-01-11T10:32:32.238Z,0.50
2023-01-11T10:35:33.704Z,1.05
2023-01-11T10:38:27.253Z,2.22
2023-01-11T10:41:15.822Z,0.52
2023-01-11T10:43:47.631Z,0.40
2023-01-11T10:46:21.235Z,0.20
2023-01-11T10:48:50.723Z,0.82
2023-01-11T10:51:41.168Z,0.40
2023-01-11T10:57:13.312Z,0.90
2023-01-11T11:00:01.069Z,0.65
2023-01-11T11:03:03.531Z,0.30
2023-01-11T11:05:44.974Z,0.52
2023-01-11T11:08:19.468Z,1.00
2023-01-11T11:10:49.320Z,2.00
2023-01-11T11:13:36.206Z,0.82
2023-01-11T11:16:24.349Z,0.32
2023-01-11T11:18:52.641Z,0.50
2023-01-11T11:21:24.097Z,1.40
2023-01-11T11:24:03.674Z,0.57
2023-01-11T11:26:39.612Z,0.65
2023-01-11T11:29:08.895Z,1.13
2023-01-11T11:31:38.469Z,0.93
2023-01-11T11:34:19.542Z,0.60
2023-01-11T11:36:49.508Z,2.53
2023-01-11T11:39:30.730Z,0.98
2023-01-11T11:42:14.984Z,0.60
2023-01-11T11:44:41.805Z,0.70
2023-01-11T11:47:17.720Z,0.40
2023-01-11T11:49:44.352Z,0.40
2023-01-11T11:52:17.521Z,0.93
2023-01-11T11:54:56.666Z,0.77
2023-01-11T11:57:28.127Z,0.30
2023-01-11T12:00:35.475Z,1.15
2023-01-11T12:03:14.256Z,0.50
2023-01-11T12:05:50.846Z,0.35
2023-01-11T12:08:18.560Z,0.30
2023-01-11T12:11:00.171Z,1.05
2023-01-11T12:13:39.216Z,1.17
2023-01-11T12:16:18.014Z,0.50
2023-01-11T12:18:44.701Z,0.55
2023-01-11T12:21:21.641Z,1.25
2023-01-11T12:24:07.794Z,0.50
2023-01-11T12:26:47.001Z,0.82
2023-01-11T12:29:46.544Z,0.65
2023-01-11T12:32:42.929Z,0.83
2023-01-11T12:35:25.127Z,1.05
2023-01-11T12:38:15.746Z,1.02
2023-01-11T12:41:12.314Z,0.85
2023-01-11T12:43:58.886Z,1.25
2023-01-11T12:47:09.804Z,0.32
2023-01-11T12:50:18.693Z,0.73
2023-01-11T12:53:29.567Z,0.95
2023-01-11T12:56:19.297Z,0.50
2023-01-11T12:58:55.544Z,0.60
2023-01-11T13:01:56.273Z,1.50
2023-01-11T13:04:53.241Z,2.45
2023-01-11T13:07:30.481Z,0.88
2023-01-11T13:10:05.928Z,1.52
2023-01-11T13:12:48.422Z,3.28
2023-01-11T13:15:46.058Z,3.78
2023-01-11T13:18:38.729Z,1.13
2023-01-11T13:21:29.313Z,0.80
2023-01-11T13:24:03.704Z,1.02
2023-01-11T13:26:39.911Z,1.75
2023-01-11T13:29:29.397Z,2.55
2023-01-11T13:31:59.496Z,1.13
2023-01-11T13:34:38.805Z,0.88
2023-01-11T13:37:15.888Z,0.93
2023-01-11T13:40:09.387Z,0.80
2023-01-11T13:42:41.292Z,1.98
2023-01-11T13:45:26.516Z,2.55
2023-01-11T13:48:25.565Z,1.10
2023-01-11T13:51:04.848Z,1.85
2023-01-11T13:53:48.198Z,3.55
2023-01-11T13:56:25.492Z,2.70
2023-01-11T13:58:55.445Z,1.73
2023-01-11T14:01:54.322Z,3.10
2023-01-11T14:04:44.928Z,3.33
2023-01-11T14:07:35.700Z,1.90
2023-01-11T14:10:14.299Z,2.95
2023-01-11T14:13:35.024Z,3.25
2023-01-11T14:16:12.155Z,1.20
2023-01-11T14:19:23.214Z,1.70
2023-01-11T14:22:14.177Z,3.67
2023-01-11T14:24:50.897Z,1.77
2023-01-11T14:27:33.305Z,2.40
2023-01-11T14:30:12.159Z,3.22
2023-01-11T14:33:08.000Z,2.33
2023-01-11T14:35:59.444Z,1.75
2023-01-11T14:38:52.294Z,1.30
2023-01-11T14:41:56.490Z,1.52
2023-01-11T14:44:39.078Z,2.03
2023-01-11T14:47:26.120Z,1.25
2023-01-11T14:50:14.387Z,2.30
2023-01-11T14:52:44.101Z,2.17
2023-01-11T14:55:27.690Z,1.35
2023-01-11T14:58:02.235Z,2.92
2023-01-11T15:00:28.787Z,3.20
2023-01-11T15:03:01.201Z,3.75
2023-01-11T15:05:35.877Z,4.13
2023-01-11T15:08:14.815Z,2.90
2023-01-11T15:10:58.008Z,3.83
2023-01-11T15:13:34.018Z,2.67
2023-01-11T15:16:28.447Z,2.05
2023-01-11T15:18:56.004Z,3.40
2023-01-11T15:21:26.271Z,2.17
2023-01-11T15:26:24.021Z,2.03
2023-01-11T15:28:59.923Z,2.88
2023-01-11T15:31:44.151Z,2.53
2023-01-11T15:34:27.248Z,1.35
2023-01-11T15:36:59.979Z,2.80
2023-01-11T15:39:44.880Z,7.15
2023-01-11T15:42:17.397Z,3.42
2023-01-11T15:44:47.221Z,3.03
2023-01-11T15:47:51.375Z,2.38
2023-01-11T15:50:42.852Z,2.20
2023-01-11T15:53:40.954Z,3.15
2023-01-11T15:56:16.271Z,9.77
2023-01-11T15:59:13.081Z,7.32
2023-01-11T16:02:03.025Z,4.28
2023-01-11T16:04:36.009Z,4.22
2023-01-11T16:07:50.250Z,3.50
2023-01-11T16:10:19.919Z,2.85
2023-01-11T16:12:52.357Z,2.25
2023-01-11T16:15:18.930Z,2.60
2023-01-11T16:17:47.338Z,1.90
2023-01-11T16:20:19.995Z,3.30
2023-01-11T16:22:59.729Z,1.45
2023-01-11T16:25:30.802Z,4.07
2023-01-11T16:27:59.380Z,4.78
2023-01-11T16:30:27.993Z,3.17
2023-01-11T16:33:20.224Z,4.38
2023-01-11T16:35:47.015Z,2.72
2023-01-11T16:38:38.005Z,3.63
2023-01-11T16:41:07.116Z,2.67
2023-01-11T16:43:36.915Z,3.72
2023-01-11T16:46:03.662Z,4.88
2023-01-11T16:48:30.386Z,8.35
2023-01-11T16:51:09.930Z,6.88
2023-01-11T16:53:42.288Z,6.03
2023-01-11T16:56:22.177Z,3.85
2023-01-11T16:59:19.004Z,5.30
2023-01-11T17:01:51.323Z,7.15
2023-01-11T17:04:37.542Z,2.97
2023-01-11T17:07:20.697Z,3.92
2023-01-11T17:09:47.372Z,8.85
2023-01-11T17:12:25.437Z,6.15
2023-01-11T17:15:13.057Z,3.72
2023-01-11T17:17:39.972Z,8.25
2023-01-11T17:20:19.354Z,2.83
2023-01-11T17:22:46.854Z,4.43
2023-01-11T17:25:44.337Z,4.28
2023-01-11T17:28:20.228Z,3.67
2023-01-11T17:30:50.004Z,9.05
2023-01-11T17:33:33.142Z,10.50
2023-01-11T17:36:01.391Z,4.68
2023-01-11T17:38:28.552Z,2.38
2023-01-11T17:41:01.062Z,5.57
2023-01-11T17:43:48.279Z,8.88
2023-01-11T17:46:26.374Z,3.40
2023-01-11T17:48:59.386Z,6.90
2023-01-11T17:51:34.403Z,7.80
2023-01-11T17:54:01.094Z,9.80
2023-01-11T17:56:37.876Z,5.45
2023-01-11T17:59:24.666Z,11.10
2023-01-11T18:01:59.592Z,6.00
2023-01-11T18:04:27.457Z,8.07
2023-01-11T18:06:56.167Z,4.70
2023-01-11T18:09:31.781Z,13.48
2023-01-11T18:12:13.667Z,6.50
2023-01-11T18:15:01.718Z,4.53
2023-01-11T18:17:42.030Z,5.32
2023-01-11T18:22:55.855Z,4.95
2023-01-11T18:25:27.454Z,5.10
2023-01-11T18:28:30.140Z,6.78
2023-01-11T18:31:01.627Z,3.85
2023-01-11T18:33:32.151Z,3.60
2023-01-11T18:38:32.747Z,3.47
2023-01-11T18:41:23.767Z,5.82
2023-01-11T18:43:50.881Z,5.38
2023-01-11T18:46:17.558Z,4.85
2023-01-11T18:48:44.237Z,4.00
2023-01-11T18:51:19.184Z,5.40
2023-01-11T18:53:45.821Z,8.70
2023-01-11T18:56:14.384Z,4.20
2023-01-11T18:58:41.226Z,4.93
2023-01-11T19:01:09.299Z,7.00
2023-01-11T19:03:37.348Z,11.10
2023-01-11T19:06:05.109Z,8.38
2023-01-11T19:08:31.803Z,9.32
2023-01-11T19:10:58.514Z,6.18
2023-01-11T19:13:25.147Z,5.82
2023-01-11T19:15:51.825Z,6.47
2023-01-11T19:18:18.488Z,8.10
2023-01-11T19:20:45.098Z,5.32
2023-01-11T19:23:11.987Z,7.88
2023-01-11T19:25:38.855Z,5.97
2023-01-11T19:28:06.139Z,8.52
2023-01-11T19:30:32.825Z,6.95
2023-01-11T19:32:59.481Z,4.13
2023-01-11T19:35:26.127Z,11.43
2023-01-11T19:37:52.939Z,8.50
2023-01-11T19:40:21.273Z,8.35
2023-01-11T19:42:48.015Z,11.85
2023-01-11T19:45:14.780Z,6.07
2023-01-11T19:47:42.199Z,10.30
2023-01-11T19:50:09.318Z,7.50
2023-01-11T19:52:35.936Z,5.43
2023-01-11T19:55:02.581Z,6.38
2023-01-11T19:57:29.610Z,12.07
2023-01-11T19:59:56.261Z,8.73
2023-01-11T20:02:23.039Z,6.53
2023-01-11T20:04:49.774Z,6.28
2023-01-11T20:07:17.004Z,6.57
2023-01-11T20:09:43.875Z,9.13
2023-01-11T20:12:12.667Z,10.07
2023-01-11T20:14:40.474Z,7.80
2023-01-11T20:17:07.741Z,8.45
2023-01-11T20:19:34.410Z,8.10
2023-01-11T20:22:01.117Z,9.15
2023-01-11T20:24:30.833Z,9.02
2023-01-11T20:27:00.247Z,6.50
2023-01-11T20:29:26.989Z,6.13
2023-01-11T20:31:53.638Z,6.32
2023-01-11T20:34:20.761Z,11.77
2023-01-11T20:36:48.695Z,8.25
2023-01-11T20:39:15.370Z,12.48
2023-01-11T20:41:47.875Z,10.45
2023-01-11T20:44:16.121Z,12.68
2023-01-11T20:46:44.688Z,10.63
2023-01-11T20:49:12.723Z,10.00
2023-01-11T20:51:39.480Z,9.70
2023-01-11T20:54:06.508Z,8.07
2023-01-11T20:56:33.633Z,7.07
2023-01-11T20:59:01.616Z,8.55
2023-01-11T21:01:28.552Z,11.50
2023-01-11T21:04:05.594Z,9.20
2023-01-11T21:06:34.134Z,15.52
2023-01-11T21:09:02.156Z,12.77
2023-01-11T21:11:31.159Z,16.50
2023-01-11T21:14:01.922Z,15.13
2023-01-11T21:16:29.917Z,9.05
2023-01-11T21:18:58.993Z,10.80
2023-01-11T21:21:26.515Z,9.70
2023-01-11T21:24:01.523Z,6.32
2023-01-11T21:26:29.590Z,9.07
2023-01-11T21:29:00.874Z,10.18
2023-01-11T21:31:37.055Z,13.35
2023-01-11T21:34:03.976Z,9.88
2023-01-11T21:36:31.344Z,9.73
2023-01-11T21:38:59.186Z,9.57
2023-01-11T21:41:47.020Z,13.63
2023-01-11T21:44:15.403Z,7.38
2023-01-11T21:46:42.727Z,12.32
2023-01-11T21:49:10.377Z,9.65
2023-01-11T21:51:37.248Z,16.08
2023-01-11T21:54:07.144Z,11.27
2023-01-11T21:56:34.289Z,9.60
2023-01-11T21:59:01.012Z,13.50
2023-01-11T22:01:27.815Z,6.40
2023-01-11T22:03:54.558Z,9.57
2023-01-11T22:06:21.341Z,12.48
2023-01-11T22:08:47.988Z,9.95
2023-01-11T22:11:16.070Z,7.43
2023-01-11T22:13:43.779Z,10.05
2023-01-11T22:16:17.719Z,13.40
2023-01-11T22:18:45.326Z,12.43
2023-01-11T22:21:17.830Z,9.93
2023-01-11T22:23:46.554Z,9.20
2023-01-11T22:26:16.009Z,9.55
2023-01-11T22:29:01.992Z,6.47
2023-01-11T22:31:29.669Z,15.05
2023-01-11T22:33:57.446Z,12.75
2023-01-11T22:36:25.406Z,12.05
2023-01-11T22:38:52.931Z,12.32
2023-01-11T22:41:20.294Z,14.77
2023-01-11T22:43:47.842Z,8.82
2023-01-11T22:46:17.932Z,12.18
2023-01-11T22:48:44.701Z,11.32
2023-01-11T22:51:11.785Z,11.27
2023-01-11T22:53:39.941Z,11.95
2023-01-11T22:56:07.757Z,10.77
2023-01-11T22:58:36.005Z,11.23
2023-01-11T23:01:20.488Z,10.23
2023-01-11T23:03:48.003Z,12.13
2023-01-11T23:06:18.323Z,16.52
2023-01-11T23:11:14.989Z,8.30
2023-01-11T23:13:58.818Z,15.57
2023-01-11T23:16:25.503Z,12.50
2023-01-11T23:18:52.124Z,14.85
2023-01-11T23:21:20.266Z,8.10
2023-01-11T23:23:46.937Z,9.20
2023-01-11T23:26:17.752Z,8.50
2023-01-11T23:28:45.810Z,10.32
2023-01-11T23:31:18.465Z,9.93
2023-01-11T23:33:46.928Z,13.10
2023-01-11T23:36:14.708Z,11.30
2023-01-11T23:38:41.696Z,11.48
2023-01-11T23:41:32.369Z,10.93
2023-01-11T23:43:59.330Z,7.43
2023-01-11T23:46:44.864Z,11.63
2023-01-11T23:49:14.619Z,7.90
2023-01-11T23:51:42.322Z,13.82
2023-01-11T23:54:09.797Z,7.55
2023-01-11T23:56:36.532Z,12.52
2023-01-11T23:59:04.133Z,11.35
