createdAt,value
2019-01-20T00:03:13.813Z,-7.30
2019-01-20T00:06:02.370Z,-7.40
2019-01-20T00:08:50.933Z,-7.40
2019-01-20T00:11:39.519Z,-7.40
2019-01-20T00:14:28.065Z,-7.50
2019-01-20T00:16:57.550Z,-7.50
2019-01-20T00:19:46.115Z,-7.50
2019-01-20T00:22:15.620Z,-7.50
2019-01-20T00:25:24.550Z,-7.50
2019-01-20T00:27:54.027Z,-7.50
2019-01-20T00:30:42.673Z,-7.50
2019-01-20T00:33:12.199Z,-7.60
2019-01-20T00:36:00.764Z,-7.60
2019-01-20T00:41:37.853Z,-7.70
2019-01-20T00:44:26.380Z,-7.70
2019-01-20T00:47:14.933Z,-7.80
2019-01-20T00:50:03.465Z,-7.80
2019-01-20T00:52:33.020Z,-7.80
2019-01-20T00:55:21.528Z,-7.70
2019-01-20T00:58:10.257Z,-7.80
2019-01-20T01:00:58.805Z,-7.80
2019-01-20T01:03:47.356Z,-7.80
2019-01-20T01:06:17.436Z,-7.90
2019-01-20T01:08:46.948Z,-7.90
2019-01-20T01:11:16.490Z,-7.90
2019-01-20T01:13:46.009Z,-7.90
2019-01-20T01:16:15.524Z,-8.00
2019-01-20T01:18:45.016Z,-7.90
2019-01-20T01:21:14.548Z,-8.00
2019-01-20T01:23:44.021Z,-8.00
2019-01-20T01:26:13.561Z,-8.00
2019-01-20T01:28:43.072Z,-8.10
2019-01-20T01:31:12.657Z,-8.10
2019-01-20T01:33:42.172Z,-8.10
2019-01-20T01:36:11.764Z,-8.20
2019-01-20T01:38:41.373Z,-8.10
2019-01-20T01:41:10.861Z,-8.20
2019-01-20T01:43:40.401Z,-8.20
2019-01-20T01:46:28.702Z,-8.20
2019-01-20T01:48:58.214Z,-8.20
2019-01-20T01:51:27.692Z,-8.20
2019-01-20T01:53:57.227Z,-8.20
2019-01-20T01:56:26.701Z,-8.20
2019-01-20T01:58:56.198Z,-8.30
2019-01-20T02:01:25.710Z,-8.20
2019-01-20T02:03:55.208Z,-8.20
2019-01-20T02:06:24.746Z,-8.30
2019-01-20T02:08:54.325Z,-8.30
2019-01-20T02:11:23.857Z,-8.30
2019-01-20T02:13:53.345Z,-8.30
2019-01-20T02:16:22.865Z,-8.40
2019-01-20T02:18:52.384Z,-8.40
2019-01-20T02:21:21.877Z,-8.30
2019-01-20T02:23:51.390Z,-8.30
2019-01-20T02:26:20.903Z,-8.40
2019-01-20T02:28:50.426Z,-8.40
2019-01-20T02:31:19.933Z,-8.40
2019-01-20T02:33:49.498Z,-8.50
2019-01-20T02:36:18.988Z,-8.50
2019-01-20T02:38:48.494Z,-8.50
2019-01-20T02:41:18.015Z,-8.50
2019-01-20T02:43:47.622Z,-8.60
2019-01-20T02:46:17.124Z,-8.60
2019-01-20T02:48:46.618Z,-8.60
2019-01-20T02:51:16.133Z,-8.60
2019-01-20T02:53:45.736Z,-8.60
2019-01-20T02:56:15.287Z,-8.60
2019-01-20T02:58:44.778Z,-8.60
2019-01-20T03:01:14.676Z,-8.70
2019-01-20T03:03:44.138Z,-8.70
2019-01-20T03:06:13.611Z,-8.70
2019-01-20T03:08:43.151Z,-8.70
2019-01-20T03:11:12.720Z,-8.70
2019-01-20T03:13:42.297Z,-8.80
2019-01-20T03:16:11.880Z,-8.80
2019-01-20T03:18:41.565Z,-8.80
2019-01-20T03:21:11.101Z,-8.80
2019-01-20T03:23:40.590Z,-8.80
2019-01-20T03:26:10.101Z,-8.80
2019-01-20T03:28:39.614Z,-8.80
2019-01-20T03:31:09.848Z,-8.70
2019-01-20T03:33:39.286Z,-8.80
2019-01-20T03:36:08.783Z,-8.80
2019-01-20T03:38:38.322Z,-8.80
2019-01-20T03:41:07.799Z,-8.90
2019-01-20T03:43:37.330Z,-8.90
2019-01-20T03:46:06.801Z,-8.90
2019-01-20T03:48:36.321Z,-9.00
2019-01-20T03:51:05.813Z,-9.00
2019-01-20T03:53:35.293Z,-9.00
2019-01-20T03:56:05.026Z,-9.00
2019-01-20T03:58:34.502Z,-9.10
2019-01-20T04:01:04.016Z,-9.10
2019-01-20T04:03:33.510Z,-9.10
2019-01-20T04:06:03.015Z,-9.20
2019-01-20T04:08:32.500Z,-9.10
2019-01-20T04:11:02.038Z,-9.20
2019-01-20T04:13:31.511Z,-9.20
2019-01-20T04:16:01.045Z,-9.20
2019-01-20T04:18:30.532Z,-9.20
2019-01-20T04:21:00.019Z,-9.20
2019-01-20T04:23:29.529Z,-9.20
2019-01-20T04:25:59.014Z,-9.20
2019-01-20T04:28:28.550Z,-9.20
2019-01-20T04:30:58.041Z,-9.20
2019-01-20T04:33:27.563Z,-9.20
2019-01-20T04:35:57.100Z,-9.30
2019-01-20T04:38:26.626Z,-9.30
2019-01-20T04:40:56.109Z,-9.30
2019-01-20T04:43:25.634Z,-9.30
2019-01-20T04:45:55.116Z,-9.30
2019-01-20T04:48:24.657Z,-9.40
2019-01-20T04:50:54.137Z,-9.30
2019-01-20T04:53:23.662Z,-9.40
2019-01-20T04:55:53.133Z,-9.40
2019-01-20T04:58:24.124Z,-9.50
2019-01-20T05:00:53.652Z,-9.40
2019-01-20T05:03:23.185Z,-9.40
2019-01-20T05:05:52.669Z,-9.40
2019-01-20T05:08:22.177Z,-9.50
2019-01-20T05:10:51.661Z,-9.50
2019-01-20T05:13:21.233Z,-9.50
2019-01-20T05:15:50.730Z,-9.50
2019-01-20T05:18:20.572Z,-9.50
2019-01-20T05:20:50.124Z,-9.60
2019-01-20T05:23:19.658Z,-9.50
2019-01-20T05:25:49.287Z,-9.60
2019-01-20T05:28:18.808Z,-9.60
2019-01-20T05:30:48.345Z,-9.60
2019-01-20T05:33:17.860Z,-9.60
2019-01-20T05:35:47.362Z,-9.60
2019-01-20T05:38:16.869Z,-9.60
2019-01-20T05:40:46.361Z,-9.60
2019-01-20T05:43:15.856Z,-9.60
2019-01-20T05:45:45.346Z,-9.70
2019-01-20T05:48:14.977Z,-9.70
2019-01-20T05:50:44.489Z,-9.70
2019-01-20T05:53:14.034Z,-9.60
2019-01-20T05:55:43.600Z,-9.70
2019-01-20T05:58:13.243Z,-9.60
2019-01-20T06:00:42.769Z,-9.70
2019-01-20T06:03:13.249Z,-9.70
2019-01-20T06:05:42.785Z,-9.70
2019-01-20T06:08:12.312Z,-9.70
2019-01-20T06:10:41.787Z,-9.70
2019-01-20T06:13:11.301Z,-9.70
2019-01-20T06:15:40.787Z,-9.70
2019-01-20T06:18:10.685Z,-9.70
2019-01-20T06:20:40.141Z,-9.70
2019-01-20T06:23:09.665Z,-9.70
2019-01-20T06:25:39.138Z,-9.70
2019-01-20T06:28:08.646Z,-9.60
2019-01-20T06:30:38.190Z,-9.50
2019-01-20T06:33:07.901Z,-9.50
2019-01-20T06:35:37.773Z,-9.40
2019-01-20T06:38:07.261Z,-9.40
2019-01-20T06:40:36.780Z,-9.30
2019-01-20T06:43:06.309Z,-9.20
2019-01-20T06:45:35.807Z,-9.20
2019-01-20T06:48:05.426Z,-9.10
2019-01-20T06:50:34.916Z,-9.00
2019-01-20T06:53:04.475Z,-9.00
2019-01-20T06:55:33.968Z,-8.90
2019-01-20T06:58:03.493Z,-8.90
2019-01-20T07:00:33.036Z,-8.80
2019-01-20T07:03:02.675Z,-8.70
2019-01-20T07:05:34.163Z,-8.70
2019-01-20T07:08:03.719Z,-8.60
2019-01-20T07:10:52.889Z,-8.50
2019-01-20T07:13:41.454Z,-8.50
2019-01-20T07:16:10.922Z,-8.40
2019-01-20T07:18:59.487Z,-8.20
2019-01-20T07:21:48.041Z,-8.00
2019-01-20T07:24:36.544Z,-8.00
2019-01-20T07:27:06.076Z,-8.00
2019-01-20T07:29:54.641Z,-8.10
2019-01-20T07:32:43.369Z,-8.10
2019-01-20T07:35:31.941Z,-8.10
2019-01-20T07:38:20.493Z,-8.10
2019-01-20T07:41:09.004Z,-8.10
2019-01-20T07:43:57.800Z,-8.00
2019-01-20T07:46:46.437Z,-8.10
2019-01-20T07:49:34.989Z,-8.10
2019-01-20T07:52:23.513Z,-8.10
2019-01-20T07:55:12.104Z,-8.00
2019-01-20T07:58:00.472Z,-8.00
2019-01-20T08:00:49.022Z,-8.00
2019-01-20T08:03:37.540Z,-7.90
2019-01-20T08:06:26.138Z,-7.80
2019-01-20T08:09:14.661Z,-7.80
2019-01-20T08:12:03.317Z,-7.70
2019-01-20T08:14:51.836Z,-7.60
2019-01-20T08:17:21.361Z,-7.50
2019-01-20T08:20:11.312Z,-7.30
2019-01-20T08:22:59.856Z,-7.30
2019-01-20T08:25:48.407Z,-7.20
2019-01-20T08:28:29.648Z,-7.00
2019-01-20T08:30:59.192Z,-7.00
2019-01-20T08:33:28.688Z,-6.90
2019-01-20T08:35:58.550Z,-6.80
2019-01-20T08:38:28.080Z,-6.70
2019-01-20T08:40:57.590Z,-6.70
2019-01-20T08:43:31.686Z,-6.60
2019-01-20T08:46:32.376Z,-6.50
2019-01-20T08:49:01.924Z,-6.50
2019-01-20T08:51:31.820Z,-6.40
2019-01-20T08:54:01.310Z,-6.20
2019-01-20T08:56:30.936Z,-5.90
2019-01-20T08:59:00.412Z,-5.80
2019-01-20T09:01:29.942Z,-5.70
2019-01-20T09:03:59.457Z,-5.70
2019-01-20T09:06:28.957Z,-5.70
2019-01-20T09:08:58.860Z,-5.60
2019-01-20T09:11:28.315Z,-5.60
2019-01-20T09:13:58.181Z,-5.50
2019-01-20T09:16:27.660Z,-5.40
2019-01-20T09:18:57.156Z,-5.30
2019-01-20T09:21:26.667Z,-5.20
2019-01-20T09:23:56.425Z,-5.10
2019-01-20T09:26:25.940Z,-5.10
2019-01-20T09:28:55.448Z,-5.10
2019-01-20T09:31:25.040Z,-5.00
2019-01-20T09:33:54.748Z,-4.90
2019-01-20T09:36:24.233Z,-4.80
2019-01-20T09:38:53.738Z,-4.70
2019-01-20T09:41:23.227Z,-4.60
2019-01-20T09:43:52.757Z,-4.50
2019-01-20T09:46:22.260Z,-4.50
2019-01-20T09:48:51.821Z,-4.40
2019-01-20T09:51:21.366Z,-4.30
2019-01-20T09:53:50.897Z,-4.20
2019-01-20T09:56:20.412Z,-4.10
2019-01-20T09:58:49.913Z,-4.00
2019-01-20T10:01:19.665Z,-3.90
2019-01-20T10:03:49.152Z,-3.80
2019-01-20T10:06:18.670Z,-3.70
2019-01-20T10:08:48.193Z,-3.60
2019-01-20T10:11:18.953Z,-3.50
2019-01-20T10:13:54.777Z,-3.50
2019-01-20T10:16:19.598Z,-3.40
2019-01-20T10:18:49.109Z,-3.30
2019-01-20T10:21:18.620Z,-3.30
2019-01-20T10:23:48.131Z,-3.10
2019-01-20T10:26:17.660Z,-3.10
2019-01-20T10:28:47.139Z,-3.00
2019-01-20T10:31:16.685Z,-2.90
2019-01-20T10:33:46.185Z,-2.80
2019-01-20T10:36:15.720Z,-2.80
2019-01-20T10:38:45.225Z,-2.70
2019-01-20T10:41:14.744Z,-2.60
2019-01-20T10:43:44.255Z,-2.60
2019-01-20T10:46:13.772Z,-2.60
2019-01-20T10:48:43.303Z,-2.50
2019-01-20T10:51:12.838Z,-2.50
2019-01-20T10:53:42.350Z,-2.40
2019-01-20T10:56:11.871Z,-2.30
2019-01-20T10:58:41.385Z,-2.30
2019-01-20T11:01:11.006Z,-2.20
2019-01-20T11:03:40.509Z,-2.20
2019-01-20T11:06:10.000Z,-2.20
2019-01-20T11:08:39.630Z,-2.10
2019-01-20T11:11:09.120Z,-2.00
2019-01-20T11:13:38.612Z,-2.00
2019-01-20T11:16:08.127Z,-1.90
2019-01-20T11:18:37.609Z,-1.80
2019-01-20T11:21:07.122Z,-1.70
2019-01-20T11:23:36.800Z,-1.60
2019-01-20T11:26:06.492Z,-1.70
2019-01-20T11:28:36.601Z,-1.60
2019-01-20T11:31:06.331Z,-1.50
2019-01-20T11:33:35.896Z,-1.60
2019-01-20T11:36:05.456Z,-1.50
2019-01-20T11:38:35.950Z,-1.40
2019-01-20T11:41:05.398Z,-1.30
2019-01-20T11:43:35.115Z,-1.20
2019-01-20T11:46:04.746Z,-1.10
2019-01-20T11:48:34.793Z,-1.10
2019-01-20T11:51:05.994Z,-1.00
2019-01-20T11:53:35.520Z,-1.20
2019-01-20T11:56:05.064Z,-0.80
2019-01-20T11:58:34.761Z,-0.70
2019-01-20T12:01:06.950Z,-0.70
2019-01-20T12:03:36.482Z,-0.50
2019-01-20T12:06:06.160Z,-0.40
2019-01-20T12:08:35.650Z,-0.40
2019-01-20T12:11:06.709Z,-0.30
2019-01-20T12:13:36.343Z,-0.10
2019-01-20T12:16:07.574Z,0.20
2019-01-20T12:18:39.245Z,0.40
2019-01-20T12:21:08.767Z,0.60
2019-01-20T12:23:49.460Z,0.60
2019-01-20T12:26:18.979Z,0.50
2019-01-20T12:28:48.518Z,0.60
2019-01-20T12:31:19.831Z,0.70
2019-01-20T12:33:49.474Z,0.60
2019-01-20T12:36:19.040Z,0.90
2019-01-20T12:38:48.512Z,1.00
2019-01-20T12:41:20.001Z,1.30
2019-01-20T12:43:49.769Z,1.10
2019-01-20T12:46:19.307Z,0.90
2019-01-20T12:48:48.792Z,1.00
2019-01-20T12:51:18.309Z,1.10
2019-01-20T12:53:47.852Z,0.60
2019-01-20T12:56:17.364Z,0.70
2019-01-20T12:58:46.881Z,0.60
2019-01-20T13:01:16.389Z,0.40
2019-01-20T13:03:45.912Z,0.50
2019-01-20T13:06:15.407Z,0.70
2019-01-20T13:08:44.920Z,1.00
2019-01-20T13:11:14.392Z,1.10
2019-01-20T13:13:43.908Z,1.30
2019-01-20T13:16:13.400Z,1.40
2019-01-20T13:18:42.924Z,1.30
2019-01-20T13:21:12.408Z,1.60
2019-01-20T13:23:41.928Z,1.90
2019-01-20T13:26:11.405Z,1.70
2019-01-20T13:28:40.921Z,1.90
2019-01-20T13:31:10.394Z,1.80
2019-01-20T13:33:39.944Z,1.90
2019-01-20T13:36:09.424Z,1.50
2019-01-20T13:38:38.921Z,1.60
2019-01-20T13:41:16.689Z,1.40
2019-01-20T13:43:46.557Z,1.40
2019-01-20T13:46:16.037Z,1.30
2019-01-20T13:48:45.556Z,1.20
2019-01-20T13:51:15.012Z,1.00
2019-01-20T13:53:44.508Z,0.80
2019-01-20T13:56:13.967Z,0.90
2019-01-20T13:58:43.452Z,1.10
2019-01-20T14:01:12.923Z,0.90
2019-01-20T14:03:42.480Z,0.90
2019-01-20T14:06:11.947Z,0.70
2019-01-20T14:08:44.345Z,0.40
2019-01-20T14:11:12.765Z,0.40
2019-01-20T14:13:42.248Z,0.30
2019-01-20T14:16:12.315Z,0.30
2019-01-20T14:18:45.475Z,0.10
2019-01-20T14:21:13.335Z,0.00
2019-01-20T14:23:42.842Z,0.00
2019-01-20T14:26:12.324Z,0.00
2019-01-20T14:28:41.832Z,-0.10
2019-01-20T14:31:11.324Z,-0.20
2019-01-20T14:33:40.836Z,-0.30
2019-01-20T14:36:10.340Z,-0.30
2019-01-20T14:38:39.853Z,-0.40
2019-01-20T14:41:09.337Z,-0.40
2019-01-20T14:43:38.928Z,-0.50
2019-01-20T14:46:08.392Z,-0.50
2019-01-20T14:48:37.879Z,-0.60
2019-01-20T14:51:07.396Z,-0.60
2019-01-20T14:53:36.845Z,-0.70
2019-01-20T14:56:06.379Z,-0.70
2019-01-20T14:58:35.862Z,-0.80
2019-01-20T15:01:05.459Z,-0.70
2019-01-20T15:03:35.029Z,-0.80
2019-01-20T15:06:04.537Z,-0.80
2019-01-20T15:08:34.000Z,-1.00
2019-01-20T15:11:03.472Z,-0.90
2019-01-20T15:13:32.981Z,-1.00
2019-01-20T15:16:02.485Z,-1.10
2019-01-20T15:18:32.022Z,-1.20
2019-01-20T15:21:02.306Z,-1.30
2019-01-20T15:23:31.776Z,-1.30
2019-01-20T15:26:01.265Z,-1.40
2019-01-20T15:28:30.866Z,-1.50
2019-01-20T15:31:00.391Z,-1.50
2019-01-20T15:33:29.911Z,-1.60
2019-01-20T15:35:59.433Z,-1.70
2019-01-20T15:38:28.921Z,-1.80
2019-01-20T15:40:58.536Z,-1.90
2019-01-20T15:43:28.047Z,-1.90
2019-01-20T15:45:57.533Z,-2.00
2019-01-20T15:48:27.149Z,-2.10
2019-01-20T15:50:56.638Z,-2.10
2019-01-20T15:53:26.574Z,-2.10
2019-01-20T15:55:56.022Z,-2.20
2019-01-20T15:58:26.798Z,-2.20
2019-01-20T16:00:56.281Z,-2.30
2019-01-20T16:03:25.800Z,-2.40
2019-01-20T16:05:55.312Z,-2.30
2019-01-20T16:08:24.801Z,-2.40
2019-01-20T16:10:54.455Z,-2.40
2019-01-20T16:13:23.944Z,-2.50
2019-01-20T16:15:53.461Z,-2.40
2019-01-20T16:18:23.029Z,-2.50
2019-01-20T16:20:52.555Z,-2.50
2019-01-20T16:23:22.053Z,-2.50
2019-01-20T16:25:51.584Z,-2.50
2019-01-20T16:28:21.102Z,-2.50
2019-01-20T16:30:50.614Z,-2.60
2019-01-20T16:33:24.777Z,-2.60
2019-01-20T16:35:51.269Z,-2.70
2019-01-20T16:38:20.776Z,-2.70
2019-01-20T16:40:50.260Z,-2.70
2019-01-20T16:43:19.752Z,-2.70
2019-01-20T16:45:49.712Z,-2.90
2019-01-20T16:48:19.211Z,-2.90
2019-01-20T16:50:48.706Z,-2.90
2019-01-20T16:53:18.275Z,-2.90
2019-01-20T16:55:47.784Z,-2.90
2019-01-20T16:58:17.266Z,-3.00
2019-01-20T17:00:47.887Z,-3.00
2019-01-20T17:03:17.520Z,-3.10
2019-01-20T17:05:47.056Z,-3.00
2019-01-20T17:08:16.842Z,-3.10
2019-01-20T17:10:46.332Z,-3.10
2019-01-20T17:13:15.852Z,-3.10
2019-01-20T17:15:46.456Z,-3.20
2019-01-20T17:18:16.825Z,-3.30
2019-01-20T17:20:46.511Z,-3.20
2019-01-20T17:23:16.232Z,-3.20
2019-01-20T17:25:45.800Z,-3.20
2019-01-20T17:28:15.296Z,-3.20
2019-01-20T17:30:45.316Z,-3.20
2019-01-20T17:33:15.421Z,-3.30
2019-01-20T17:35:45.095Z,-3.30
2019-01-20T17:38:14.583Z,-3.40
2019-01-20T17:40:44.065Z,-3.40
2019-01-20T17:43:13.564Z,-3.50
2019-01-20T17:45:49.616Z,-3.40
2019-01-20T17:48:15.560Z,-3.50
2019-01-20T17:50:46.037Z,-3.30
2019-01-20T17:53:15.789Z,-3.40
2019-01-20T17:55:45.553Z,-3.30
2019-01-20T17:58:23.643Z,-3.30
2019-01-20T18:00:59.056Z,-3.30
2019-01-20T18:03:28.638Z,-3.40
2019-01-20T18:05:58.078Z,-3.40
2019-01-20T18:08:27.561Z,-3.50
2019-01-20T18:10:57.077Z,-3.50
2019-01-20T18:13:26.675Z,-3.60
2019-01-20T18:15:56.155Z,-3.60
2019-01-20T18:18:25.634Z,-3.60
2019-01-20T18:20:55.157Z,-3.50
2019-01-20T18:23:24.643Z,-3.40
2019-01-20T18:25:54.219Z,-3.40
2019-01-20T18:28:23.700Z,-3.30
2019-01-20T18:30:53.195Z,-3.20
2019-01-20T18:33:22.660Z,-3.20
2019-01-20T18:35:52.166Z,-3.10
2019-01-20T18:38:21.756Z,-3.10
2019-01-20T18:40:51.235Z,-3.00
2019-01-20T18:43:20.780Z,-3.10
2019-01-20T18:45:50.240Z,-3.10
2019-01-20T18:48:19.748Z,-3.00
2019-01-20T18:50:49.224Z,-3.00
2019-01-20T18:53:19.002Z,-2.90
2019-01-20T18:55:48.487Z,-2.90
2019-01-20T18:58:17.960Z,-2.90
2019-01-20T19:00:49.905Z,-2.90
2019-01-20T19:03:19.405Z,-2.90
2019-01-20T19:05:48.878Z,-2.90
2019-01-20T19:08:18.520Z,-2.90
2019-01-20T19:10:48.024Z,-3.00
2019-01-20T19:13:17.488Z,-3.00
2019-01-20T19:15:46.999Z,-2.90
2019-01-20T19:18:19.265Z,-2.90
2019-01-20T19:20:47.642Z,-2.90
2019-01-20T19:23:17.104Z,-2.80
2019-01-20T19:25:46.933Z,-2.80
2019-01-20T19:28:16.570Z,-2.90
2019-01-20T19:30:46.035Z,-2.90
2019-01-20T19:33:15.601Z,-2.90
2019-01-20T19:35:45.168Z,-2.90
2019-01-20T19:38:14.646Z,-2.80
2019-01-20T19:40:44.157Z,-2.80
2019-01-20T19:43:13.633Z,-2.60
2019-01-20T19:45:43.137Z,-2.80
2019-01-20T19:48:19.898Z,-2.90
2019-01-20T19:50:43.852Z,-2.90
2019-01-20T19:53:13.341Z,-2.90
2019-01-20T19:55:42.804Z,-2.90
2019-01-20T19:58:12.296Z,-3.00
2019-01-20T20:00:41.764Z,-3.00
2019-01-20T20:03:11.281Z,-3.00
2019-01-20T20:05:40.761Z,-2.90
2019-01-20T20:08:10.232Z,-2.90
2019-01-20T20:10:39.752Z,-2.90
2019-01-20T20:13:09.252Z,-2.90
2019-01-20T20:15:39.150Z,-3.00
2019-01-20T20:18:08.665Z,-2.90
2019-01-20T20:20:38.128Z,-3.00
2019-01-20T20:23:07.631Z,-2.80
2019-01-20T20:25:37.094Z,-2.90
2019-01-20T20:28:06.692Z,-2.90
2019-01-20T20:30:37.574Z,-2.90
2019-01-20T20:33:26.439Z,-2.90
2019-01-20T20:35:55.906Z,-2.90
2019-01-20T20:38:25.413Z,-2.90
2019-01-20T20:41:13.951Z,-2.90
2019-01-20T20:43:43.414Z,-2.90
2019-01-20T20:46:31.952Z,-2.90
2019-01-20T20:49:20.527Z,-2.90
2019-01-20T20:52:09.142Z,-2.90
2019-01-20T20:54:38.597Z,-2.80
2019-01-20T20:57:27.152Z,-2.80
2019-01-20T21:03:21.319Z,-2.80
2019-01-20T21:06:09.835Z,-2.80
2019-01-20T21:08:58.364Z,-2.90
2019-01-20T21:11:46.879Z,-2.90
2019-01-20T21:14:35.423Z,-2.90
2019-01-20T21:17:23.991Z,-2.80
2019-01-20T21:20:14.003Z,-2.80
2019-01-20T21:22:43.528Z,-2.70
2019-01-20T21:25:32.059Z,-2.70
2019-01-20T21:28:20.604Z,-2.70
2019-01-20T21:31:09.151Z,-2.70
2019-01-20T21:33:38.671Z,-2.70
2019-01-20T21:36:27.224Z,-2.60
2019-01-20T21:39:08.252Z,-2.60
2019-01-20T21:41:49.397Z,-2.70
2019-01-20T21:44:30.706Z,-2.60
2019-01-20T21:47:11.509Z,-2.60
2019-01-20T21:49:40.991Z,-2.60
2019-01-20T21:52:29.546Z,-2.60
2019-01-20T21:55:18.043Z,-2.60
2019-01-20T21:58:06.583Z,-2.60
2019-01-20T22:00:55.164Z,-2.70
2019-01-20T22:03:24.621Z,-2.70
2019-01-20T22:06:13.115Z,-2.80
2019-01-20T22:09:01.656Z,-2.90
2019-01-20T22:11:50.165Z,-3.00
2019-01-20T22:14:19.688Z,-3.10
2019-01-20T22:17:08.244Z,-3.10
2019-01-20T22:19:56.744Z,-3.20
2019-01-20T22:22:45.340Z,-3.40
2019-01-20T22:25:15.072Z,-3.40
2019-01-20T22:28:03.611Z,-3.60
2019-01-20T22:30:52.271Z,-3.60
2019-01-20T22:33:40.787Z,-3.80
2019-01-20T22:36:10.287Z,-3.80
2019-01-20T22:38:39.808Z,-3.90
2019-01-20T22:41:28.384Z,-4.00
2019-01-20T22:43:57.846Z,-4.10
2019-01-20T22:46:46.394Z,-4.20
2019-01-20T22:49:34.953Z,-4.30
2019-01-20T22:54:58.891Z,-4.40
2019-01-20T22:57:47.552Z,-4.50
2019-01-20T23:00:56.552Z,-4.60
2019-01-20T23:03:26.387Z,-4.60
2019-01-20T23:06:14.891Z,-4.70
2019-01-20T23:09:06.761Z,-4.70
2019-01-20T23:11:53.800Z,-4.80
2019-01-20T23:14:23.288Z,-4.80
2019-01-20T23:17:11.797Z,-4.90
2019-01-20T23:19:41.311Z,-4.80
2019-01-20T23:25:18.280Z,-5.00
2019-01-20T23:27:47.946Z,-5.00
2019-01-20T23:30:36.570Z,-5.10
2019-01-20T23:36:19.315Z,-5.20
2019-01-20T23:39:00.291Z,-5.30
2019-01-20T23:41:41.916Z,-5.30
2019-01-20T23:47:05.612Z,-5.50
2019-01-20T23:49:35.343Z,-5.50
2019-01-20T23:52:23.892Z,-5.60
2019-01-20T23:55:12.443Z,-5.60
2019-01-20T23:58:00.947Z,-5.70
