createdAt,value
2022-09-01T00:01:40.167Z,6.80
2022-09-01T00:04:16.273Z,9.60
2022-09-01T00:06:49.905Z,9.18
2022-09-01T00:09:24.613Z,7.22
2022-09-01T00:11:57.702Z,8.20
2022-09-01T00:14:37.413Z,8.95
2022-09-01T00:17:12.112Z,9.60
2022-09-01T00:19:45.057Z,9.65
2022-09-01T00:22:17.969Z,7.90
2022-09-01T00:24:51.830Z,8.30
2022-09-01T00:27:27.876Z,9.38
2022-09-01T00:30:00.363Z,10.78
2022-09-01T00:32:33.438Z,8.03
2022-09-01T00:35:09.115Z,9.08
2022-09-01T00:37:42.048Z,9.60
2022-09-01T00:40:17.825Z,8.98
2022-09-01T00:42:50.913Z,7.00
2022-09-01T00:45:24.149Z,8.17
2022-09-01T00:47:57.284Z,6.33
2022-09-01T00:50:30.839Z,6.22
2022-09-01T00:53:03.905Z,9.80
2022-09-01T00:55:39.679Z,6.55
2022-09-01T00:58:19.921Z,7.67
2022-09-01T01:00:49.904Z,8.63
2022-09-01T01:03:24.323Z,8.38
2022-09-01T01:05:59.613Z,9.38
2022-09-01T01:08:35.639Z,10.20
2022-09-01T01:11:14.448Z,9.80
2022-09-01T01:13:59.358Z,9.38
2022-09-01T01:16:32.966Z,9.13
2022-09-01T01:19:06.650Z,7.20
2022-09-01T01:22:01.550Z,5.75
2022-09-01T01:24:36.477Z,8.68
2022-09-01T01:27:09.633Z,8.70
2022-09-01T01:29:43.243Z,6.45
2022-09-01T01:32:16.673Z,6.75
2022-09-01T01:34:50.807Z,7.58
2022-09-01T01:39:59.240Z,7.08
2022-09-01T01:42:35.024Z,6.97
2022-09-01T01:45:10.315Z,7.62
2022-09-01T01:47:50.373Z,8.35
2022-09-01T01:50:33.158Z,7.35
2022-09-01T01:53:10.960Z,8.75
2022-09-01T01:55:44.793Z,7.00
2022-09-01T01:58:21.022Z,7.25
2022-09-01T02:00:56.310Z,7.08
2022-09-01T02:03:34.772Z,9.25
2022-09-01T02:06:12.296Z,6.83
2022-09-01T02:08:46.730Z,6.80
2022-09-01T02:11:20.095Z,7.28
2022-09-01T02:13:55.190Z,6.60
2022-09-01T02:16:32.092Z,8.35
2022-09-01T02:19:09.180Z,7.53
2022-09-01T02:21:44.993Z,8.70
2022-09-01T02:24:18.638Z,7.40
2022-09-01T02:26:51.676Z,6.83
2022-09-01T02:29:27.206Z,5.35
2022-09-01T02:32:00.912Z,6.20
2022-09-01T02:34:37.204Z,6.37
2022-09-01T02:37:11.109Z,7.92
2022-09-01T02:39:44.505Z,8.10
2022-09-01T02:42:20.895Z,6.72
2022-09-01T02:44:58.956Z,5.95
2022-09-01T02:47:31.943Z,8.30
2022-09-01T02:50:05.218Z,9.75
2022-09-01T02:52:40.270Z,4.95
2022-09-01T02:55:14.155Z,11.00
2022-09-01T02:57:49.399Z,5.58
2022-09-01T03:00:23.930Z,5.83
2022-09-01T03:03:02.285Z,5.42
2022-09-01T03:05:39.389Z,6.70
2022-09-01T03:08:15.588Z,7.28
2022-09-01T03:10:48.824Z,5.58
2022-09-01T03:13:25.519Z,8.20
2022-09-01T03:15:58.657Z,9.23
2022-09-01T03:18:32.276Z,6.65
2022-09-01T03:21:06.767Z,9.40
2022-09-01T03:23:39.738Z,8.20
2022-09-01T03:26:14.037Z,10.90
2022-09-01T03:28:49.795Z,7.90
2022-09-01T03:33:57.359Z,7.67
2022-09-01T03:36:33.681Z,8.30
2022-09-01T03:39:09.908Z,15.65
2022-09-01T03:41:43.971Z,7.92
2022-09-01T03:44:17.879Z,8.93
2022-09-01T03:46:52.126Z,9.03
2022-09-01T03:52:00.610Z,8.00
2022-09-01T03:57:08.202Z,8.10
2022-09-01T03:59:43.725Z,15.70
2022-09-01T04:02:16.783Z,9.30
2022-09-01T04:04:49.974Z,9.80
2022-09-01T04:07:24.481Z,7.40
2022-09-01T04:09:57.825Z,7.87
2022-09-01T04:12:31.443Z,9.00
2022-09-01T04:15:05.004Z,5.33
2022-09-01T04:17:55.776Z,8.50
2022-09-01T04:20:29.503Z,9.45
2022-09-01T04:23:04.223Z,6.87
2022-09-01T04:25:41.900Z,9.85
2022-09-01T04:28:17.210Z,6.58
2022-09-01T04:30:58.820Z,5.92
2022-09-01T04:33:33.632Z,6.10
2022-09-01T04:36:11.127Z,5.55
2022-09-01T04:38:44.534Z,6.00
2022-09-01T04:41:18.035Z,5.10
2022-09-01T04:43:52.379Z,6.25
2022-09-01T04:46:33.265Z,5.87
2022-09-01T04:49:13.323Z,6.80
2022-09-01T04:51:53.301Z,6.87
2022-09-01T04:54:25.210Z,6.20
2022-09-01T04:56:58.495Z,7.10
2022-09-01T04:59:33.580Z,5.53
2022-09-01T05:02:08.726Z,6.58
2022-09-01T05:04:43.866Z,7.53
2022-09-01T05:07:19.308Z,7.25
2022-09-01T05:09:57.985Z,10.03
2022-09-01T05:12:47.092Z,12.30
2022-09-01T05:15:21.088Z,8.93
2022-09-01T05:17:55.779Z,8.95
2022-09-01T05:20:30.407Z,8.28
2022-09-01T05:23:03.499Z,13.53
2022-09-01T05:25:44.425Z,6.20
2022-09-01T05:28:20.496Z,6.30
2022-09-01T05:30:56.619Z,10.98
2022-09-01T05:33:30.037Z,7.10
2022-09-01T05:36:04.921Z,6.95
2022-09-01T05:38:40.796Z,5.15
2022-09-01T05:41:16.812Z,6.72
2022-09-01T05:43:57.765Z,7.58
2022-09-01T05:46:30.246Z,5.10
2022-09-01T05:49:06.845Z,7.62
2022-09-01T05:51:46.331Z,6.62
2022-09-01T05:54:24.496Z,7.62
2022-09-01T05:57:23.404Z,5.62
2022-09-01T05:59:39.720Z,6.83
2022-09-01T06:02:18.242Z,5.60
2022-09-01T06:04:53.413Z,5.50
2022-09-01T06:07:28.845Z,8.05
2022-09-01T06:10:03.040Z,5.33
2022-09-01T06:12:37.296Z,4.25
2022-09-01T06:15:12.566Z,8.38
2022-09-01T06:17:49.627Z,7.15
2022-09-01T06:20:23.277Z,5.47
2022-09-01T06:22:56.293Z,6.25
2022-09-01T06:25:30.939Z,10.28
2022-09-01T06:28:04.930Z,7.37
2022-09-01T06:30:39.199Z,7.28
2022-09-01T06:33:14.897Z,6.20
2022-09-01T06:35:49.442Z,6.60
2022-09-01T06:38:25.512Z,7.92
2022-09-01T06:41:04.641Z,5.28
2022-09-01T06:43:39.519Z,6.30
2022-09-01T06:46:13.523Z,7.10
2022-09-01T06:48:49.947Z,7.95
2022-09-01T06:51:25.381Z,11.08
2022-09-01T06:54:01.054Z,8.28
2022-09-01T06:56:38.946Z,7.65
2022-09-01T06:59:13.816Z,8.93
2022-09-01T07:01:49.890Z,6.22
2022-09-01T07:07:53.375Z,11.93
2022-09-01T07:09:47.722Z,10.13
2022-09-01T07:17:34.644Z,12.00
2022-09-01T07:20:26.773Z,16.25
2022-09-01T07:25:21.676Z,10.38
2022-09-01T07:28:00.657Z,7.37
2022-09-01T07:30:35.645Z,9.95
2022-09-01T07:42:59.008Z,9.80
2022-09-01T07:43:52.582Z,8.35
2022-09-01T07:46:37.066Z,9.60
2022-09-01T07:51:42.215Z,9.28
2022-09-01T07:54:16.307Z,11.00
2022-09-01T07:56:50.637Z,9.10
2022-09-01T07:59:24.087Z,10.38
2022-09-01T08:02:03.498Z,10.95
2022-09-01T08:04:39.088Z,7.60
2022-09-01T08:07:16.261Z,11.90
2022-09-01T08:09:48.349Z,12.82
2022-09-01T08:12:28.818Z,16.60
2022-09-01T08:15:38.090Z,9.78
2022-09-01T08:17:50.258Z,14.10
2022-09-01T08:20:14.069Z,13.05
2022-09-01T08:22:48.228Z,11.50
2022-09-01T08:25:25.020Z,10.00
2022-09-01T08:28:00.252Z,13.13
2022-09-01T08:30:34.673Z,12.98
2022-09-01T08:33:10.531Z,14.15
2022-09-01T08:35:50.002Z,12.70
2022-09-01T08:38:24.269Z,13.88
2022-09-01T08:40:59.515Z,10.63
2022-09-01T08:44:05.470Z,13.72
2022-09-01T08:46:43.810Z,16.45
2022-09-01T08:49:26.139Z,18.67
2022-09-01T08:52:32.846Z,20.02
2022-09-01T08:55:30.296Z,15.05
2022-09-01T08:58:05.479Z,13.28
2022-09-01T09:00:59.987Z,17.82
2022-09-01T09:03:49.668Z,16.57
2022-09-01T09:06:33.351Z,22.82
2022-09-01T09:09:11.740Z,24.47
2022-09-01T09:12:10.384Z,20.92
2022-09-01T09:15:01.045Z,23.65
2022-09-01T09:17:39.918Z,26.02
2022-09-01T09:20:12.855Z,19.82
2022-09-01T09:22:47.690Z,21.65
2022-09-01T09:25:21.070Z,16.40
2022-09-01T09:28:01.531Z,19.77
2022-09-01T09:30:32.783Z,17.65
2022-09-01T09:33:44.326Z,15.03
2022-09-01T09:35:48.135Z,17.00
2022-09-01T09:40:25.031Z,13.05
2022-09-01T09:41:26.821Z,16.97
2022-09-01T09:44:06.340Z,10.98
2022-09-01T09:46:44.436Z,16.62
2022-09-01T09:49:36.520Z,12.98
2022-09-01T09:52:12.326Z,15.30
2022-09-01T09:55:07.598Z,12.53
2022-09-01T09:57:42.860Z,14.68
2022-09-01T10:00:26.369Z,16.67
2022-09-01T10:03:04.610Z,16.25
2022-09-01T10:05:45.644Z,13.58
2022-09-01T10:08:41.691Z,15.53
2022-09-01T10:11:40.888Z,17.12
2022-09-01T10:14:47.959Z,16.12
2022-09-01T10:17:06.474Z,18.20
2022-09-01T10:19:42.370Z,16.35
2022-09-01T10:22:15.517Z,14.55
2022-09-01T10:24:50.548Z,16.75
2022-09-01T10:27:27.096Z,16.00
2022-09-01T10:30:20.217Z,11.73
2022-09-01T10:32:58.136Z,14.43
2022-09-01T10:35:39.686Z,12.00
2022-09-01T10:38:20.208Z,13.83
2022-09-01T10:41:09.234Z,12.60
2022-09-01T10:43:49.157Z,10.43
2022-09-01T10:46:49.377Z,10.80
2022-09-01T10:52:08.570Z,12.88
2022-09-01T10:54:55.841Z,12.13
2022-09-01T10:57:49.858Z,10.38
2022-09-01T11:00:35.423Z,11.60
2022-09-01T11:03:40.944Z,16.10
2022-09-01T11:06:13.205Z,16.42
2022-09-01T11:08:50.993Z,14.83
2022-09-01T11:11:46.400Z,14.90
2022-09-01T11:14:28.077Z,13.20
2022-09-01T11:17:25.576Z,13.20
2022-09-01T11:20:10.185Z,12.37
2022-09-01T11:22:46.187Z,11.90
2022-09-01T11:25:44.513Z,12.30
2022-09-01T11:28:32.988Z,11.05
2022-09-01T11:31:14.878Z,15.38
2022-09-01T11:34:17.939Z,10.55
2022-09-01T11:37:01.631Z,12.88
2022-09-01T11:39:39.494Z,13.48
2022-09-01T11:42:28.890Z,13.68
2022-09-01T11:45:21.534Z,13.03
2022-09-01T11:48:09.276Z,13.13
2022-09-01T11:50:43.953Z,13.03
2022-09-01T11:53:23.450Z,11.78
2022-09-01T11:55:59.010Z,14.70
2022-09-01T11:58:38.988Z,13.68
2022-09-01T12:01:34.325Z,11.95
2022-09-01T12:04:27.898Z,13.25
2022-09-01T12:07:05.682Z,17.82
2022-09-01T12:09:48.314Z,12.65
2022-09-01T12:12:37.017Z,14.43
2022-09-01T12:15:26.236Z,11.45
2022-09-01T12:18:22.795Z,13.30
2022-09-01T12:21:00.173Z,12.05
2022-09-01T12:23:37.737Z,11.63
2022-09-01T12:26:17.297Z,10.58
2022-09-01T12:28:51.190Z,11.80
2022-09-01T12:31:27.317Z,13.93
2022-09-01T12:34:01.904Z,11.12
2022-09-01T12:36:39.269Z,8.65
2022-09-01T12:39:25.000Z,10.82
2022-09-01T12:42:25.500Z,9.53
2022-09-01T12:45:04.864Z,10.00
2022-09-01T12:47:44.101Z,8.40
2022-09-01T12:50:31.602Z,8.48
2022-09-01T12:53:08.420Z,9.20
2022-09-01T12:55:49.753Z,11.33
2022-09-01T12:58:23.385Z,8.20
2022-09-01T13:01:16.087Z,8.20
2022-09-01T13:03:42.780Z,8.10
2022-09-01T13:08:50.082Z,7.60
2022-09-01T13:11:23.218Z,5.85
2022-09-01T13:13:56.154Z,6.77
2022-09-01T13:16:29.166Z,6.62
2022-09-01T13:19:26.494Z,6.55
2022-09-01T13:24:10.975Z,6.72
2022-09-01T13:27:20.354Z,6.62
2022-09-01T13:29:20.923Z,5.15
2022-09-01T13:34:31.075Z,9.98
2022-09-01T13:37:04.359Z,10.98
2022-09-01T13:39:37.818Z,6.70
2022-09-01T13:42:11.075Z,4.95
2022-09-01T13:44:46.301Z,6.53
2022-09-01T13:48:15.295Z,7.62
2022-09-01T13:50:12.000Z,8.40
2022-09-01T13:52:30.470Z,21.95
2022-09-01T13:55:03.558Z,8.78
2022-09-01T13:57:37.227Z,7.30
2022-09-01T14:00:20.625Z,6.58
2022-09-01T14:02:56.724Z,6.67
2022-09-01T14:05:34.776Z,6.30
2022-09-01T14:08:09.763Z,12.23
2022-09-01T14:10:47.346Z,12.13
2022-09-01T14:13:25.246Z,6.70
2022-09-01T14:16:00.147Z,10.80
2022-09-01T14:18:37.004Z,6.55
2022-09-01T14:21:15.889Z,5.78
2022-09-01T14:23:49.174Z,5.40
2022-09-01T14:26:22.799Z,9.23
2022-09-01T14:28:58.283Z,20.48
2022-09-01T14:31:32.501Z,9.60
2022-09-01T14:34:07.244Z,8.00
2022-09-01T14:36:59.200Z,6.47
2022-09-01T14:39:32.782Z,6.30
2022-09-01T14:42:07.506Z,6.03
2022-09-01T14:44:41.279Z,8.00
2022-09-01T14:47:19.825Z,7.17
2022-09-01T14:49:49.601Z,3.85
2022-09-01T14:52:23.002Z,7.95
2022-09-01T14:54:55.982Z,9.75
2022-09-01T14:57:31.003Z,7.83
2022-09-01T15:00:04.339Z,9.53
2022-09-01T15:02:39.560Z,6.10
2022-09-01T15:05:14.102Z,5.83
2022-09-01T15:07:47.316Z,5.40
2022-09-01T15:10:25.067Z,8.13
2022-09-01T15:13:02.001Z,4.92
2022-09-01T15:15:35.951Z,7.60
2022-09-01T15:20:47.568Z,8.63
2022-09-01T15:23:23.970Z,5.15
2022-09-01T15:25:58.210Z,5.20
2022-09-01T15:28:31.414Z,6.05
2022-09-01T15:31:04.405Z,5.50
2022-09-01T15:33:38.444Z,5.47
2022-09-01T15:36:16.787Z,8.10
2022-09-01T15:38:50.606Z,4.78
2022-09-01T15:41:28.423Z,5.60
2022-09-01T15:44:02.995Z,7.72
2022-09-01T15:46:39.268Z,12.28
2022-09-01T15:49:13.670Z,7.80
2022-09-01T15:54:30.709Z,9.75
2022-09-01T15:57:03.198Z,8.68
2022-09-01T15:59:38.819Z,7.80
2022-09-01T16:02:12.570Z,6.05
2022-09-01T16:04:46.211Z,15.23
2022-09-01T16:07:19.166Z,10.50
2022-09-01T16:09:53.734Z,8.78
2022-09-01T16:12:27.519Z,6.92
2022-09-01T16:15:00.327Z,8.68
2022-09-01T16:18:01.454Z,5.50
2022-09-01T16:21:09.282Z,9.58
2022-09-01T16:23:48.685Z,11.55
2022-09-01T16:26:23.998Z,7.80
2022-09-01T16:29:00.123Z,6.42
2022-09-01T16:31:35.298Z,5.72
2022-09-01T16:34:18.509Z,5.97
2022-09-01T16:37:08.059Z,11.45
2022-09-01T16:39:54.103Z,6.92
2022-09-01T16:42:45.000Z,5.30
2022-09-01T16:45:43.048Z,7.35
2022-09-01T16:48:38.600Z,7.97
2022-09-01T16:51:34.295Z,8.13
2022-09-01T16:54:16.113Z,7.97
2022-09-01T16:57:10.708Z,36.50
2022-09-01T17:00:02.124Z,8.35
2022-09-01T17:03:05.477Z,7.53
2022-09-01T17:05:43.273Z,9.43
2022-09-01T17:08:28.527Z,9.45
2022-09-01T17:11:23.767Z,7.22
2022-09-01T17:13:58.400Z,12.40
2022-09-01T17:16:38.854Z,5.95
2022-09-01T17:19:21.155Z,8.78
2022-09-01T17:22:06.614Z,9.08
2022-09-01T17:24:45.158Z,8.08
2022-09-01T17:27:32.348Z,9.45
2022-09-01T17:30:07.461Z,8.55
2022-09-01T17:33:01.647Z,6.58
2022-09-01T17:35:53.916Z,6.70
2022-09-01T17:38:40.383Z,9.65
2022-09-01T17:41:35.543Z,8.05
2022-09-01T17:44:22.191Z,6.12
2022-09-01T17:47:23.433Z,8.80
2022-09-01T17:50:03.453Z,7.70
2022-09-01T17:53:10.379Z,5.53
2022-09-01T17:55:53.800Z,7.28
2022-09-01T17:58:57.358Z,5.67
2022-09-01T18:01:46.668Z,5.45
2022-09-01T18:04:49.694Z,5.00
2022-09-01T18:08:07.495Z,7.67
2022-09-01T18:10:58.138Z,4.95
2022-09-01T18:13:52.362Z,7.97
2022-09-01T18:16:19.855Z,4.50
2022-09-01T18:18:54.652Z,4.62
2022-09-01T18:21:31.937Z,3.87
2022-09-01T18:24:32.185Z,4.90
2022-09-01T18:27:07.591Z,4.95
2022-09-01T18:29:41.255Z,5.62
2022-09-01T18:32:39.522Z,7.10
2022-09-01T18:35:23.226Z,4.60
2022-09-01T18:38:12.392Z,5.05
2022-09-01T18:41:06.551Z,6.42
2022-09-01T18:43:44.924Z,6.33
2022-09-01T18:47:11.236Z,4.65
2022-09-01T18:50:12.255Z,6.97
2022-09-01T18:53:18.003Z,8.00
2022-09-01T18:56:14.113Z,3.70
2022-09-01T18:59:25.771Z,5.22
2022-09-01T19:02:17.420Z,4.92
2022-09-01T19:04:54.193Z,5.00
2022-09-01T19:07:52.776Z,3.83
2022-09-01T19:10:49.317Z,4.22
2022-09-01T19:13:53.866Z,5.20
2022-09-01T19:16:58.763Z,3.52
2022-09-01T19:20:14.273Z,3.40
2022-09-01T19:23:13.935Z,2.98
2022-09-01T19:25:48.747Z,3.67
2022-09-01T19:28:44.126Z,4.95
2022-09-01T19:31:30.636Z,4.53
2022-09-01T19:34:08.433Z,3.27
2022-09-01T19:37:02.314Z,4.08
2022-09-01T19:39:52.113Z,4.15
2022-09-01T19:42:41.523Z,2.83
2022-09-01T19:45:19.271Z,3.77
2022-09-01T19:48:15.883Z,2.50
2022-09-01T19:51:05.761Z,3.12
2022-09-01T19:54:01.882Z,3.62
2022-09-01T19:57:03.601Z,3.42
2022-09-01T19:59:50.186Z,3.58
2022-09-01T20:02:33.185Z,4.03
2022-09-01T20:05:19.820Z,4.30
2022-09-01T20:08:09.478Z,5.08
2022-09-01T20:11:05.759Z,4.10
2022-09-01T20:13:58.821Z,6.28
2022-09-01T20:16:44.760Z,4.45
2022-09-01T20:19:51.353Z,4.37
2022-09-01T20:22:40.757Z,5.75
2022-09-01T20:25:18.202Z,3.83
2022-09-01T20:28:13.546Z,3.80
2022-09-01T20:33:33.566Z,2.50
2022-09-01T20:36:32.555Z,3.75
2022-09-01T20:39:27.918Z,4.20
2022-09-01T20:42:05.221Z,3.77
2022-09-01T20:44:57.739Z,2.02
2022-09-01T20:47:33.597Z,3.08
2022-09-01T20:50:15.205Z,1.87
2022-09-01T20:53:36.038Z,2.72
2022-09-01T20:56:28.694Z,4.40
2022-09-01T20:59:10.103Z,4.00
2022-09-01T21:02:09.023Z,2.12
2022-09-01T21:05:05.804Z,3.92
2022-09-01T21:07:49.279Z,4.83
2022-09-01T21:10:41.658Z,4.20
2022-09-01T21:13:37.824Z,3.05
2022-09-01T21:16:40.326Z,2.80
2022-09-01T21:19:37.129Z,3.77
2022-09-01T21:22:15.014Z,2.80
2022-09-01T21:24:48.627Z,3.65
2022-09-01T21:27:27.742Z,3.87
2022-09-01T21:30:05.132Z,4.22
2022-09-01T21:32:39.962Z,3.17
2022-09-01T21:37:48.155Z,3.90
2022-09-01T21:40:24.115Z,6.03
2022-09-01T21:43:03.630Z,3.40
2022-09-01T21:45:38.679Z,3.92
2022-09-01T21:48:12.458Z,2.83
2022-09-01T21:50:47.077Z,3.40
2022-09-01T21:53:20.691Z,5.07
2022-09-01T21:58:26.170Z,3.35
2022-09-01T22:00:59.012Z,2.72
2022-09-01T22:03:32.171Z,4.20
2022-09-01T22:06:06.192Z,2.90
2022-09-01T22:11:13.686Z,3.20
2022-09-01T22:13:48.696Z,2.37
2022-09-01T22:16:23.251Z,4.87
2022-09-01T22:18:56.206Z,3.33
2022-09-01T22:21:31.112Z,3.80
2022-09-01T22:26:36.627Z,3.17
2022-09-01T22:29:10.017Z,3.57
2022-09-01T22:31:43.186Z,2.47
2022-09-01T22:34:16.390Z,3.62
2022-09-01T22:36:50.909Z,5.40
2022-09-01T22:39:25.624Z,4.30
2022-09-01T22:41:58.466Z,3.17
2022-09-01T22:44:31.969Z,6.05
2022-09-01T22:47:05.499Z,7.10
2022-09-01T22:49:38.534Z,2.83
2022-09-01T22:52:11.682Z,2.72
2022-09-01T22:54:46.456Z,3.33
2022-09-01T22:57:20.501Z,3.33
2022-09-01T22:59:53.402Z,3.98
2022-09-01T23:02:26.644Z,3.27
2022-09-01T23:04:59.547Z,4.45
2022-09-01T23:07:32.713Z,4.47
2022-09-01T23:10:09.041Z,3.87
2022-09-01T23:12:42.837Z,7.25
2022-09-01T23:15:16.554Z,4.85
2022-09-01T23:17:49.853Z,2.40
2022-09-01T23:20:22.956Z,3.85
2022-09-01T23:22:55.956Z,3.15
2022-09-01T23:25:29.096Z,3.20
2022-09-01T23:28:02.243Z,6.00
2022-09-01T23:30:36.064Z,3.87
2022-09-01T23:33:08.960Z,2.50
2022-09-01T23:35:47.939Z,2.98
2022-09-01T23:38:23.492Z,4.35
2022-09-01T23:40:58.275Z,4.05
2022-09-01T23:43:31.104Z,5.15
2022-09-01T23:46:05.433Z,3.60
2022-09-01T23:48:38.562Z,4.60
2022-09-01T23:51:12.803Z,2.37
2022-09-01T23:53:46.686Z,3.33
2022-09-01T23:56:23.916Z,2.70
2022-09-01T23:58:57.115Z,3.70
