createdAt,value
2018-09-19T09:30:35.379Z,997.36
2018-09-19T09:40:35.353Z,997.13
2018-09-19T09:50:35.214Z,997.00
2018-09-19T10:00:35.151Z,997.00
2018-09-19T10:10:35.280Z,997.01
2018-09-19T10:20:35.783Z,997.04
2018-09-19T10:30:35.198Z,996.98
2018-09-19T10:40:35.317Z,996.92
2018-09-19T10:50:35.760Z,997.13
2018-09-19T11:00:35.241Z,996.92
2018-09-19T11:10:35.201Z,997.08
2018-09-19T11:20:35.153Z,997.08
2018-09-19T11:30:35.233Z,997.18
2018-09-19T11:40:35.147Z,997.15
2018-09-19T11:50:35.334Z,997.08
2018-09-19T12:00:35.154Z,996.94
2018-09-19T12:10:35.247Z,997.07
2018-09-19T12:20:35.349Z,996.91
2018-09-19T12:30:35.285Z,997.06
2018-09-19T12:40:35.449Z,996.90
2018-09-19T12:50:35.249Z,996.91
2018-09-19T13:00:35.288Z,997.06
2018-09-19T13:10:35.158Z,996.79
2018-09-19T13:20:35.374Z,996.73
2018-09-19T13:30:35.218Z,996.57
2018-09-19T13:40:35.193Z,996.52
2018-09-19T13:50:35.278Z,996.50
2018-09-19T14:00:36.135Z,996.47
2018-09-19T14:10:35.240Z,996.52
2018-09-19T14:20:35.222Z,996.45
2018-09-19T14:30:35.379Z,996.47
2018-09-19T14:40:37.247Z,996.45
2018-09-19T14:50:37.855Z,996.34
2018-09-19T15:00:35.286Z,996.40
2018-09-19T15:10:35.523Z,996.32
2018-09-19T15:20:35.417Z,996.28
2018-09-19T15:30:35.297Z,996.35
2018-09-19T15:40:35.272Z,996.37
2018-09-19T15:50:36.032Z,996.47
2018-09-19T16:00:35.294Z,996.48
2018-09-19T16:10:35.353Z,996.58
2018-09-19T16:20:35.278Z,996.68
2018-09-19T16:30:35.327Z,996.76
2018-09-19T16:40:35.227Z,996.81
2018-09-19T16:50:35.291Z,996.89
2018-09-19T17:00:35.266Z,996.91
2018-09-19T17:10:35.309Z,997.02
2018-09-19T17:20:35.306Z,997.17
2018-09-19T17:30:35.318Z,997.26
2018-09-19T17:40:36.087Z,997.36
2018-09-19T17:50:35.291Z,997.43
2018-09-19T18:00:35.597Z,997.51
2018-09-19T18:10:35.336Z,997.59
2018-09-19T18:20:35.380Z,997.69
2018-09-19T18:30:35.457Z,997.73
2018-09-19T18:40:35.372Z,997.80
2018-09-19T18:50:35.394Z,997.83
2018-09-19T19:00:35.955Z,998.02
2018-09-19T19:10:35.367Z,998.10
2018-09-19T19:20:35.324Z,998.20
2018-09-19T19:30:35.460Z,998.37
2018-09-19T19:40:35.368Z,998.39
2018-09-19T19:50:35.350Z,998.48
2018-09-19T20:00:35.344Z,998.57
2018-09-19T20:10:35.446Z,998.60
2018-09-19T20:20:35.368Z,998.62
2018-09-19T20:30:36.526Z,998.68
2018-09-19T20:40:35.328Z,998.73
2018-09-19T20:50:36.426Z,998.82
2018-09-19T21:00:35.321Z,998.81
2018-09-19T21:10:35.420Z,998.79
2018-09-19T21:20:35.365Z,998.91
2018-09-19T21:30:35.338Z,998.96
2018-09-19T21:40:35.253Z,999.00
2018-09-19T21:50:35.374Z,998.99
2018-09-19T22:00:35.360Z,998.92
2018-09-19T22:10:35.480Z,998.78
2018-09-19T22:20:35.389Z,998.75
2018-09-19T22:30:35.362Z,998.78
2018-09-19T22:40:35.379Z,998.78
2018-09-19T22:50:35.370Z,998.70
2018-09-19T23:00:35.392Z,998.69
2018-09-19T23:10:35.459Z,998.58
2018-09-19T23:20:35.410Z,998.53
2018-09-19T23:30:35.437Z,998.44
2018-09-19T23:40:35.431Z,998.44
2018-09-19T23:50:35.342Z,998.30
