createdAt,value
2023-01-17T00:03:09.544Z,3.00
2023-01-17T00:06:15.693Z,3.92
2023-01-17T00:09:21.793Z,4.22
2023-01-17T00:12:09.331Z,4.49
2023-01-17T00:14:57.752Z,4.62
2023-01-17T00:17:45.676Z,4.72
2023-01-17T00:20:51.854Z,4.79
2023-01-17T00:23:58.117Z,4.97
2023-01-17T00:27:04.439Z,5.23
2023-01-17T00:29:51.939Z,5.24
2023-01-17T00:32:39.668Z,5.31
2023-01-17T00:35:28.018Z,5.36
2023-01-17T00:38:20.385Z,5.41
2023-01-17T00:41:12.799Z,5.47
2023-01-17T00:44:18.897Z,5.65
2023-01-17T00:47:25.054Z,5.83
2023-01-17T00:50:31.117Z,5.94
2023-01-17T00:53:37.718Z,6.11
2023-01-17T00:56:43.667Z,6.13
2023-01-17T00:59:49.708Z,6.10
2023-01-17T01:02:55.643Z,6.35
2023-01-17T01:06:01.713Z,6.46
2023-01-17T01:09:07.977Z,6.34
2023-01-17T01:12:14.572Z,6.24
2023-01-17T01:15:20.671Z,6.15
2023-01-17T01:18:27.402Z,5.99
2023-01-17T01:21:33.719Z,6.06
2023-01-17T01:24:39.848Z,6.15
2023-01-17T01:27:45.978Z,6.27
2023-01-17T01:30:52.089Z,6.22
2023-01-17T01:33:39.614Z,6.34
2023-01-17T01:36:27.203Z,6.54
2023-01-17T01:39:14.677Z,6.52
2023-01-17T01:42:02.504Z,6.57
2023-01-17T01:44:51.750Z,6.65
2023-01-17T01:47:40.742Z,6.66
2023-01-17T01:50:28.666Z,6.72
2023-01-17T01:53:16.169Z,6.70
2023-01-17T01:56:03.911Z,6.56
2023-01-17T01:58:51.695Z,6.56
2023-01-17T06:07:38.808Z,4.20
2023-01-17T06:10:26.652Z,5.16
2023-01-17T06:13:15.435Z,5.42
2023-01-17T06:16:04.243Z,5.85
2023-01-17T06:18:51.948Z,6.10
2023-01-17T06:21:39.508Z,6.19
2023-01-17T06:24:27.667Z,6.49
2023-01-17T06:27:15.189Z,6.75
2023-01-17T06:30:02.960Z,6.88
2023-01-17T06:32:54.280Z,7.03
2023-01-17T06:35:49.440Z,7.16
2023-01-17T06:38:37.020Z,7.32
2023-01-17T06:41:25.953Z,7.49
2023-01-17T06:44:13.521Z,7.62
2023-01-17T06:47:01.133Z,7.91
2023-01-17T06:49:48.663Z,7.99
2023-01-17T06:52:36.184Z,7.98
2023-01-17T06:55:24.139Z,7.92
2023-01-17T06:58:11.794Z,8.15
2023-01-17T07:00:59.702Z,8.19
2023-01-17T07:03:47.233Z,8.41
2023-01-17T07:06:36.443Z,8.45
2023-01-17T07:09:23.985Z,8.06
2023-01-17T07:12:11.626Z,8.01
2023-01-17T07:14:59.179Z,7.73
2023-01-17T07:17:46.701Z,8.09
2023-01-17T07:20:34.251Z,8.22
2023-01-17T07:23:22.568Z,8.34
2023-01-17T07:26:10.049Z,8.57
2023-01-17T07:28:58.574Z,8.72
2023-01-17T07:31:46.116Z,8.94
2023-01-17T07:34:33.665Z,8.98
2023-01-17T07:37:21.270Z,8.80
2023-01-17T07:40:09.720Z,8.72
2023-01-17T07:43:03.446Z,8.79
2023-01-17T07:45:52.254Z,8.85
2023-01-17T07:48:39.788Z,8.79
2023-01-17T07:51:27.379Z,8.72
2023-01-17T07:54:14.904Z,8.85
2023-01-17T07:57:02.453Z,9.05
2023-01-17T07:59:51.352Z,8.88
2023-01-17T12:06:57.944Z,4.74
2023-01-17T12:10:07.794Z,5.19
2023-01-17T12:13:20.468Z,5.65
2023-01-17T12:16:29.755Z,6.44
2023-01-17T12:19:23.125Z,7.09
2023-01-17T12:22:48.432Z,7.32
2023-01-17T12:25:47.924Z,6.68
2023-01-17T12:28:44.868Z,5.62
2023-01-17T12:31:35.182Z,5.67
2023-01-17T12:34:31.957Z,5.93
2023-01-17T12:37:29.572Z,6.57
2023-01-17T12:41:00.417Z,7.09
2023-01-17T12:43:47.967Z,7.41
2023-01-17T12:46:40.789Z,7.71
2023-01-17T12:49:34.569Z,7.65
2023-01-17T12:52:39.121Z,7.57
2023-01-17T12:55:56.747Z,7.40
2023-01-17T12:58:49.064Z,7.69
2023-01-17T13:01:40.149Z,7.87
2023-01-17T13:04:57.282Z,8.16
2023-01-17T13:08:01.631Z,8.10
2023-01-17T13:11:14.110Z,7.86
2023-01-17T13:14:01.886Z,8.21
2023-01-17T13:16:58.682Z,8.72
2023-01-17T13:19:50.399Z,9.19
2023-01-17T13:22:38.097Z,8.74
2023-01-17T13:25:45.254Z,9.23
2023-01-17T13:28:49.177Z,9.54
2023-01-17T13:31:47.899Z,9.49
2023-01-17T13:34:57.181Z,9.31
2023-01-17T13:38:09.665Z,9.39
2023-01-17T13:41:12.597Z,9.42
2023-01-17T13:44:19.200Z,9.78
2023-01-17T13:47:17.182Z,10.15
2023-01-17T13:50:06.689Z,10.18
2023-01-17T13:52:58.028Z,10.13
2023-01-17T13:55:46.685Z,10.99
2023-01-17T13:58:48.733Z,12.65
2023-01-17T18:07:38.491Z,7.12
2023-01-17T18:10:28.382Z,7.48
2023-01-17T18:13:31.890Z,7.95
2023-01-17T18:16:29.334Z,8.49
2023-01-17T18:19:18.562Z,8.82
2023-01-17T18:22:07.765Z,8.98
2023-01-17T18:24:55.459Z,9.29
2023-01-17T18:27:44.372Z,9.39
2023-01-17T18:30:37.824Z,9.49
2023-01-17T18:33:25.474Z,9.64
2023-01-17T18:36:12.984Z,9.59
2023-01-17T18:39:00.820Z,9.49
2023-01-17T18:41:48.845Z,9.46
2023-01-17T18:44:36.175Z,9.38
2023-01-17T18:47:23.791Z,9.39
2023-01-17T18:50:11.099Z,9.43
2023-01-17T18:52:58.441Z,9.49
2023-01-17T18:55:52.436Z,9.69
2023-01-17T18:58:41.506Z,9.41
2023-01-17T19:01:30.240Z,9.30
2023-01-17T19:04:18.275Z,9.47
2023-01-17T19:07:05.731Z,9.42
2023-01-17T19:09:53.231Z,9.45
2023-01-17T19:12:40.951Z,9.34
2023-01-17T19:15:31.869Z,9.14
2023-01-17T19:18:19.155Z,9.06
2023-01-17T19:21:08.159Z,9.07
2023-01-17T19:23:57.244Z,9.18
2023-01-17T19:26:47.064Z,9.20
2023-01-17T19:29:34.926Z,9.31
2023-01-17T19:32:22.228Z,9.39
2023-01-17T19:35:10.464Z,9.71
2023-01-17T19:37:58.053Z,9.85
2023-01-17T19:40:45.778Z,9.71
2023-01-17T19:43:33.296Z,9.65
2023-01-17T19:46:21.617Z,9.62
2023-01-17T19:49:10.110Z,9.64
2023-01-17T19:51:57.425Z,9.68
2023-01-17T19:54:44.869Z,9.56
2023-01-17T19:57:36.269Z,9.51
2023-01-17T20:00:29.957Z,9.57
