createdAt,value
2019-06-27T00:02:26.995Z,99357.03
2019-06-27T00:05:02.903Z,99360.86
2019-06-27T00:07:35.222Z,99355.45
2019-06-27T00:10:10.149Z,99361.45
2019-06-27T00:12:42.122Z,99349.38
2019-06-27T00:15:24.348Z,99355.78
2019-06-27T00:18:11.650Z,99346.91
2019-06-27T00:21:00.730Z,99346.25
2019-06-27T00:23:33.360Z,99352.94
2019-06-27T00:26:07.257Z,99339.60
2019-06-27T00:28:40.360Z,99340.70
2019-06-27T00:31:12.472Z,99339.15
2019-06-27T00:33:45.359Z,99341.53
2019-06-27T00:36:18.369Z,99346.06
2019-06-27T00:38:50.491Z,99344.35
2019-06-27T00:41:26.106Z,99338.13
2019-06-27T00:44:00.242Z,99340.67
2019-06-27T00:46:33.381Z,99335.45
2019-06-27T00:49:07.436Z,99334.64
2019-06-27T00:51:45.233Z,99334.11
2019-06-27T00:54:19.184Z,99329.41
2019-06-27T00:56:51.883Z,99331.78
2019-06-27T00:59:24.494Z,99329.44
2019-06-27T01:01:58.483Z,99322.67
2019-06-27T01:04:34.017Z,99319.62
2019-06-27T01:07:06.702Z,99324.84
2019-06-27T01:09:38.578Z,99327.20
2019-06-27T01:12:14.071Z,99314.59
2019-06-27T01:14:47.496Z,99317.10
2019-06-27T01:17:21.383Z,99318.26
2019-06-27T01:19:54.373Z,99322.31
2019-06-27T01:22:27.352Z,99318.41
2019-06-27T01:25:01.732Z,99326.44
2019-06-27T01:27:46.135Z,99318.54
2019-06-27T01:30:20.973Z,99310.55
2019-06-27T01:32:54.592Z,99314.27
2019-06-27T01:35:27.961Z,99312.11
2019-06-27T01:38:00.621Z,99316.05
2019-06-27T01:40:33.647Z,99316.24
2019-06-27T01:43:06.804Z,99311.00
2019-06-27T01:45:45.075Z,99313.09
2019-06-27T01:48:18.753Z,99314.27
2019-06-27T01:50:51.606Z,99311.88
2019-06-27T01:53:24.719Z,99311.08
2019-06-27T01:55:58.475Z,99312.40
2019-06-27T01:58:30.693Z,99310.17
2019-06-27T02:01:05.340Z,99309.29
2019-06-27T02:03:38.956Z,99311.88
2019-06-27T02:06:12.722Z,99310.00
2019-06-27T02:08:47.878Z,99305.88
2019-06-27T02:11:20.847Z,99184.04
2019-06-27T02:13:52.094Z,99310.50
2019-06-27T02:16:23.789Z,99309.47
2019-06-27T02:18:59.234Z,99314.08
2019-06-27T02:21:31.880Z,99310.33
2019-06-27T02:24:05.241Z,99305.90
2019-06-27T02:26:38.065Z,99309.55
2019-06-27T02:29:09.963Z,99304.62
2019-06-27T02:31:42.666Z,99306.08
2019-06-27T02:34:15.914Z,99310.58
2019-06-27T02:36:48.969Z,99312.51
2019-06-27T02:39:21.877Z,99306.64
2019-06-27T02:41:54.855Z,99308.83
2019-06-27T02:44:27.885Z,99304.47
2019-06-27T02:47:00.830Z,99301.38
2019-06-27T02:49:32.912Z,99291.27
2019-06-27T02:52:06.805Z,99293.68
2019-06-27T02:54:38.868Z,99287.72
2019-06-27T02:57:14.604Z,99291.66
2019-06-27T02:59:47.932Z,99287.09
2019-06-27T03:02:19.969Z,99293.00
2019-06-27T03:04:52.243Z,99290.08
2019-06-27T03:07:25.065Z,99286.38
2019-06-27T03:09:58.358Z,99163.45
2019-06-27T03:12:31.993Z,99286.87
2019-06-27T03:15:04.418Z,99287.13
2019-06-27T03:17:50.746Z,99290.19
2019-06-27T03:20:25.507Z,99285.83
2019-06-27T03:22:58.994Z,99283.45
2019-06-27T03:25:32.442Z,99286.34
2019-06-27T03:28:03.991Z,99277.70
2019-06-27T03:30:35.197Z,99287.59
2019-06-27T03:33:14.029Z,99284.64
2019-06-27T03:35:48.491Z,99286.96
2019-06-27T03:38:26.302Z,99275.69
2019-06-27T03:40:58.129Z,99275.61
2019-06-27T03:43:33.206Z,99272.72
2019-06-27T03:46:10.452Z,99275.23
2019-06-27T03:48:44.165Z,99276.17
2019-06-27T03:51:17.667Z,99280.38
2019-06-27T03:53:50.820Z,99278.97
2019-06-27T03:56:22.213Z,99282.14
2019-06-27T03:59:11.605Z,99277.98
2019-06-27T04:01:29.219Z,99291.22
2019-06-27T04:04:02.307Z,99290.36
2019-06-27T04:06:35.753Z,99288.09
2019-06-27T04:09:07.805Z,99292.55
2019-06-27T04:11:40.466Z,99291.05
2019-06-27T04:14:15.690Z,99286.83
2019-06-27T04:16:51.736Z,99289.16
2019-06-27T04:19:24.616Z,99284.77
2019-06-27T04:21:58.709Z,99288.89
2019-06-27T04:24:30.620Z,99291.22
2019-06-27T04:27:06.060Z,99281.41
2019-06-27T04:29:41.594Z,99282.76
2019-06-27T04:32:14.217Z,99288.19
2019-06-27T04:34:50.478Z,99293.14
2019-06-27T04:37:22.301Z,99290.11
2019-06-27T04:39:55.742Z,99286.81
2019-06-27T04:42:29.869Z,99287.45
2019-06-27T04:45:01.573Z,99285.80
2019-06-27T04:47:43.971Z,99289.92
2019-06-27T04:50:20.770Z,99287.34
2019-06-27T04:52:52.002Z,99290.19
2019-06-27T04:55:27.796Z,99285.63
2019-06-27T04:58:03.004Z,99292.44
2019-06-27T05:00:35.467Z,99286.01
2019-06-27T05:03:09.520Z,99288.58
2019-06-27T05:05:44.879Z,99296.50
2019-06-27T05:08:17.378Z,99295.77
2019-06-27T05:10:49.990Z,99301.66
2019-06-27T05:13:21.698Z,99300.00
2019-06-27T05:15:55.547Z,99301.65
2019-06-27T05:18:29.930Z,99296.37
2019-06-27T05:21:03.726Z,99298.72
2019-06-27T05:23:41.409Z,99303.11
2019-06-27T05:26:15.686Z,99298.87
2019-06-27T05:28:49.871Z,99304.30
2019-06-27T05:31:23.403Z,99302.26
2019-06-27T05:33:58.017Z,99308.19
2019-06-27T05:36:31.750Z,99312.11
2019-06-27T05:39:07.994Z,99314.51
2019-06-27T05:41:41.726Z,99309.00
2019-06-27T05:44:15.768Z,99310.76
2019-06-27T05:46:47.689Z,99313.31
2019-06-27T05:49:21.131Z,99311.27
2019-06-27T05:51:52.334Z,99311.91
2019-06-27T05:54:25.220Z,99311.95
2019-06-27T05:56:57.794Z,99318.20
2019-06-27T05:59:30.726Z,99311.25
2019-06-27T06:02:04.061Z,99313.78
2019-06-27T06:04:36.836Z,99309.94
2019-06-27T06:07:09.974Z,99313.11
2019-06-27T06:09:42.185Z,99322.70
2019-06-27T06:12:17.899Z,99320.63
2019-06-27T06:14:51.024Z,99309.37
2019-06-27T06:17:27.714Z,99311.90
2019-06-27T06:20:04.390Z,99317.20
2019-06-27T06:22:37.035Z,99310.56
2019-06-27T06:25:11.801Z,99319.58
2019-06-27T06:27:50.083Z,99313.06
2019-06-27T06:30:44.589Z,99313.97
2019-06-27T06:33:11.970Z,99315.27
2019-06-27T06:35:49.223Z,99311.66
2019-06-27T06:38:24.308Z,99320.59
2019-06-27T06:40:59.607Z,99316.37
2019-06-27T06:43:33.420Z,99319.15
2019-06-27T06:46:08.265Z,99319.45
2019-06-27T06:48:55.148Z,99190.39
2019-06-27T06:51:29.790Z,99322.84
2019-06-27T06:54:01.081Z,99327.02
2019-06-27T06:56:34.280Z,99320.55
2019-06-27T06:59:07.276Z,99324.39
2019-06-27T07:01:41.448Z,99319.81
2019-06-27T07:04:13.211Z,99315.56
2019-06-27T07:06:47.175Z,99320.81
2019-06-27T07:09:21.052Z,99326.73
2019-06-27T07:11:53.689Z,99314.26
2019-06-27T07:14:28.524Z,99319.64
2019-06-27T07:17:01.127Z,99309.13
2019-06-27T07:19:34.457Z,99322.35
2019-06-27T07:22:07.671Z,99323.42
2019-06-27T07:24:43.033Z,99327.19
2019-06-27T07:27:15.521Z,99328.09
2019-06-27T07:29:48.841Z,99163.52
2019-06-27T07:32:22.689Z,99332.66
2019-06-27T07:34:55.844Z,99335.88
2019-06-27T07:37:30.794Z,99340.95
2019-06-27T07:40:15.259Z,99332.48
2019-06-27T07:42:49.122Z,99338.41
2019-06-27T07:45:22.360Z,99346.78
2019-06-27T07:47:55.518Z,99348.60
2019-06-27T07:50:49.868Z,99345.35
2019-06-27T07:53:22.599Z,99334.69
2019-06-27T07:55:56.870Z,99340.08
2019-06-27T07:58:28.761Z,99342.91
2019-06-27T08:01:02.037Z,99333.22
2019-06-27T08:03:34.692Z,99348.92
2019-06-27T08:06:07.348Z,99343.22
2019-06-27T08:08:40.686Z,99348.20
2019-06-27T08:11:13.720Z,99348.18
2019-06-27T08:13:47.789Z,99348.39
2019-06-27T08:16:19.287Z,99348.30
2019-06-27T08:18:52.594Z,99333.52
2019-06-27T08:21:23.938Z,99334.66
2019-06-27T08:23:57.978Z,99339.66
2019-06-27T08:26:29.184Z,99338.06
2019-06-27T08:29:02.855Z,99339.20
2019-06-27T08:31:50.477Z,99324.73
2019-06-27T08:34:11.198Z,99325.73
2019-06-27T08:36:43.291Z,99297.41
2019-06-27T08:39:18.543Z,99323.48
2019-06-27T08:41:50.090Z,99325.50
2019-06-27T08:44:22.135Z,99324.02
2019-06-27T08:46:57.331Z,99325.73
2019-06-27T08:49:28.727Z,99318.47
2019-06-27T08:52:01.698Z,99317.54
2019-06-27T08:54:34.784Z,99317.63
2019-06-27T08:57:07.685Z,99320.70
2019-06-27T08:59:40.347Z,99320.47
2019-06-27T09:02:11.707Z,99319.34
2019-06-27T09:04:46.910Z,99318.13
2019-06-27T09:07:21.808Z,99320.02
2019-06-27T09:09:57.101Z,99314.75
2019-06-27T09:12:30.783Z,99316.69
2019-06-27T09:15:17.164Z,99329.83
2019-06-27T09:17:52.080Z,99329.87
2019-06-27T09:20:25.149Z,99328.34
2019-06-27T09:22:58.009Z,99325.02
2019-06-27T09:25:30.805Z,99322.39
2019-06-27T09:28:02.001Z,99331.09
2019-06-27T09:30:35.089Z,99329.26
2019-06-27T09:33:07.948Z,99330.56
2019-06-27T09:35:42.681Z,99326.00
2019-06-27T09:38:13.971Z,99332.88
2019-06-27T09:40:46.980Z,99333.19
2019-06-27T09:43:19.059Z,99329.55
2019-06-27T09:45:52.052Z,99327.95
2019-06-27T09:48:25.713Z,99330.70
2019-06-27T09:50:59.149Z,99330.66
2019-06-27T09:53:31.226Z,99338.16
2019-06-27T09:56:13.036Z,99335.06
2019-06-27T09:58:48.058Z,99327.95
2019-06-27T10:01:23.213Z,99321.37
2019-06-27T10:03:56.212Z,99317.59
2019-06-27T10:06:30.474Z,99335.59
2019-06-27T10:09:05.485Z,99316.28
2019-06-27T10:11:41.128Z,99314.02
2019-06-27T10:14:15.261Z,99313.87
2019-06-27T10:16:50.464Z,99320.05
2019-06-27T10:19:23.392Z,99320.22
2019-06-27T10:21:55.292Z,99317.92
2019-06-27T10:24:29.409Z,99315.82
2019-06-27T10:27:01.288Z,99312.94
2019-06-27T10:29:34.241Z,99308.79
2019-06-27T10:32:06.935Z,99309.47
2019-06-27T10:34:39.377Z,99305.01
2019-06-27T10:37:13.707Z,99294.72
2019-06-27T10:39:45.322Z,99293.14
2019-06-27T10:42:21.431Z,99289.45
2019-06-27T10:44:52.787Z,99221.41
2019-06-27T10:47:25.553Z,99285.17
2019-06-27T10:50:00.059Z,99292.86
2019-06-27T10:52:31.271Z,99280.31
2019-06-27T10:55:17.604Z,99272.50
2019-06-27T10:57:51.667Z,99228.14
2019-06-27T11:00:25.918Z,99267.14
2019-06-27T11:03:14.379Z,99256.77
2019-06-27T11:05:34.430Z,99249.43
2019-06-27T11:08:08.253Z,99258.79
2019-06-27T11:10:40.666Z,99248.58
2019-06-27T11:13:13.561Z,99249.77
2019-06-27T11:15:49.311Z,99245.87
2019-06-27T11:18:21.695Z,99241.66
2019-06-27T11:20:53.075Z,99247.65
2019-06-27T11:23:24.507Z,99237.08
2019-06-27T11:25:58.774Z,99230.48
2019-06-27T11:28:32.403Z,99231.06
2019-06-27T11:31:06.929Z,99223.09
2019-06-27T11:33:40.451Z,99214.91
2019-06-27T11:36:14.533Z,99219.56
2019-06-27T11:38:49.567Z,99224.47
2019-06-27T11:41:23.416Z,99212.52
2019-06-27T11:43:57.466Z,99215.14
2019-06-27T11:46:34.483Z,99219.12
2019-06-27T11:49:07.906Z,99210.41
2019-06-27T11:51:45.685Z,99211.45
2019-06-27T11:54:20.503Z,99201.51
2019-06-27T11:56:52.805Z,99202.35
2019-06-27T11:59:28.744Z,99197.30
2019-06-27T12:02:01.780Z,99190.58
2019-06-27T12:04:33.861Z,99190.53
2019-06-27T12:07:07.931Z,99176.73
2019-06-27T12:09:39.802Z,99175.52
2019-06-27T12:12:15.497Z,99183.50
2019-06-27T12:14:49.773Z,99180.93
2019-06-27T12:17:26.980Z,99185.47
2019-06-27T12:20:00.893Z,99172.44
2019-06-27T12:22:32.103Z,99171.94
2019-06-27T12:25:17.244Z,99166.72
2019-06-27T12:27:50.699Z,99179.50
2019-06-27T12:30:21.957Z,99172.27
2019-06-27T12:32:55.873Z,99162.81
2019-06-27T12:35:28.448Z,99159.19
2019-06-27T12:38:03.681Z,99141.66
2019-06-27T12:40:38.083Z,99158.82
2019-06-27T12:43:14.316Z,99148.55
2019-06-27T12:45:45.758Z,99150.61
2019-06-27T12:48:17.964Z,98960.24
2019-06-27T12:50:50.866Z,99137.11
2019-06-27T12:53:23.015Z,99122.23
2019-06-27T12:55:56.040Z,99120.50
2019-06-27T12:58:31.835Z,99114.66
2019-06-27T13:01:05.052Z,99099.50
2019-06-27T13:03:37.864Z,99101.23
2019-06-27T13:06:11.045Z,99095.66
2019-06-27T13:08:45.939Z,99086.24
2019-06-27T13:11:18.017Z,99071.60
2019-06-27T13:13:50.023Z,99057.06
2019-06-27T13:16:23.334Z,99052.11
2019-06-27T13:18:56.823Z,99060.88
2019-06-27T13:21:29.130Z,99060.75
2019-06-27T13:24:02.003Z,99063.72
2019-06-27T13:26:36.116Z,99058.33
2019-06-27T13:29:10.632Z,99048.70
2019-06-27T13:31:44.016Z,99041.30
2019-06-27T13:34:17.349Z,99049.07
2019-06-27T13:36:50.275Z,99056.64
2019-06-27T13:39:23.272Z,99059.75
2019-06-27T13:41:56.255Z,99072.09
2019-06-27T13:44:30.874Z,99067.18
2019-06-27T13:47:09.474Z,99057.95
2019-06-27T13:49:45.406Z,99028.91
2019-06-27T13:52:19.230Z,99039.89
2019-06-27T13:54:52.488Z,99056.89
2019-06-27T13:57:26.473Z,99065.38
2019-06-27T14:00:01.462Z,99082.48
2019-06-27T14:02:37.985Z,99087.59
2019-06-27T14:05:13.258Z,99089.06
2019-06-27T14:08:03.465Z,99091.58
2019-06-27T14:10:36.296Z,99090.14
2019-06-27T14:13:09.671Z,99089.16
2019-06-27T14:15:41.624Z,99104.56
2019-06-27T14:18:19.349Z,99092.44
2019-06-27T14:20:51.499Z,99098.52
2019-06-27T14:23:27.215Z,99100.05
2019-06-27T14:25:58.463Z,99084.53
2019-06-27T14:28:31.351Z,99078.60
2019-06-27T14:31:04.529Z,99081.73
2019-06-27T14:33:42.110Z,99084.36
2019-06-27T14:36:13.554Z,99085.95
2019-06-27T14:38:49.818Z,99084.31
2019-06-27T14:41:22.584Z,99077.44
2019-06-27T14:43:55.564Z,99075.22
2019-06-27T14:46:29.695Z,99078.66
2019-06-27T14:49:17.925Z,99078.70
2019-06-27T14:51:52.199Z,99078.36
2019-06-27T14:54:24.148Z,99078.98
2019-06-27T14:56:55.578Z,99058.34
2019-06-27T14:59:27.584Z,99067.35
2019-06-27T15:02:01.562Z,99061.59
2019-06-27T15:04:33.612Z,99058.16
2019-06-27T15:07:09.389Z,99059.13
2019-06-27T15:09:40.793Z,99051.13
2019-06-27T15:12:14.689Z,99062.39
2019-06-27T15:14:50.491Z,99053.75
2019-06-27T15:17:23.275Z,99047.55
2019-06-27T15:19:59.369Z,99042.53
2019-06-27T15:22:35.295Z,99027.49
2019-06-27T15:25:17.792Z,99027.71
2019-06-27T15:27:49.786Z,99028.81
2019-06-27T15:30:31.091Z,99028.48
2019-06-27T15:33:10.575Z,99025.23
2019-06-27T15:35:52.831Z,99020.98
2019-06-27T15:38:20.078Z,99022.47
2019-06-27T15:40:55.304Z,99019.32
2019-06-27T15:43:26.873Z,99024.54
2019-06-27T15:45:58.873Z,99034.34
2019-06-27T15:48:46.915Z,99038.75
2019-06-27T15:51:19.906Z,99041.14
2019-06-27T15:53:55.220Z,99044.83
2019-06-27T15:56:28.990Z,99044.20
2019-06-27T15:59:04.014Z,99062.02
2019-06-27T16:01:39.022Z,99063.58
2019-06-27T16:04:24.455Z,99072.51
2019-06-27T16:06:50.304Z,99073.65
2019-06-27T16:09:23.155Z,99076.36
2019-06-27T16:11:56.051Z,99083.54
2019-06-27T16:14:29.047Z,99083.91
2019-06-27T16:17:02.094Z,99083.92
2019-06-27T16:19:34.110Z,99089.42
2019-06-27T16:22:09.732Z,99079.93
2019-06-27T16:24:42.820Z,99091.29
2019-06-27T16:27:17.046Z,99084.99
2019-06-27T16:29:49.154Z,99083.42
2019-06-27T16:32:23.082Z,99088.52
2019-06-27T16:34:57.099Z,99098.05
2019-06-27T16:37:32.256Z,99096.41
2019-06-27T16:40:21.851Z,99101.33
2019-06-27T16:42:53.100Z,99101.33
2019-06-27T16:45:33.758Z,99105.00
2019-06-27T16:48:04.993Z,99105.53
2019-06-27T16:50:38.260Z,99107.81
2019-06-27T16:53:11.183Z,99100.97
2019-06-27T16:55:44.169Z,99108.98
2019-06-27T16:58:15.667Z,99106.77
2019-06-27T17:00:52.517Z,99098.13
2019-06-27T17:03:26.661Z,99103.92
2019-06-27T17:05:59.730Z,99101.94
2019-06-27T17:08:32.231Z,99080.98
2019-06-27T17:11:05.373Z,99084.50
2019-06-27T17:13:39.956Z,99089.94
2019-06-27T17:16:13.295Z,99096.34
2019-06-27T17:18:46.279Z,99097.56
2019-06-27T17:21:18.361Z,99096.34
2019-06-27T17:23:51.348Z,99097.74
2019-06-27T17:26:25.015Z,99091.30
2019-06-27T17:28:58.117Z,99105.30
2019-06-27T17:31:32.398Z,99095.82
2019-06-27T17:34:06.425Z,99095.92
2019-06-27T17:36:40.179Z,99098.73
2019-06-27T17:39:15.841Z,99088.59
2019-06-27T17:41:51.214Z,99092.60
2019-06-27T17:44:26.658Z,99095.19
2019-06-27T17:46:59.631Z,99096.63
2019-06-27T17:49:33.342Z,99098.34
2019-06-27T17:52:06.354Z,99101.78
2019-06-27T17:54:39.504Z,99103.59
2019-06-27T17:57:11.944Z,99096.02
2019-06-27T17:59:44.514Z,99108.39
2019-06-27T18:02:19.217Z,99101.16
2019-06-27T18:04:51.505Z,99112.72
2019-06-27T18:07:24.617Z,99119.70
2019-06-27T18:09:56.591Z,99120.79
2019-06-27T18:12:29.941Z,99120.28
2019-06-27T18:15:01.575Z,99121.59
2019-06-27T18:17:45.169Z,99124.86
2019-06-27T18:20:19.184Z,99118.25
2019-06-27T18:22:51.246Z,99123.81
2019-06-27T18:25:23.692Z,99122.42
2019-06-27T18:27:57.706Z,99132.86
2019-06-27T18:30:32.700Z,99138.61
2019-06-27T18:33:04.519Z,99008.08
2019-06-27T18:35:38.561Z,99133.66
2019-06-27T18:38:11.629Z,99141.65
2019-06-27T18:40:47.764Z,99140.27
2019-06-27T18:43:34.376Z,99150.97
2019-06-27T18:46:16.984Z,99145.62
2019-06-27T18:48:56.073Z,99163.66
2019-06-27T18:51:29.876Z,99157.38
2019-06-27T18:54:02.744Z,99154.42
2019-06-27T18:56:44.658Z,99156.61
2019-06-27T18:59:17.995Z,99166.39
2019-06-27T19:01:53.011Z,99166.73
2019-06-27T19:04:35.803Z,99166.23
2019-06-27T19:07:08.967Z,99173.23
2019-06-27T19:09:42.015Z,99175.03
2019-06-27T19:12:19.118Z,99181.72
2019-06-27T19:14:50.997Z,99183.56
2019-06-27T19:17:26.713Z,99187.17
2019-06-27T19:20:04.501Z,99191.83
2019-06-27T19:23:04.981Z,99203.20
2019-06-27T19:25:39.217Z,99210.92
2019-06-27T19:28:11.004Z,99213.48
2019-06-27T19:30:44.974Z,99215.33
2019-06-27T19:33:16.848Z,99226.78
2019-06-27T19:35:50.989Z,99224.48
2019-06-27T19:38:24.111Z,99228.69
2019-06-27T19:40:59.996Z,99238.80
2019-06-27T19:43:31.512Z,99244.91
2019-06-27T19:46:05.393Z,99252.63
2019-06-27T19:48:39.894Z,99268.47
2019-06-27T19:51:11.984Z,99263.55
2019-06-27T19:53:48.041Z,99271.89
2019-06-27T19:56:21.826Z,99278.69
2019-06-27T19:58:54.653Z,99279.37
2019-06-27T20:01:26.187Z,99285.16
2019-06-27T20:04:01.828Z,99287.86
2019-06-27T20:06:33.171Z,99290.75
2019-06-27T20:09:06.408Z,99295.64
2019-06-27T20:11:41.296Z,99299.36
2019-06-27T20:14:14.222Z,99297.19
2019-06-27T20:16:47.151Z,99296.34
2019-06-27T20:19:20.178Z,99302.88
2019-06-27T20:21:52.216Z,99302.05
2019-06-27T20:24:27.172Z,99303.39
2019-06-27T20:27:00.203Z,99309.81
2019-06-27T20:29:33.699Z,99312.15
2019-06-27T20:32:06.640Z,99320.91
2019-06-27T20:34:41.266Z,99317.02
2019-06-27T20:37:15.612Z,99322.58
2019-06-27T20:39:47.828Z,99323.44
2019-06-27T20:42:29.147Z,99325.63
2019-06-27T20:45:02.398Z,99327.10
2019-06-27T20:47:50.112Z,99328.25
2019-06-27T20:50:21.809Z,99331.27
2019-06-27T20:52:53.233Z,99324.65
2019-06-27T20:55:27.528Z,99330.76
2019-06-27T20:58:02.071Z,99338.00
2019-06-27T21:00:35.368Z,99338.47
2019-06-27T21:03:08.304Z,99343.02
2019-06-27T21:05:47.345Z,99348.22
2019-06-27T21:08:20.510Z,99354.60
2019-06-27T21:10:53.465Z,99356.44
2019-06-27T21:13:26.369Z,99348.02
2019-06-27T21:16:00.467Z,99346.37
2019-06-27T21:18:33.886Z,99358.35
2019-06-27T21:21:06.849Z,99354.52
2019-06-27T21:23:38.128Z,99362.03
2019-06-27T21:26:11.751Z,99350.05
2019-06-27T21:28:45.544Z,99356.28
2019-06-27T21:31:19.658Z,99366.80
2019-06-27T21:33:55.553Z,99367.63
2019-06-27T21:36:42.813Z,99371.27
2019-06-27T21:39:15.628Z,99372.83
2019-06-27T21:41:49.710Z,99365.25
2019-06-27T21:44:24.874Z,99371.23
2019-06-27T21:46:58.320Z,99367.97
2019-06-27T21:49:31.589Z,99372.62
2019-06-27T21:52:08.864Z,99368.68
2019-06-27T21:54:40.600Z,99365.66
2019-06-27T21:57:15.618Z,99372.14
2019-06-27T21:59:51.337Z,99372.42
2019-06-27T22:02:24.810Z,99375.98
2019-06-27T22:04:56.857Z,99379.29
2019-06-27T22:07:30.539Z,99383.08
2019-06-27T22:10:04.690Z,99379.33
2019-06-27T22:13:01.254Z,99380.46
2019-06-27T22:15:34.420Z,99374.16
2019-06-27T22:18:07.736Z,99384.05
2019-06-27T22:20:43.319Z,99378.50
2019-06-27T22:23:16.943Z,99384.25
2019-06-27T22:25:49.960Z,99382.14
2019-06-27T22:28:23.885Z,99382.88
2019-06-27T22:30:56.226Z,99383.84
2019-06-27T22:33:30.612Z,99381.07
2019-06-27T22:36:04.803Z,99378.77
2019-06-27T22:38:56.554Z,99380.70
2019-06-27T22:41:47.584Z,99384.61
2019-06-27T22:44:39.726Z,99381.06
2019-06-27T22:47:29.797Z,99387.52
2019-06-27T22:50:17.606Z,99383.80
2019-06-27T22:53:07.419Z,99386.17
2019-06-27T22:55:41.223Z,99374.88
2019-06-27T22:58:16.671Z,99373.66
2019-06-27T23:00:48.356Z,99379.90
2019-06-27T23:03:21.160Z,99375.31
2019-06-27T23:05:54.766Z,99372.35
2019-06-27T23:08:27.307Z,99373.86
2019-06-27T23:11:00.111Z,99369.83
2019-06-27T23:13:33.060Z,99367.94
2019-06-27T23:16:06.554Z,99368.55
2019-06-27T23:18:42.558Z,99365.89
2019-06-27T23:21:15.379Z,99368.09
2019-06-27T23:23:49.106Z,99370.70
2019-06-27T23:26:22.173Z,99370.98
2019-06-27T23:28:54.044Z,99363.34
2019-06-27T23:31:27.164Z,99367.46
2019-06-27T23:33:59.907Z,99369.63
2019-06-27T23:36:33.350Z,99366.52
2019-06-27T23:39:07.070Z,99366.52
2019-06-27T23:41:39.385Z,99367.16
2019-06-27T23:44:12.279Z,99369.67
2019-06-27T23:46:45.249Z,99361.55
2019-06-27T23:49:18.444Z,99364.45
2019-06-27T23:51:51.982Z,99367.56
2019-06-27T23:54:26.189Z,99367.48
2019-06-27T23:57:00.090Z,99374.19
2019-06-27T23:59:33.432Z,99363.59
