createdAt,value
2018-03-03T00:01:43.521Z,17.20
2018-03-03T00:04:13.622Z,17.10
2018-03-03T00:06:44.006Z,17.20
2018-03-03T00:09:13.914Z,17.20
2018-03-03T00:11:42.581Z,17.20
2018-03-03T00:14:11.450Z,17.20
2018-03-03T00:16:40.304Z,17.20
2018-03-03T00:19:10.718Z,17.20
2018-03-03T00:21:39.739Z,17.20
2018-03-03T00:24:09.647Z,17.20
2018-03-03T00:26:38.960Z,17.20
2018-03-03T00:29:07.723Z,17.30
2018-03-03T00:31:37.174Z,17.30
2018-03-03T00:34:06.561Z,17.30
2018-03-03T00:36:36.626Z,17.30
2018-03-03T00:39:06.950Z,17.30
2018-03-03T00:41:36.195Z,17.30
2018-03-03T00:44:05.699Z,17.30
2018-03-03T00:46:35.045Z,17.30
2018-03-03T00:49:04.569Z,17.30
2018-03-03T00:51:34.202Z,17.30
2018-03-03T00:54:03.501Z,17.30
2018-03-03T00:56:32.793Z,17.40
2018-03-03T00:59:01.750Z,17.40
2018-03-03T01:01:31.288Z,17.40
2018-03-03T01:04:00.714Z,17.40
2018-03-03T01:06:30.337Z,17.40
2018-03-03T01:09:00.109Z,17.40
2018-03-03T01:11:29.490Z,17.50
2018-03-03T01:13:59.278Z,17.40
2018-03-03T01:16:28.892Z,17.40
2018-03-03T01:18:58.839Z,17.50
2018-03-03T01:21:27.832Z,17.40
2018-03-03T01:23:57.267Z,17.50
2018-03-03T01:26:26.808Z,17.50
2018-03-03T01:28:55.817Z,17.50
2018-03-03T01:31:24.894Z,17.50
2018-03-03T01:33:55.010Z,17.50
2018-03-03T01:36:24.430Z,17.50
2018-03-03T01:38:53.760Z,17.50
2018-03-03T01:41:23.043Z,17.50
2018-03-03T01:43:52.619Z,17.50
2018-03-03T01:46:21.446Z,17.60
2018-03-03T01:48:51.373Z,17.50
2018-03-03T01:51:32.303Z,17.60
2018-03-03T01:54:02.030Z,17.60
2018-03-03T01:56:31.236Z,17.60
2018-03-03T01:59:00.680Z,17.60
2018-03-03T02:01:30.680Z,17.60
2018-03-03T02:04:00.367Z,17.60
2018-03-03T02:06:30.565Z,17.60
2018-03-03T02:08:59.544Z,17.60
2018-03-03T02:11:29.693Z,17.60
2018-03-03T02:13:59.880Z,17.60
2018-03-03T02:16:29.234Z,17.60
2018-03-03T02:18:57.730Z,17.60
2018-03-03T02:21:27.141Z,17.60
2018-03-03T02:23:56.250Z,17.60
2018-03-03T02:26:25.649Z,17.60
2018-03-03T02:28:54.293Z,17.60
2018-03-03T02:31:23.470Z,17.60
2018-03-03T02:33:53.187Z,17.60
2018-03-03T02:36:23.954Z,17.60
2018-03-03T02:38:53.065Z,17.60
2018-03-03T02:41:22.367Z,17.60
2018-03-03T02:43:51.574Z,17.60
2018-03-03T02:46:21.110Z,17.60
2018-03-03T02:48:50.527Z,17.60
2018-03-03T02:51:19.768Z,17.60
2018-03-03T02:53:49.379Z,17.60
2018-03-03T02:56:19.176Z,17.60
2018-03-03T02:58:48.968Z,17.60
2018-03-03T03:01:18.597Z,17.50
2018-03-03T03:03:48.296Z,17.50
2018-03-03T03:06:18.231Z,17.50
2018-03-03T03:08:47.653Z,17.50
2018-03-03T03:11:17.520Z,17.50
2018-03-03T03:13:47.293Z,17.50
2018-03-03T03:16:17.026Z,17.50
2018-03-03T03:18:48.164Z,17.50
2018-03-03T03:21:17.958Z,17.50
2018-03-03T03:23:46.953Z,17.50
2018-03-03T03:26:16.709Z,17.50
2018-03-03T03:28:46.819Z,17.50
2018-03-03T03:31:15.736Z,17.50
2018-03-03T03:33:45.175Z,17.50
2018-03-03T03:36:15.134Z,17.50
2018-03-03T03:38:44.300Z,17.50
2018-03-03T03:41:13.580Z,17.50
2018-03-03T03:43:42.979Z,17.50
2018-03-03T03:46:12.138Z,17.50
2018-03-03T03:48:41.730Z,17.50
2018-03-03T03:51:11.183Z,17.50
2018-03-03T03:53:40.590Z,17.50
2018-03-03T03:56:10.439Z,17.50
2018-03-03T03:58:40.095Z,17.40
2018-03-03T04:01:09.328Z,17.50
2018-03-03T04:03:39.410Z,17.50
2018-03-03T04:06:08.743Z,17.50
2018-03-03T04:08:38.017Z,17.40
2018-03-03T04:11:08.115Z,17.40
2018-03-03T04:13:37.757Z,17.40
2018-03-03T04:16:07.521Z,17.40
2018-03-03T04:18:37.887Z,17.40
2018-03-03T04:21:07.260Z,17.40
2018-03-03T04:23:36.989Z,17.40
2018-03-03T04:26:06.464Z,17.40
2018-03-03T04:28:36.508Z,17.40
2018-03-03T04:31:06.532Z,17.40
2018-03-03T04:33:37.318Z,17.40
2018-03-03T04:36:08.140Z,17.40
2018-03-03T04:38:38.124Z,17.40
2018-03-03T04:41:06.963Z,17.40
2018-03-03T04:43:36.549Z,17.40
2018-03-03T04:46:06.591Z,17.40
2018-03-03T04:48:35.835Z,17.40
2018-03-03T04:51:05.485Z,17.40
2018-03-03T04:53:34.860Z,17.40
2018-03-03T04:56:03.864Z,17.40
2018-03-03T04:58:35.461Z,17.40
2018-03-03T05:01:17.339Z,17.40
2018-03-03T05:03:47.263Z,17.40
2018-03-03T05:06:21.915Z,17.40
2018-03-03T05:08:51.712Z,17.40
2018-03-03T05:11:21.231Z,17.40
2018-03-03T05:17:10.467Z,17.40
2018-03-03T05:19:59.024Z,17.40
2018-03-03T05:22:34.688Z,17.40
2018-03-03T05:28:27.119Z,17.60
2018-03-03T05:31:14.027Z,17.60
2018-03-03T05:33:45.493Z,17.60
2018-03-03T05:36:14.362Z,17.60
2018-03-03T05:38:53.281Z,17.60
2018-03-03T05:44:29.116Z,17.60
2018-03-03T05:47:04.350Z,17.60
2018-03-03T05:49:39.248Z,17.70
2018-03-03T05:55:12.120Z,17.70
2018-03-03T05:57:46.970Z,17.60
2018-03-03T06:03:16.840Z,17.70
2018-03-03T06:08:53.469Z,17.70
2018-03-03T06:11:22.767Z,17.60
2018-03-03T06:13:51.579Z,17.60
2018-03-03T06:16:21.520Z,17.60
2018-03-03T06:18:50.837Z,17.60
2018-03-03T06:21:20.199Z,17.60
2018-03-03T06:23:49.886Z,17.60
2018-03-03T06:26:19.891Z,17.60
2018-03-03T06:28:49.374Z,17.60
2018-03-03T06:31:19.034Z,17.50
2018-03-03T06:33:48.420Z,17.60
2018-03-03T06:36:17.474Z,17.40
2018-03-03T06:38:46.301Z,17.40
2018-03-03T06:41:15.819Z,17.40
2018-03-03T06:43:45.363Z,17.40
2018-03-03T06:46:14.904Z,17.40
2018-03-03T06:48:44.132Z,17.40
2018-03-03T06:51:13.659Z,17.30
2018-03-03T06:53:43.212Z,17.30
2018-03-03T06:56:12.247Z,17.40
2018-03-03T06:58:41.873Z,17.30
2018-03-03T07:01:11.294Z,17.30
2018-03-03T07:03:40.527Z,17.30
2018-03-03T07:06:10.364Z,17.30
2018-03-03T07:08:39.483Z,17.30
2018-03-03T07:11:08.788Z,17.30
2018-03-03T07:13:37.890Z,17.30
2018-03-03T07:16:07.305Z,17.20
2018-03-03T07:18:37.419Z,17.20
2018-03-03T07:21:07.080Z,17.10
2018-03-03T07:23:36.295Z,16.80
2018-03-03T07:26:05.669Z,16.60
2018-03-03T07:28:36.106Z,16.60
2018-03-03T07:31:05.228Z,16.60
2018-03-03T07:33:35.411Z,16.50
2018-03-03T07:36:05.013Z,16.50
2018-03-03T07:38:34.923Z,16.50
2018-03-03T07:41:04.598Z,16.80
2018-03-03T07:43:34.263Z,16.80
2018-03-03T07:46:04.223Z,16.90
2018-03-03T07:48:33.818Z,16.90
2018-03-03T07:51:02.938Z,16.90
2018-03-03T07:53:32.154Z,16.90
2018-03-03T07:56:01.508Z,16.90
2018-03-03T07:58:48.905Z,17.00
2018-03-03T08:01:18.110Z,17.00
2018-03-03T08:03:49.000Z,17.10
2018-03-03T08:06:18.951Z,17.20
2018-03-03T08:08:49.377Z,17.20
2018-03-03T08:11:18.110Z,17.20
2018-03-03T08:13:48.019Z,17.20
2018-03-03T08:16:16.748Z,17.20
2018-03-03T08:18:46.042Z,17.30
2018-03-03T08:21:15.596Z,17.30
2018-03-03T08:23:46.282Z,17.30
2018-03-03T08:26:15.724Z,17.00
2018-03-03T08:28:44.886Z,17.00
2018-03-03T08:31:14.028Z,16.50
2018-03-03T08:33:42.830Z,16.40
2018-03-03T08:36:11.592Z,16.20
2018-03-03T08:38:40.874Z,25.60
2018-03-03T08:41:10.011Z,53.90
2018-03-03T08:43:39.294Z,37.20
2018-03-03T08:46:09.076Z,31.30
2018-03-03T08:48:38.620Z,29.10
2018-03-03T08:51:07.553Z,27.90
2018-03-03T08:53:37.096Z,24.70
2018-03-03T08:56:06.144Z,24.60
2018-03-03T08:58:35.744Z,22.30
2018-03-03T09:01:04.931Z,22.30
2018-03-03T09:03:34.766Z,20.90
2018-03-03T09:06:04.120Z,19.90
2018-03-03T09:08:33.593Z,18.90
2018-03-03T09:11:02.242Z,18.10
2018-03-03T09:13:31.270Z,17.50
2018-03-03T09:16:00.061Z,16.70
2018-03-03T09:18:29.261Z,16.30
2018-03-03T09:20:59.601Z,15.30
2018-03-03T09:23:28.800Z,15.30
2018-03-03T09:25:58.679Z,15.00
2018-03-03T09:28:28.271Z,14.60
2018-03-03T09:30:57.465Z,14.30
2018-03-03T09:33:26.920Z,16.50
2018-03-03T09:35:56.351Z,16.60
2018-03-03T09:38:25.989Z,15.50
2018-03-03T09:40:55.921Z,14.20
2018-03-03T09:43:25.465Z,13.60
2018-03-03T09:45:54.456Z,13.60
2018-03-03T09:48:23.982Z,13.10
2018-03-03T09:50:53.216Z,12.70
2018-03-03T09:53:22.634Z,12.40
2018-03-03T09:55:51.768Z,12.00
2018-03-03T09:58:21.433Z,11.60
2018-03-03T10:00:51.072Z,11.40
2018-03-03T10:03:20.138Z,11.40
2018-03-03T10:05:49.402Z,11.30
2018-03-03T10:08:18.752Z,11.10
2018-03-03T10:10:48.173Z,11.10
2018-03-03T10:13:17.254Z,11.10
2018-03-03T10:15:47.165Z,10.80
2018-03-03T10:18:16.633Z,10.80
2018-03-03T10:20:45.574Z,10.70
2018-03-03T10:23:14.755Z,10.60
2018-03-03T10:25:44.314Z,10.50
2018-03-03T10:28:13.214Z,10.50
2018-03-03T10:30:42.592Z,10.50
2018-03-03T10:33:11.809Z,10.50
2018-03-03T10:35:41.530Z,10.50
2018-03-03T10:38:11.323Z,10.40
2018-03-03T10:40:41.195Z,10.40
2018-03-03T10:43:10.746Z,10.40
2018-03-03T10:45:40.010Z,10.40
2018-03-03T10:48:09.417Z,10.40
2018-03-03T10:50:39.145Z,10.40
2018-03-03T10:53:08.309Z,10.30
2018-03-03T10:55:37.499Z,10.30
2018-03-03T10:58:06.717Z,10.30
2018-03-03T11:00:35.995Z,10.30
2018-03-03T11:03:04.979Z,10.20
2018-03-03T11:05:34.240Z,10.20
2018-03-03T11:08:03.907Z,10.20
2018-03-03T11:10:33.334Z,10.20
2018-03-03T11:13:03.883Z,10.20
2018-03-03T11:15:32.926Z,10.20
2018-03-03T11:18:02.451Z,10.20
2018-03-03T11:20:31.188Z,10.10
2018-03-03T11:23:00.426Z,10.10
2018-03-03T11:25:29.615Z,10.10
2018-03-03T11:27:58.638Z,10.00
2018-03-03T11:30:27.594Z,10.00
2018-03-03T11:32:56.914Z,10.00
2018-03-03T11:35:26.291Z,10.00
2018-03-03T11:37:56.656Z,9.90
2018-03-03T11:40:33.132Z,9.90
2018-03-03T11:42:56.263Z,9.90
2018-03-03T11:45:25.332Z,9.90
2018-03-03T11:47:55.028Z,9.90
2018-03-03T11:50:24.259Z,9.90
2018-03-03T11:52:53.264Z,9.90
2018-03-03T11:55:23.117Z,9.80
2018-03-03T11:57:55.569Z,9.80
2018-03-03T12:00:24.731Z,9.80
2018-03-03T12:02:53.825Z,9.80
2018-03-03T12:05:23.436Z,9.80
2018-03-03T12:07:52.782Z,9.80
2018-03-03T12:10:21.771Z,9.80
2018-03-03T12:12:51.023Z,9.70
2018-03-03T12:15:20.263Z,9.80
2018-03-03T12:17:49.054Z,9.80
2018-03-03T12:20:18.936Z,9.80
2018-03-03T12:22:47.989Z,9.80
2018-03-03T12:25:17.124Z,9.80
2018-03-03T12:27:46.735Z,9.20
2018-03-03T12:30:15.793Z,10.40
2018-03-03T12:32:45.013Z,10.80
2018-03-03T12:35:14.053Z,10.90
2018-03-03T12:37:43.327Z,10.50
2018-03-03T12:40:12.443Z,9.20
2018-03-03T12:42:41.930Z,9.20
2018-03-03T12:45:10.913Z,9.50
2018-03-03T12:47:40.697Z,8.80
2018-03-03T12:50:10.394Z,8.30
2018-03-03T12:52:39.857Z,8.30
2018-03-03T12:55:10.354Z,7.50
2018-03-03T12:57:40.435Z,7.90
2018-03-03T13:00:08.872Z,7.90
2018-03-03T13:02:37.873Z,7.40
2018-03-03T13:05:06.970Z,7.50
2018-03-03T13:07:36.865Z,9.30
2018-03-03T13:10:06.623Z,9.30
2018-03-03T13:12:35.652Z,8.50
2018-03-03T13:15:04.753Z,13.80
2018-03-03T13:17:33.795Z,14.80
2018-03-03T13:20:04.217Z,17.00
2018-03-03T13:22:33.580Z,17.00
2018-03-03T13:25:03.079Z,16.50
2018-03-03T13:27:32.593Z,16.40
2018-03-03T13:30:02.020Z,17.10
2018-03-03T13:32:31.074Z,16.70
2018-03-03T13:35:00.727Z,15.10
2018-03-03T13:37:30.425Z,15.80
2018-03-03T13:40:00.611Z,14.20
2018-03-03T13:42:29.751Z,17.50
2018-03-03T13:44:58.908Z,15.90
2018-03-03T13:47:28.060Z,17.70
2018-03-03T13:49:56.974Z,17.50
2018-03-03T13:52:26.186Z,17.70
2018-03-03T13:54:55.125Z,13.50
2018-03-03T13:57:24.755Z,15.70
2018-03-03T13:59:54.354Z,17.10
2018-03-03T14:02:23.713Z,17.10
2018-03-03T14:04:52.926Z,16.50
2018-03-03T14:07:22.015Z,17.70
2018-03-03T14:09:51.575Z,20.70
2018-03-03T14:12:21.411Z,19.30
2018-03-03T14:14:51.352Z,18.60
2018-03-03T14:17:20.704Z,17.80
2018-03-03T14:19:50.173Z,17.80
2018-03-03T14:22:19.544Z,16.90
2018-03-03T14:24:48.758Z,16.50
2018-03-03T14:27:17.979Z,16.50
2018-03-03T14:29:47.247Z,16.20
2018-03-03T14:32:17.241Z,15.70
2018-03-03T14:34:46.227Z,15.70
2018-03-03T14:37:15.037Z,15.60
2018-03-03T14:39:44.009Z,15.40
2018-03-03T14:42:13.701Z,15.30
2018-03-03T14:44:43.211Z,15.20
2018-03-03T14:47:12.724Z,15.10
2018-03-03T14:49:41.951Z,15.10
2018-03-03T14:52:11.242Z,15.00
2018-03-03T14:54:39.562Z,15.00
2018-03-03T14:57:08.258Z,15.00
2018-03-03T14:59:36.560Z,14.90
2018-03-03T15:02:04.841Z,14.90
2018-03-03T15:04:33.459Z,14.90
2018-03-03T15:07:01.772Z,15.00
2018-03-03T15:09:30.070Z,15.00
2018-03-03T15:11:58.409Z,15.00
2018-03-03T15:14:26.692Z,15.00
2018-03-03T15:16:55.381Z,15.00
2018-03-03T15:19:24.088Z,15.00
2018-03-03T15:21:52.719Z,15.00
2018-03-03T15:24:21.428Z,15.00
2018-03-03T15:26:50.154Z,15.00
2018-03-03T15:29:18.462Z,15.00
2018-03-03T15:31:46.754Z,15.00
2018-03-03T15:34:15.085Z,15.00
2018-03-03T15:36:43.372Z,15.00
2018-03-03T15:39:11.687Z,15.10
2018-03-03T15:41:40.699Z,15.20
2018-03-03T15:44:09.390Z,15.30
2018-03-03T15:46:37.695Z,15.30
2018-03-03T15:49:05.976Z,15.30
2018-03-03T15:51:34.379Z,15.40
2018-03-03T15:54:02.955Z,15.40
2018-03-03T15:56:32.330Z,15.40
2018-03-03T15:59:01.032Z,15.60
2018-03-03T16:01:29.308Z,15.60
2018-03-03T16:03:57.625Z,15.70
2018-03-03T16:06:25.948Z,15.80
2018-03-03T16:08:54.466Z,15.80
2018-03-03T16:11:22.749Z,15.80
2018-03-03T16:13:51.076Z,15.90
2018-03-03T16:16:19.604Z,15.90
2018-03-03T16:18:47.921Z,15.90
2018-03-03T16:21:16.207Z,15.90
2018-03-03T16:23:44.548Z,16.00
2018-03-03T16:26:12.820Z,16.00
2018-03-03T16:28:41.391Z,16.00
2018-03-03T16:31:09.760Z,16.00
2018-03-03T16:33:39.084Z,16.00
2018-03-03T16:36:07.360Z,16.00
2018-03-03T16:38:36.069Z,16.20
2018-03-03T16:41:04.396Z,16.20
2018-03-03T16:43:32.682Z,16.20
2018-03-03T16:46:00.962Z,16.20
2018-03-03T16:48:29.258Z,16.20
2018-03-03T16:50:58.276Z,16.20
2018-03-03T16:53:26.571Z,16.20
2018-03-03T16:55:55.097Z,16.30
2018-03-03T16:58:23.438Z,16.30
2018-03-03T17:00:51.738Z,16.30
2018-03-03T17:03:20.023Z,16.40
2018-03-03T17:05:48.343Z,16.40
2018-03-03T17:08:16.619Z,16.50
2018-03-03T17:10:44.946Z,16.40
2018-03-03T17:13:13.221Z,16.50
2018-03-03T17:15:42.702Z,16.50
2018-03-03T17:18:11.315Z,16.50
2018-03-03T17:20:39.610Z,16.60
2018-03-03T17:23:07.896Z,16.60
2018-03-03T17:25:36.934Z,16.80
2018-03-03T17:28:05.236Z,16.80
2018-03-03T17:30:33.829Z,16.80
2018-03-03T17:33:02.879Z,16.90
2018-03-03T17:35:32.339Z,16.90
2018-03-03T17:38:01.073Z,16.90
2018-03-03T17:40:29.371Z,16.90
2018-03-03T17:42:57.676Z,17.00
2018-03-03T17:45:26.367Z,17.00
2018-03-03T17:47:55.090Z,17.10
2018-03-03T17:50:23.486Z,17.10
2018-03-03T17:52:51.772Z,17.10
2018-03-03T17:55:20.083Z,17.10
2018-03-03T17:57:48.840Z,17.30
2018-03-03T18:00:17.119Z,17.30
2018-03-03T18:02:45.407Z,17.30
2018-03-03T18:05:14.163Z,17.40
2018-03-03T18:07:42.471Z,17.40
2018-03-03T18:10:10.752Z,17.40
2018-03-03T18:12:39.952Z,17.40
2018-03-03T18:15:08.244Z,17.40
2018-03-03T18:17:36.975Z,17.50
2018-03-03T18:20:05.291Z,17.50
2018-03-03T18:22:34.049Z,17.50
2018-03-03T18:25:02.356Z,17.50
2018-03-03T18:27:31.655Z,17.50
2018-03-03T18:30:00.360Z,17.50
2018-03-03T18:32:29.051Z,17.60
2018-03-03T18:34:57.683Z,17.60
2018-03-03T18:37:26.160Z,17.60
2018-03-03T18:39:54.487Z,17.60
2018-03-03T18:42:23.159Z,17.60
2018-03-03T18:44:51.553Z,17.60
2018-03-03T18:47:20.544Z,17.70
2018-03-03T18:49:49.516Z,17.70
2018-03-03T18:52:18.265Z,17.80
2018-03-03T18:54:46.683Z,17.80
2018-03-03T18:57:14.975Z,17.80
2018-03-03T18:59:43.543Z,17.80
2018-03-03T19:02:11.829Z,17.70
2018-03-03T19:04:40.819Z,17.80
2018-03-03T19:07:09.533Z,17.80
2018-03-03T19:09:37.879Z,17.80
2018-03-03T19:12:06.164Z,17.80
2018-03-03T19:14:35.247Z,17.80
2018-03-03T19:17:06.367Z,17.80
2018-03-03T19:19:34.911Z,17.80
2018-03-03T19:22:03.369Z,17.80
2018-03-03T19:24:32.120Z,17.80
2018-03-03T19:27:00.421Z,17.80
2018-03-03T19:29:28.739Z,17.80
2018-03-03T19:31:57.016Z,17.80
2018-03-03T19:34:25.302Z,17.80
2018-03-03T19:36:53.662Z,17.80
2018-03-03T19:39:22.008Z,17.80
2018-03-03T19:41:50.332Z,17.80
2018-03-03T19:44:18.620Z,17.80
2018-03-03T19:46:46.927Z,17.90
2018-03-03T19:49:15.288Z,17.90
2018-03-03T19:51:43.603Z,17.90
2018-03-03T19:54:12.282Z,17.90
2018-03-03T19:56:40.735Z,17.90
2018-03-03T19:59:09.332Z,18.00
2018-03-03T20:01:37.774Z,18.00
2018-03-03T20:04:06.092Z,18.00
2018-03-03T20:06:34.505Z,34.50
2018-03-03T20:09:02.791Z,33.10
2018-03-03T20:11:31.122Z,38.80
2018-03-03T20:14:00.103Z,41.80
2018-03-03T20:16:28.453Z,41.80
2018-03-03T20:18:56.776Z,41.90
2018-03-03T20:21:25.141Z,41.30
2018-03-03T20:23:53.497Z,42.10
2018-03-03T20:26:22.505Z,32.50
2018-03-03T20:28:51.297Z,29.40
2018-03-03T20:31:20.795Z,26.60
2018-03-03T20:33:50.624Z,26.00
2018-03-03T20:36:18.913Z,24.40
2018-03-03T20:38:47.648Z,23.80
2018-03-03T20:41:15.967Z,23.80
2018-03-03T20:43:44.259Z,24.30
2018-03-03T20:46:12.973Z,26.80
2018-03-03T20:48:41.257Z,26.80
2018-03-03T20:51:09.559Z,26.30
2018-03-03T20:53:37.860Z,26.10
2018-03-03T20:56:06.926Z,25.80
2018-03-03T20:58:35.207Z,25.30
2018-03-03T21:01:03.532Z,25.00
2018-03-03T21:03:32.265Z,24.30
2018-03-03T21:06:00.586Z,24.40
2018-03-03T21:08:29.272Z,23.70
2018-03-03T21:10:57.979Z,23.40
2018-03-03T21:13:26.302Z,23.40
2018-03-03T21:15:54.608Z,23.10
2018-03-03T21:18:23.455Z,22.70
2018-03-03T21:20:52.181Z,22.50
2018-03-03T21:23:20.475Z,22.50
2018-03-03T21:25:49.184Z,22.10
2018-03-03T21:28:17.464Z,22.10
2018-03-03T21:30:45.748Z,22.00
2018-03-03T21:33:14.058Z,21.90
2018-03-03T21:35:42.346Z,21.70
2018-03-03T21:38:10.676Z,21.60
2018-03-03T21:40:38.965Z,21.50
2018-03-03T21:43:07.268Z,21.40
2018-03-03T21:45:35.613Z,21.30
2018-03-03T21:48:03.900Z,22.90
2018-03-03T21:50:32.199Z,23.50
2018-03-03T21:53:00.537Z,23.70
2018-03-03T21:55:28.864Z,23.50
2018-03-03T21:57:57.163Z,24.90
2018-03-03T22:00:25.457Z,25.50
2018-03-03T22:02:53.742Z,25.60
2018-03-03T22:05:22.060Z,25.20
2018-03-03T22:07:50.340Z,24.90
2018-03-03T22:10:19.032Z,33.70
2018-03-03T22:12:48.018Z,31.90
2018-03-03T22:15:16.321Z,31.90
2018-03-03T22:17:44.640Z,31.10
2018-03-03T22:20:12.941Z,29.90
2018-03-03T22:22:41.674Z,28.50
2018-03-03T22:25:10.316Z,28.50
2018-03-03T22:27:38.619Z,27.90
2018-03-03T22:30:06.908Z,27.20
2018-03-03T22:32:35.335Z,26.80
2018-03-03T22:35:03.627Z,26.30
2018-03-03T22:37:31.915Z,25.90
2018-03-03T22:40:00.213Z,25.50
2018-03-03T22:42:28.504Z,25.30
2018-03-03T22:44:56.840Z,24.90
2018-03-03T22:47:25.132Z,24.70
2018-03-03T22:49:53.817Z,24.20
2018-03-03T22:52:22.520Z,24.00
2018-03-03T22:54:50.838Z,24.00
2018-03-03T22:57:19.129Z,23.80
2018-03-03T22:59:47.464Z,23.60
2018-03-03T23:02:16.590Z,23.50
2018-03-03T23:04:45.296Z,23.30
2018-03-03T23:07:14.039Z,23.00
2018-03-03T23:09:42.347Z,23.00
2018-03-03T23:12:10.640Z,22.90
2018-03-03T23:14:38.936Z,22.80
2018-03-03T23:17:07.630Z,22.60
2018-03-03T23:19:35.983Z,22.60
2018-03-03T23:22:04.667Z,22.40
2018-03-03T23:24:33.240Z,22.40
2018-03-03T23:27:01.708Z,22.30
2018-03-03T23:29:29.999Z,22.20
2018-03-03T23:31:58.274Z,22.20
2018-03-03T23:34:26.855Z,22.10
2018-03-03T23:36:55.148Z,22.00
2018-03-03T23:39:23.452Z,22.00
2018-03-03T23:41:51.743Z,21.90
2018-03-03T23:44:20.039Z,21.80
2018-03-03T23:46:48.424Z,21.80
2018-03-03T23:49:16.727Z,21.70
2018-03-03T23:51:45.079Z,21.70
2018-03-03T23:54:13.380Z,21.60
2018-03-03T23:56:42.083Z,21.50
2018-03-03T23:59:10.795Z,21.50
