createdAt,value
2022-12-12T00:01:38.984Z,7.07
2022-12-12T00:04:06.038Z,7.65
2022-12-12T00:06:33.079Z,7.40
2022-12-12T00:09:00.045Z,5.63
2022-12-12T00:11:27.148Z,6.75
2022-12-12T00:13:54.592Z,7.57
2022-12-12T00:16:21.808Z,5.95
2022-12-12T00:18:48.940Z,11.13
2022-12-12T00:21:21.691Z,7.53
2022-12-12T00:23:48.749Z,9.00
2022-12-12T00:26:23.877Z,7.78
2022-12-12T00:28:51.051Z,12.27
2022-12-12T00:31:18.050Z,6.55
2022-12-12T00:33:46.770Z,6.03
2022-12-12T00:36:13.931Z,8.07
2022-12-12T00:38:40.866Z,6.60
2022-12-12T00:41:08.023Z,6.47
2022-12-12T00:43:34.988Z,8.02
2022-12-12T00:46:02.319Z,5.28
2022-12-12T00:48:29.563Z,7.03
2022-12-12T00:50:56.955Z,7.28
2022-12-12T00:53:24.011Z,7.30
2022-12-12T00:55:59.011Z,10.98
2022-12-12T00:58:26.358Z,7.22
2022-12-12T01:00:53.606Z,7.68
2022-12-12T01:03:20.995Z,6.00
2022-12-12T01:05:48.724Z,7.07
2022-12-12T01:08:15.735Z,6.35
2022-12-12T01:10:43.179Z,9.35
2022-12-12T01:13:10.225Z,7.97
2022-12-12T01:15:37.150Z,8.57
2022-12-12T01:18:04.226Z,20.30
2022-12-12T01:20:31.185Z,9.02
2022-12-12T01:22:58.224Z,8.13
2022-12-12T01:25:25.181Z,8.73
2022-12-12T01:27:52.188Z,8.45
2022-12-12T01:30:21.555Z,6.80
2022-12-12T01:32:48.823Z,7.82
2022-12-12T01:35:16.015Z,9.38
2022-12-12T01:37:43.033Z,34.72
2022-12-12T01:40:14.506Z,9.73
2022-12-12T01:42:41.752Z,9.70
2022-12-12T01:45:31.752Z,9.65
2022-12-12T01:48:03.562Z,57.42
2022-12-12T01:50:33.126Z,9.13
2022-12-12T01:53:00.099Z,9.05
2022-12-12T01:55:27.017Z,8.38
2022-12-12T01:57:53.925Z,11.73
2022-12-12T02:00:22.385Z,9.85
2022-12-12T02:02:49.453Z,8.88
2022-12-12T02:05:35.205Z,7.40
2022-12-12T02:08:06.331Z,9.00
2022-12-12T02:10:33.403Z,8.88
2022-12-12T02:13:02.862Z,10.38
2022-12-12T02:15:32.992Z,11.68
2022-12-12T02:18:12.414Z,8.82
2022-12-12T02:20:48.649Z,10.70
2022-12-12T02:23:34.411Z,10.90
2022-12-12T02:26:16.916Z,8.82
2022-12-12T02:29:02.342Z,10.55
2022-12-12T02:31:35.195Z,11.23
2022-12-12T02:34:22.246Z,11.23
2022-12-12T02:36:57.530Z,7.90
2022-12-12T02:40:03.999Z,9.95
2022-12-12T02:42:37.007Z,10.85
2022-12-12T02:45:13.666Z,8.80
2022-12-12T02:47:48.590Z,8.80
2022-12-12T02:50:18.806Z,9.25
2022-12-12T02:52:46.403Z,10.63
2022-12-12T02:55:13.531Z,10.48
2022-12-12T02:57:42.120Z,9.70
2022-12-12T03:00:17.354Z,8.63
2022-12-12T03:03:19.281Z,10.75
2022-12-12T03:06:28.159Z,12.10
2022-12-12T03:09:07.153Z,8.75
2022-12-12T03:11:52.780Z,9.57
2022-12-12T03:14:41.611Z,11.00
2022-12-12T03:17:16.459Z,10.27
2022-12-12T03:19:51.054Z,10.80
2022-12-12T03:22:29.282Z,13.38
2022-12-12T03:25:08.302Z,13.15
2022-12-12T03:27:38.566Z,11.23
2022-12-12T03:30:07.757Z,10.35
2022-12-12T03:32:40.132Z,10.60
2022-12-12T03:35:38.425Z,12.02
2022-12-12T03:38:10.889Z,12.27
2022-12-12T03:40:41.890Z,10.45
2022-12-12T03:43:18.278Z,10.85
2022-12-12T03:46:06.406Z,9.95
2022-12-12T03:48:43.158Z,11.77
2022-12-12T03:51:20.677Z,13.55
2022-12-12T03:53:49.771Z,10.95
2022-12-12T03:56:36.983Z,10.10
2022-12-12T03:59:12.912Z,12.98
2022-12-12T04:01:56.377Z,9.93
2022-12-12T04:04:32.540Z,13.02
2022-12-12T04:07:10.132Z,12.88
2022-12-12T04:10:07.791Z,12.20
2022-12-12T04:12:58.890Z,12.70
2022-12-12T04:15:54.144Z,12.27
2022-12-12T04:18:48.604Z,12.30
2022-12-12T04:21:33.973Z,11.77
2022-12-12T04:24:13.013Z,12.73
2022-12-12T04:26:49.574Z,11.65
2022-12-12T04:29:19.568Z,11.05
2022-12-12T04:32:24.536Z,14.73
2022-12-12T04:35:14.372Z,12.65
2022-12-12T04:37:49.460Z,12.40
2022-12-12T04:40:30.344Z,11.57
2022-12-12T04:43:12.353Z,12.40
2022-12-12T04:45:53.990Z,11.95
2022-12-12T04:48:37.051Z,13.45
2022-12-12T04:51:05.253Z,11.13
2022-12-12T04:53:37.742Z,11.90
2022-12-12T04:56:07.599Z,12.07
2022-12-12T04:58:34.597Z,15.32
2022-12-12T05:01:12.576Z,13.82
2022-12-12T05:03:44.102Z,10.77
2022-12-12T05:06:12.724Z,14.32
2022-12-12T05:08:46.081Z,13.48
2022-12-12T05:11:13.177Z,15.00
2022-12-12T05:13:41.577Z,12.07
2022-12-12T05:16:27.940Z,13.10
2022-12-12T05:18:55.011Z,12.40
2022-12-12T05:21:21.957Z,15.93
2022-12-12T05:23:48.904Z,13.85
2022-12-12T05:26:26.898Z,14.60
2022-12-12T05:28:54.016Z,12.88
2022-12-12T05:31:20.914Z,12.80
2022-12-12T05:33:47.894Z,13.30
2022-12-12T05:36:15.100Z,15.02
2022-12-12T05:38:42.215Z,14.25
2022-12-12T05:41:09.358Z,16.40
2022-12-12T05:43:36.385Z,16.50
2022-12-12T05:46:03.798Z,17.48
2022-12-12T05:48:30.797Z,17.65
2022-12-12T05:50:57.739Z,15.95
2022-12-12T05:53:24.673Z,16.80
2022-12-12T05:55:52.033Z,13.95
2022-12-12T05:58:19.688Z,16.10
2022-12-12T06:00:50.741Z,15.07
2022-12-12T06:03:17.968Z,15.30
2022-12-12T06:05:44.917Z,15.35
2022-12-12T06:08:12.094Z,16.35
2022-12-12T06:10:39.229Z,15.30
2022-12-12T06:13:06.146Z,14.35
2022-12-12T06:15:33.094Z,15.30
2022-12-12T06:18:00.126Z,16.23
2022-12-12T06:20:27.167Z,16.38
2022-12-12T06:22:54.208Z,15.07
2022-12-12T06:25:21.347Z,16.48
2022-12-12T06:27:48.329Z,17.00
2022-12-12T06:30:15.289Z,15.07
2022-12-12T06:32:42.722Z,19.65
2022-12-12T06:35:10.333Z,15.30
2022-12-12T06:37:37.436Z,15.70
2022-12-12T06:40:04.931Z,17.23
2022-12-12T06:42:31.852Z,14.10
2022-12-12T06:44:58.821Z,10.88
2022-12-12T06:47:25.736Z,11.60
2022-12-12T06:49:52.682Z,10.25
2022-12-12T06:52:19.627Z,10.02
2022-12-12T06:54:46.598Z,11.68
2022-12-12T06:57:13.526Z,10.90
2022-12-12T06:59:40.542Z,11.48
2022-12-12T07:02:09.128Z,10.70
2022-12-12T07:04:36.049Z,10.63
2022-12-12T07:07:02.909Z,12.07
2022-12-12T07:09:29.954Z,10.80
2022-12-12T07:11:56.973Z,11.45
2022-12-12T07:14:26.339Z,11.38
2022-12-12T07:16:53.339Z,10.57
2022-12-12T07:19:20.401Z,10.27
2022-12-12T07:21:47.296Z,13.77
2022-12-12T07:24:15.808Z,9.57
2022-12-12T07:26:42.753Z,12.70
2022-12-12T07:29:09.715Z,12.95
2022-12-12T07:31:36.696Z,15.80
2022-12-12T07:34:03.685Z,16.38
2022-12-12T07:36:30.529Z,15.55
2022-12-12T07:38:57.474Z,17.33
2022-12-12T07:41:24.368Z,15.57
2022-12-12T07:43:52.455Z,17.52
2022-12-12T07:46:24.350Z,13.68
2022-12-12T07:48:52.087Z,16.27
2022-12-12T07:51:19.266Z,13.80
2022-12-12T07:53:46.842Z,14.02
2022-12-12T07:56:15.664Z,14.68
2022-12-12T07:58:42.571Z,14.15
2022-12-12T08:01:17.357Z,16.88
2022-12-12T08:03:44.977Z,14.43
2022-12-12T08:06:12.210Z,15.10
2022-12-12T08:08:39.354Z,14.90
2022-12-12T08:11:07.848Z,15.35
2022-12-12T08:13:38.335Z,16.27
2022-12-12T08:16:06.290Z,14.77
2022-12-12T08:18:33.491Z,15.27
2022-12-12T08:21:00.549Z,12.95
2022-12-12T08:23:27.558Z,16.00
2022-12-12T08:25:54.957Z,16.77
2022-12-12T08:28:21.963Z,13.60
2022-12-12T08:30:50.443Z,12.30
2022-12-12T08:33:17.801Z,11.88
2022-12-12T08:35:44.770Z,11.25
2022-12-12T08:38:11.643Z,9.63
2022-12-12T08:40:39.372Z,12.20
2022-12-12T08:43:06.799Z,10.75
2022-12-12T08:45:33.903Z,11.60
2022-12-12T08:48:00.903Z,10.13
2022-12-12T08:50:27.879Z,9.20
2022-12-12T08:52:54.961Z,11.27
2022-12-12T08:55:21.977Z,9.52
2022-12-12T08:57:48.984Z,10.50
2022-12-12T09:00:16.716Z,10.38
2022-12-12T09:02:43.860Z,9.73
2022-12-12T09:05:11.403Z,10.32
2022-12-12T09:07:38.542Z,8.75
2022-12-12T09:10:06.441Z,8.68
2022-12-12T09:12:36.946Z,10.80
2022-12-12T09:15:09.149Z,10.18
2022-12-12T09:17:36.136Z,10.68
2022-12-12T09:20:03.673Z,10.07
2022-12-12T09:22:30.632Z,11.93
2022-12-12T09:25:00.587Z,10.20
2022-12-12T09:27:27.576Z,12.32
2022-12-12T09:29:54.569Z,10.68
2022-12-12T09:32:24.753Z,12.32
2022-12-12T09:34:52.048Z,11.80
2022-12-12T09:37:21.482Z,11.63
2022-12-12T09:39:48.424Z,10.95
2022-12-12T09:42:26.789Z,12.70
2022-12-12T09:44:58.336Z,10.10
2022-12-12T09:47:48.089Z,8.75
2022-12-12T09:50:21.679Z,11.98
2022-12-12T09:55:35.785Z,10.70
2022-12-12T09:58:22.889Z,11.35
2022-12-12T10:01:00.931Z,12.05
2022-12-12T10:03:54.086Z,14.00
2022-12-12T10:06:37.900Z,12.05
2022-12-12T10:09:23.570Z,12.88
2022-12-12T10:11:50.612Z,12.45
2022-12-12T10:14:34.753Z,13.80
2022-12-12T10:17:03.140Z,9.02
2022-12-12T10:19:31.662Z,9.70
2022-12-12T10:22:04.417Z,9.50
2022-12-12T10:24:37.347Z,9.63
2022-12-12T10:27:12.733Z,9.48
2022-12-12T10:29:41.878Z,9.20
2022-12-12T10:32:34.145Z,8.40
2022-12-12T10:35:26.372Z,11.13
2022-12-12T10:38:18.852Z,11.00
2022-12-12T10:41:02.060Z,11.48
2022-12-12T10:43:34.585Z,10.75
2022-12-12T10:46:20.963Z,13.98
2022-12-12T10:48:48.414Z,10.95
2022-12-12T10:51:15.950Z,10.60
2022-12-12T10:53:42.929Z,13.52
2022-12-12T10:56:18.766Z,13.57
2022-12-12T10:58:55.560Z,8.45
2022-12-12T11:02:00.323Z,9.25
2022-12-12T11:04:17.402Z,8.27
2022-12-12T11:06:46.976Z,8.75
2022-12-12T11:09:27.581Z,7.80
2022-12-12T11:12:01.628Z,8.10
2022-12-12T11:14:35.614Z,7.70
2022-12-12T11:17:29.307Z,7.38
2022-12-12T11:20:00.880Z,7.72
2022-12-12T11:22:28.089Z,7.90
2022-12-12T11:24:55.093Z,6.93
2022-12-12T11:27:29.302Z,7.50
2022-12-12T11:30:04.155Z,8.68
2022-12-12T11:32:42.252Z,10.77
2022-12-12T11:35:45.623Z,9.27
2022-12-12T11:38:18.091Z,10.65
2022-12-12T11:40:45.097Z,9.23
2022-12-12T11:43:26.474Z,10.25
2022-12-12T11:46:05.048Z,10.05
2022-12-12T11:48:33.533Z,9.48
2022-12-12T11:51:00.610Z,12.35
2022-12-12T11:53:27.645Z,9.80
2022-12-12T11:55:57.556Z,11.75
2022-12-12T11:58:28.000Z,11.23
2022-12-12T12:01:11.988Z,11.80
2022-12-12T12:04:13.383Z,9.02
2022-12-12T12:07:06.774Z,11.88
2022-12-12T12:09:36.529Z,12.00
2022-12-12T12:12:17.413Z,11.98
2022-12-12T12:15:18.661Z,12.00
2022-12-12T12:17:58.599Z,12.13
2022-12-12T12:21:00.807Z,14.60
2022-12-12T12:24:11.875Z,11.75
2022-12-12T12:26:49.593Z,11.88
2022-12-12T12:29:32.676Z,12.60
2022-12-12T12:32:21.603Z,11.27
2022-12-12T12:35:07.176Z,9.90
2022-12-12T12:37:52.825Z,12.18
2022-12-12T12:40:39.084Z,13.27
2022-12-12T12:43:43.347Z,14.65
2022-12-12T12:46:18.775Z,11.00
2022-12-12T12:48:56.005Z,12.73
2022-12-12T12:51:50.441Z,12.68
2022-12-12T12:54:28.097Z,12.02
2022-12-12T12:57:14.869Z,14.40
2022-12-12T12:59:44.243Z,12.20
2022-12-12T13:02:26.535Z,12.80
2022-12-12T13:05:11.576Z,14.68
2022-12-12T13:08:19.525Z,14.57
2022-12-12T13:10:48.315Z,13.85
2022-12-12T13:13:21.386Z,13.25
2022-12-12T13:15:54.448Z,12.98
2022-12-12T13:18:22.036Z,14.32
2022-12-12T13:21:08.405Z,16.70
2022-12-12T13:24:01.435Z,17.40
2022-12-12T13:26:45.415Z,16.80
2022-12-12T13:29:31.398Z,17.45
2022-12-12T13:32:04.057Z,19.42
2022-12-12T13:34:31.147Z,15.20
2022-12-12T13:36:59.089Z,17.58
2022-12-12T13:39:33.650Z,20.42
2022-12-12T13:42:03.699Z,18.10
2022-12-12T13:44:35.646Z,18.90
2022-12-12T13:47:04.239Z,18.90
2022-12-12T13:49:42.587Z,17.65
2022-12-12T13:52:32.784Z,19.10
2022-12-12T13:55:12.792Z,16.92
2022-12-12T13:58:05.959Z,20.30
2022-12-12T14:00:36.960Z,20.75
2022-12-12T14:03:10.144Z,19.25
2022-12-12T14:05:43.656Z,23.73
2022-12-12T14:08:10.578Z,20.70
2022-12-12T14:10:43.621Z,20.02
2022-12-12T14:13:22.802Z,18.83
2022-12-12T14:15:56.044Z,19.88
2022-12-12T14:18:30.847Z,17.35
2022-12-12T14:21:02.698Z,18.63
2022-12-12T14:23:50.745Z,18.75
2022-12-12T14:26:29.997Z,18.38
2022-12-12T14:29:18.774Z,17.92
2022-12-12T14:32:05.601Z,18.77
2022-12-12T14:34:57.816Z,17.50
2022-12-12T14:37:52.758Z,23.38
2022-12-12T14:40:28.390Z,19.52
2022-12-12T14:43:33.516Z,17.33
2022-12-12T14:46:01.302Z,18.50
2022-12-12T14:48:32.144Z,21.38
2022-12-12T14:51:29.445Z,19.88
2022-12-12T14:53:57.891Z,20.20
2022-12-12T14:56:41.971Z,19.60
2022-12-12T14:59:16.797Z,20.58
2022-12-12T15:01:46.283Z,22.00
2022-12-12T15:04:15.427Z,26.50
2022-12-12T15:06:49.760Z,22.15
2022-12-12T15:09:22.627Z,23.42
2022-12-12T15:11:50.960Z,20.90
2022-12-12T15:14:26.013Z,22.27
2022-12-12T15:17:00.395Z,20.83
2022-12-12T15:19:40.878Z,22.90
2022-12-12T15:22:31.004Z,24.48
2022-12-12T15:24:59.491Z,23.08
2022-12-12T15:27:29.534Z,22.60
2022-12-12T15:29:57.846Z,25.85
2022-12-12T15:32:25.308Z,27.17
2022-12-12T15:35:04.945Z,22.35
2022-12-12T15:37:33.352Z,27.88
2022-12-12T15:40:12.716Z,25.23
2022-12-12T15:42:42.070Z,24.85
2022-12-12T15:45:17.322Z,26.10
2022-12-12T15:47:44.733Z,28.13
2022-12-12T15:50:24.129Z,29.95
2022-12-12T15:53:06.105Z,26.02
2022-12-12T15:55:33.301Z,29.45
2022-12-12T15:58:00.314Z,26.70
2022-12-12T16:00:33.625Z,30.05
2022-12-12T16:03:26.950Z,31.17
2022-12-12T16:05:58.837Z,28.45
2022-12-12T16:08:33.617Z,29.73
2022-12-12T16:11:01.871Z,31.70
2022-12-12T16:13:42.175Z,27.63
2022-12-12T16:16:34.928Z,27.83
2022-12-12T16:19:02.338Z,31.55
2022-12-12T16:21:29.833Z,31.05
2022-12-12T16:24:10.093Z,25.83
2022-12-12T16:26:37.165Z,27.00
2022-12-12T16:29:04.617Z,27.67
2022-12-12T16:31:31.892Z,27.08
2022-12-12T16:34:02.545Z,25.35
2022-12-12T16:36:29.519Z,26.00
2022-12-12T16:38:56.553Z,25.90
2022-12-12T16:41:23.513Z,25.48
2022-12-12T16:43:50.824Z,21.83
2022-12-12T16:46:24.897Z,26.80
2022-12-12T16:48:52.185Z,25.63
2022-12-12T16:51:24.403Z,25.02
2022-12-12T16:53:51.931Z,26.50
2022-12-12T16:56:19.316Z,27.58
2022-12-12T16:58:46.319Z,23.08
2022-12-12T17:01:14.899Z,21.35
2022-12-12T17:03:42.341Z,24.25
2022-12-12T17:06:09.723Z,19.20
2022-12-12T17:08:38.538Z,19.33
2022-12-12T17:11:09.531Z,20.73
2022-12-12T17:13:38.089Z,22.73
2022-12-12T17:16:05.147Z,22.88
2022-12-12T17:18:32.072Z,30.17
2022-12-12T17:21:00.459Z,21.92
2022-12-12T17:23:27.570Z,21.77
2022-12-12T17:26:02.476Z,31.13
2022-12-12T17:28:31.410Z,22.35
2022-12-12T17:31:00.784Z,18.90
2022-12-12T17:33:28.015Z,81.47
2022-12-12T17:36:02.790Z,21.98
2022-12-12T17:38:30.697Z,19.55
2022-12-12T17:40:59.148Z,21.15
2022-12-12T17:43:26.250Z,23.30
2022-12-12T17:46:00.588Z,20.48
2022-12-12T17:48:29.531Z,23.38
2022-12-12T17:51:00.913Z,23.27
2022-12-12T17:53:32.469Z,18.75
2022-12-12T17:56:01.071Z,21.00
2022-12-12T17:58:35.527Z,37.75
2022-12-12T18:01:12.690Z,18.85
2022-12-12T18:03:40.348Z,18.17
2022-12-12T18:06:08.467Z,22.40
2022-12-12T18:08:36.276Z,20.77
2022-12-12T18:11:06.929Z,23.02
2022-12-12T18:13:34.032Z,18.50
2022-12-12T18:16:01.041Z,18.67
2022-12-12T18:18:28.709Z,18.48
2022-12-12T18:20:55.866Z,17.42
2022-12-12T18:23:23.124Z,21.27
2022-12-12T18:25:50.200Z,19.48
2022-12-12T18:28:17.280Z,22.55
2022-12-12T18:30:44.667Z,20.95
2022-12-12T18:33:11.758Z,17.77
2022-12-12T18:35:38.725Z,16.20
2022-12-12T18:38:06.571Z,16.63
2022-12-12T18:40:34.282Z,15.05
2022-12-12T18:43:01.296Z,21.67
2022-12-12T18:45:28.239Z,18.13
2022-12-12T18:47:55.836Z,17.38
2022-12-12T18:50:22.813Z,17.67
2022-12-12T18:52:49.843Z,18.30
2022-12-12T18:55:19.717Z,18.10
2022-12-12T18:57:46.755Z,38.65
2022-12-12T19:00:14.640Z,15.30
2022-12-12T19:02:41.853Z,18.58
2022-12-12T19:05:22.117Z,18.40
2022-12-12T19:07:50.536Z,15.75
2022-12-12T19:10:20.691Z,20.25
2022-12-12T19:12:53.673Z,17.65
2022-12-12T19:15:21.636Z,21.15
2022-12-12T19:17:55.994Z,15.82
2022-12-12T19:20:23.653Z,15.18
2022-12-12T19:22:51.759Z,15.93
2022-12-12T19:25:18.719Z,16.73
2022-12-12T19:27:45.826Z,18.98
2022-12-12T19:30:13.913Z,17.52
2022-12-12T19:32:48.931Z,18.88
2022-12-12T19:35:16.503Z,19.08
2022-12-12T19:37:43.454Z,18.50
2022-12-12T19:40:11.706Z,18.17
2022-12-12T19:42:39.495Z,19.73
2022-12-12T19:45:07.699Z,18.20
2022-12-12T19:47:34.742Z,17.42
2022-12-12T19:50:01.739Z,17.73
2022-12-12T19:52:29.235Z,20.33
2022-12-12T19:54:58.645Z,17.33
2022-12-12T19:57:26.506Z,19.58
2022-12-12T19:59:53.707Z,15.40
2022-12-12T20:02:21.493Z,16.80
2022-12-12T20:04:48.751Z,19.35
2022-12-12T20:07:15.608Z,17.48
2022-12-12T20:09:42.549Z,20.65
2022-12-12T20:12:09.701Z,17.05
2022-12-12T20:14:36.682Z,17.60
2022-12-12T20:17:03.730Z,17.60
2022-12-12T20:19:30.964Z,17.88
2022-12-12T20:22:01.193Z,16.85
2022-12-12T20:24:29.114Z,18.33
2022-12-12T20:26:56.315Z,16.35
2022-12-12T20:29:23.502Z,18.85
2022-12-12T20:31:50.688Z,19.58
2022-12-12T20:34:19.490Z,21.95
2022-12-12T20:36:46.940Z,17.58
2022-12-12T20:39:19.453Z,18.65
2022-12-12T20:41:46.998Z,17.45
2022-12-12T20:44:14.234Z,18.10
2022-12-12T20:46:42.925Z,18.23
2022-12-12T20:49:12.637Z,21.70
2022-12-12T20:51:58.910Z,18.55
2022-12-12T20:54:28.972Z,17.88
2022-12-12T20:56:58.368Z,20.30
2022-12-12T20:59:26.025Z,16.55
2022-12-12T21:01:53.980Z,19.38
2022-12-12T21:04:21.382Z,16.08
2022-12-12T21:06:50.010Z,18.95
2022-12-12T21:09:23.187Z,19.05
2022-12-12T21:11:56.377Z,20.10
2022-12-12T21:14:24.388Z,20.10
2022-12-12T21:16:51.617Z,18.23
2022-12-12T21:19:19.125Z,19.58
2022-12-12T21:21:46.252Z,17.05
2022-12-12T21:24:13.835Z,17.27
2022-12-12T21:26:40.927Z,19.55
2022-12-12T21:29:08.206Z,21.38
2022-12-12T21:31:37.351Z,18.63
2022-12-12T21:34:05.279Z,17.45
2022-12-12T21:36:32.601Z,20.60
2022-12-12T21:39:00.188Z,19.67
2022-12-12T21:41:27.675Z,20.48
2022-12-12T21:43:59.648Z,18.85
2022-12-12T21:46:27.465Z,20.00
2022-12-12T21:49:13.764Z,19.38
2022-12-12T21:51:41.360Z,17.20
2022-12-12T21:54:09.552Z,18.00
2022-12-12T21:56:36.700Z,15.85
2022-12-12T21:59:04.038Z,20.30
2022-12-12T22:01:37.127Z,19.05
2022-12-12T22:04:04.499Z,16.95
2022-12-12T22:06:33.381Z,18.77
2022-12-12T22:09:01.412Z,18.85
2022-12-12T22:11:40.820Z,17.75
2022-12-12T22:14:16.920Z,20.25
2022-12-12T22:16:43.898Z,15.98
2022-12-12T22:19:13.411Z,19.45
2022-12-12T22:21:40.807Z,18.63
2022-12-12T22:24:08.321Z,17.67
2022-12-12T22:26:39.901Z,18.38
2022-12-12T22:29:24.973Z,18.73
2022-12-12T22:31:52.516Z,17.67
2022-12-12T22:34:23.641Z,19.88
2022-12-12T22:36:51.138Z,17.90
2022-12-12T22:39:23.556Z,15.05
2022-12-12T22:41:50.954Z,17.83
2022-12-12T22:44:20.658Z,16.08
2022-12-12T22:46:48.476Z,18.58
2022-12-12T22:49:20.211Z,19.27
2022-12-12T22:51:47.657Z,18.50
2022-12-12T22:54:14.864Z,20.10
2022-12-12T22:56:42.059Z,17.30
2022-12-12T22:59:10.000Z,19.63
2022-12-12T23:01:37.157Z,21.95
2022-12-12T23:04:04.306Z,22.30
2022-12-12T23:06:35.166Z,21.20
2022-12-12T23:09:06.386Z,20.92
2022-12-12T23:11:33.703Z,20.50
2022-12-12T23:14:06.758Z,22.02
2022-12-12T23:16:36.829Z,22.17
2022-12-12T23:19:04.809Z,18.70
2022-12-12T23:21:34.741Z,18.77
2022-12-12T23:24:02.158Z,18.85
2022-12-12T23:26:30.313Z,19.45
2022-12-12T23:29:00.473Z,17.77
2022-12-12T23:31:32.902Z,17.63
2022-12-12T23:34:02.141Z,17.60
2022-12-12T23:36:29.271Z,19.25
2022-12-12T23:38:57.283Z,16.38
2022-12-12T23:41:24.407Z,17.35
2022-12-12T23:43:51.712Z,19.90
2022-12-12T23:46:33.607Z,20.45
2022-12-12T23:49:03.658Z,19.77
2022-12-12T23:51:32.143Z,21.33
2022-12-12T23:54:00.051Z,18.40
2022-12-12T23:56:27.374Z,18.92
2022-12-12T23:58:55.178Z,21.48
