createdAt,value
2022-11-03T06:56:39.936Z,16.87
2022-11-03T06:57:40.867Z,16.81
2022-11-03T06:58:40.911Z,16.60
2022-11-03T06:59:40.865Z,16.54
2022-11-03T07:00:42.855Z,16.70
2022-11-03T07:01:41.012Z,16.76
2022-11-03T07:02:40.938Z,16.60
2022-11-03T07:03:40.810Z,16.81
2022-11-03T07:04:40.844Z,16.60
2022-11-03T07:05:40.799Z,16.44
2022-11-03T07:06:40.779Z,16.81
2022-11-03T07:07:40.750Z,16.76
2022-11-03T07:08:40.777Z,16.87
2022-11-03T07:09:40.763Z,16.97
2022-11-03T07:10:40.754Z,16.92
2022-11-03T07:11:40.695Z,16.70
2022-11-03T07:12:40.749Z,16.76
2022-11-03T07:13:40.674Z,16.92
2022-11-03T07:14:40.701Z,16.60
2022-11-03T07:15:40.689Z,16.65
2022-11-03T07:16:40.649Z,16.54
2022-11-03T07:17:40.614Z,16.60
2022-11-03T07:18:40.629Z,16.44
2022-11-03T07:19:40.624Z,16.97
2022-11-03T07:20:40.632Z,16.65
2022-11-03T07:21:40.597Z,16.60
2022-11-03T07:22:40.569Z,16.70
2022-11-03T07:23:44.676Z,16.60
2022-11-03T07:24:40.615Z,16.70
2022-11-03T07:25:40.514Z,16.92
2022-11-03T07:26:40.585Z,16.65
2022-11-03T07:27:40.498Z,16.49
2022-11-03T07:28:40.489Z,16.49
2022-11-03T07:29:40.478Z,16.60
2022-11-03T07:30:40.473Z,16.06
2022-11-03T07:31:40.497Z,16.54
2022-11-03T07:32:40.458Z,16.76
2022-11-03T07:33:40.419Z,16.60
2022-11-03T07:34:40.409Z,16.60
2022-11-03T07:36:08.491Z,16.49
2022-11-03T07:36:40.407Z,16.49
2022-11-03T07:37:40.397Z,16.54
2022-11-03T07:38:40.355Z,16.54
2022-11-03T07:39:40.338Z,16.49
2022-11-03T07:40:40.349Z,16.76
2022-11-03T07:41:40.310Z,16.76
2022-11-03T07:42:40.366Z,16.60
2022-11-03T07:43:40.342Z,16.92
2022-11-03T07:44:40.302Z,16.65
2022-11-03T07:45:40.359Z,16.44
2022-11-03T07:46:40.271Z,16.60
2022-11-03T07:47:40.247Z,16.65
2022-11-03T07:48:40.276Z,16.44
2022-11-03T07:49:40.210Z,16.44
2022-11-03T07:50:40.218Z,16.54
2022-11-03T07:51:40.177Z,16.65
2022-11-03T07:52:40.197Z,16.76
2022-11-03T07:53:40.189Z,16.54
2022-11-03T07:54:40.216Z,16.60
2022-11-03T07:55:40.214Z,16.49
2022-11-03T07:56:40.131Z,16.87
2022-11-03T07:57:40.114Z,16.54
2022-11-03T07:58:40.121Z,16.65
2022-11-03T07:59:40.115Z,16.60
2022-11-03T08:00:40.081Z,16.54
2022-11-03T08:01:40.216Z,16.49
2022-11-03T08:02:40.104Z,16.87
2022-11-03T08:03:40.020Z,16.81
2022-11-03T08:04:40.120Z,16.87
2022-11-03T08:05:40.005Z,16.70
2022-11-03T08:06:40.036Z,16.92
2022-11-03T08:07:40.044Z,16.60
2022-11-03T08:08:40.000Z,16.76
2022-11-03T08:09:39.978Z,16.87
2022-11-03T08:10:39.999Z,16.87
2022-11-03T08:11:39.941Z,16.54
2022-11-03T08:12:39.928Z,16.49
2022-11-03T08:13:39.901Z,16.60
2022-11-03T08:14:39.966Z,16.60
2022-11-03T08:15:39.935Z,16.70
2022-11-03T08:16:39.870Z,16.49
2022-11-03T08:17:39.920Z,16.81
2022-11-03T08:18:39.849Z,16.54
2022-11-03T08:19:39.836Z,16.70
2022-11-03T08:20:39.856Z,16.65
2022-11-03T08:21:39.904Z,16.70
2022-11-03T08:22:40.381Z,16.60
2022-11-03T08:23:43.250Z,16.81
2022-11-03T08:24:39.773Z,16.87
2022-11-03T08:25:39.750Z,16.38
2022-11-03T08:26:39.833Z,16.97
2022-11-03T08:27:39.720Z,16.70
2022-11-03T08:28:39.719Z,16.38
2022-11-03T08:29:39.692Z,17.13
2022-11-03T08:30:39.732Z,16.76
2022-11-03T08:31:39.683Z,16.76
2022-11-03T08:32:39.703Z,16.54
2022-11-03T08:33:39.697Z,16.54
2022-11-03T08:34:39.646Z,16.65
2022-11-03T08:35:39.628Z,16.60
2022-11-03T08:36:39.607Z,16.65
2022-11-03T08:37:39.624Z,16.60
2022-11-03T08:38:39.597Z,16.60
2022-11-03T08:39:39.564Z,16.54
2022-11-03T08:40:39.571Z,16.54
2022-11-03T08:41:39.551Z,16.81
2022-11-03T08:42:39.540Z,16.49
2022-11-03T08:43:39.546Z,16.38
2022-11-03T08:44:39.549Z,16.54
2022-11-03T08:45:39.493Z,16.70
2022-11-03T08:46:39.497Z,16.17
2022-11-03T08:47:39.458Z,16.65
2022-11-03T08:48:39.516Z,16.76
2022-11-03T08:49:39.454Z,16.65
2022-11-03T08:50:39.436Z,16.87
2022-11-03T08:51:44.085Z,16.49
2022-11-03T08:52:39.465Z,16.81
2022-11-03T08:53:39.388Z,16.54
2022-11-03T08:54:39.423Z,16.65
2022-11-03T08:55:39.353Z,16.65
2022-11-03T08:56:39.376Z,16.76
2022-11-03T08:57:39.326Z,16.60
2022-11-03T08:58:39.335Z,16.65
2022-11-03T08:59:39.432Z,16.65
2022-11-03T09:00:41.183Z,16.87
2022-11-03T09:01:39.348Z,16.49
2022-11-03T09:02:39.361Z,16.87
2022-11-03T09:03:39.406Z,16.76
2022-11-03T09:04:39.248Z,16.81
2022-11-03T09:05:39.239Z,16.76
2022-11-03T09:06:39.316Z,16.87
2022-11-03T09:10:42.313Z,16.54
2022-11-03T09:11:39.140Z,16.92
2022-11-03T09:12:39.202Z,16.70
2022-11-03T09:13:39.138Z,16.70
2022-11-03T09:14:39.109Z,17.24
2022-11-03T09:15:39.183Z,16.60
2022-11-03T09:16:39.084Z,16.33
2022-11-03T09:17:40.654Z,16.92
2022-11-03T09:18:39.065Z,16.92
2022-11-03T09:19:39.068Z,16.44
2022-11-03T09:20:39.059Z,16.65
2022-11-03T09:21:39.210Z,16.76
2022-11-03T09:22:39.047Z,16.76
2022-11-03T09:23:39.062Z,16.65
2022-11-03T09:24:38.984Z,16.76
2022-11-03T09:25:38.965Z,16.54
2022-11-03T09:26:38.981Z,15.90
2022-11-03T09:27:38.987Z,17.13
2022-11-03T09:28:38.933Z,16.65
2022-11-03T09:30:06.620Z,16.92
2022-11-03T09:30:38.938Z,16.76
2022-11-03T09:31:38.878Z,16.81
2022-11-03T09:32:38.907Z,16.70
2022-11-03T09:33:38.956Z,16.44
2022-11-03T09:34:38.862Z,17.03
2022-11-03T09:35:38.839Z,17.08
2022-11-03T09:36:38.831Z,16.92
2022-11-03T09:37:38.944Z,16.60
2022-11-03T09:38:38.812Z,16.60
2022-11-03T09:39:38.820Z,16.54
2022-11-03T09:40:38.815Z,16.97
2022-11-03T09:41:57.817Z,16.70
2022-11-03T09:42:38.761Z,16.81
2022-11-03T09:43:38.903Z,16.54
2022-11-03T09:44:38.751Z,16.97
2022-11-03T09:45:38.737Z,17.08
2022-11-03T09:46:38.708Z,16.97
2022-11-03T09:47:38.714Z,17.08
2022-11-03T09:48:38.707Z,16.92
2022-11-03T09:49:38.646Z,17.13
2022-11-03T09:50:38.646Z,16.97
2022-11-03T09:51:38.688Z,16.81
2022-11-03T09:52:38.650Z,16.97
2022-11-03T09:53:38.584Z,16.70
2022-11-03T09:54:38.686Z,17.03
2022-11-03T09:55:38.587Z,17.13
2022-11-03T09:56:38.563Z,16.81
2022-11-03T09:57:38.546Z,17.13
2022-11-03T09:58:38.536Z,17.03
2022-11-03T09:59:38.598Z,16.87
2022-11-03T10:00:38.554Z,17.13
2022-11-03T10:01:38.603Z,16.76
2022-11-03T10:02:38.494Z,16.87
2022-11-03T10:03:38.476Z,16.81
2022-11-03T10:04:38.492Z,16.87
2022-11-03T10:05:38.457Z,16.81
2022-11-03T10:06:38.453Z,16.97
2022-11-03T10:07:38.414Z,16.81
2022-11-03T10:08:38.434Z,16.97
2022-11-03T10:09:38.386Z,16.70
2022-11-03T10:10:38.438Z,16.92
2022-11-03T10:11:38.408Z,17.24
2022-11-03T10:12:38.395Z,16.92
2022-11-03T10:13:38.348Z,16.65
2022-11-03T10:14:38.389Z,17.13
2022-11-03T10:15:38.302Z,17.08
2022-11-03T10:16:38.332Z,16.81
2022-11-03T10:17:38.309Z,16.81
2022-11-03T10:18:38.285Z,16.81
2022-11-03T10:19:38.258Z,16.70
2022-11-03T10:20:38.266Z,16.81
2022-11-03T10:21:38.318Z,16.87
2022-11-03T10:22:41.035Z,17.13
2022-11-03T10:23:38.215Z,16.97
2022-11-03T10:24:38.208Z,16.87
2022-11-03T10:25:38.243Z,16.97
2022-11-03T10:26:38.171Z,16.65
2022-11-03T10:27:38.174Z,17.29
2022-11-03T10:28:38.201Z,17.08
2022-11-03T10:29:39.962Z,16.92
2022-11-03T10:30:58.168Z,16.81
2022-11-03T10:31:38.136Z,16.92
2022-11-03T10:32:38.120Z,16.60
2022-11-03T10:33:38.063Z,16.76
2022-11-03T10:34:38.119Z,16.92
2022-11-03T10:35:38.051Z,16.81
2022-11-03T10:36:38.050Z,16.87
2022-11-03T10:37:38.040Z,16.65
2022-11-03T10:38:38.020Z,16.65
2022-11-03T10:39:37.994Z,16.87
2022-11-03T10:40:53.255Z,17.19
2022-11-03T10:41:37.979Z,16.87
2022-11-03T10:42:37.970Z,16.60
2022-11-03T10:43:38.010Z,16.70
2022-11-03T10:44:37.932Z,16.60
2022-11-03T10:45:38.066Z,17.13
2022-11-03T10:46:50.621Z,16.70
2022-11-03T10:47:37.894Z,16.70
2022-11-03T10:48:37.931Z,16.87
2022-11-03T10:49:42.443Z,16.76
2022-11-03T10:50:37.857Z,16.81
2022-11-03T10:51:37.847Z,16.76
2022-11-03T10:52:37.818Z,16.60
2022-11-03T10:53:37.828Z,16.81
2022-11-03T10:54:37.821Z,16.70
2022-11-03T10:56:37.778Z,16.92
2022-11-03T10:57:37.781Z,16.81
2022-11-03T10:58:37.737Z,16.65
2022-11-03T10:59:37.847Z,16.92
2022-11-03T11:00:37.744Z,17.19
2022-11-03T11:01:37.871Z,16.70
2022-11-03T11:02:37.720Z,16.97
2022-11-03T11:03:37.680Z,16.76
2022-11-03T11:04:37.745Z,17.13
2022-11-03T11:05:37.690Z,16.97
2022-11-03T11:06:37.662Z,16.76
2022-11-03T11:07:37.633Z,16.60
2022-11-03T11:08:37.717Z,16.76
2022-11-03T11:09:37.611Z,16.92
2022-11-03T11:10:37.632Z,16.97
2022-11-03T11:11:37.577Z,16.65
2022-11-03T11:12:37.585Z,16.92
2022-11-03T11:13:37.549Z,16.81
2022-11-03T11:14:37.550Z,17.08
2022-11-03T11:15:37.528Z,16.60
2022-11-03T11:16:37.567Z,16.76
2022-11-03T11:17:37.516Z,16.97
2022-11-03T11:18:37.471Z,17.24
2022-11-03T11:19:37.475Z,16.87
2022-11-03T11:20:37.500Z,16.87
2022-11-03T11:21:37.493Z,16.87
2022-11-03T11:22:37.438Z,16.92
2022-11-03T11:23:37.425Z,16.70
2022-11-03T11:24:37.452Z,16.92
2022-11-03T11:25:37.400Z,16.76
2022-11-03T11:26:37.370Z,17.24
2022-11-03T11:27:37.394Z,16.70
2022-11-03T11:28:37.376Z,16.81
2022-11-03T11:29:37.351Z,17.13
2022-11-03T11:30:37.320Z,16.70
2022-11-03T11:31:37.396Z,16.70
2022-11-03T11:32:37.352Z,16.81
2022-11-03T11:33:37.286Z,16.81
2022-11-03T11:34:37.312Z,16.92
2022-11-03T11:35:37.266Z,16.92
2022-11-03T11:36:37.237Z,16.65
2022-11-03T11:37:37.242Z,17.19
2022-11-03T11:38:37.232Z,16.65
2022-11-03T11:39:37.247Z,16.97
2022-11-03T11:40:37.181Z,16.81
2022-11-03T11:41:37.185Z,16.65
2022-11-03T11:42:38.796Z,16.76
2022-11-03T11:43:37.212Z,16.87
2022-11-03T11:44:37.135Z,16.87
2022-11-03T11:45:37.140Z,16.97
2022-11-03T11:46:37.139Z,16.92
2022-11-03T11:47:37.111Z,16.97
2022-11-03T11:48:37.113Z,16.44
2022-11-03T11:49:37.125Z,16.97
2022-11-03T11:50:37.138Z,16.81
2022-11-03T11:51:37.071Z,16.54
2022-11-03T11:52:37.022Z,16.87
2022-11-03T11:53:37.062Z,17.19
2022-11-03T11:54:37.053Z,17.13
2022-11-03T11:55:36.998Z,16.92
2022-11-03T11:56:36.979Z,16.97
2022-11-03T11:57:37.023Z,16.87
2022-11-03T11:58:36.974Z,16.87
2022-11-03T11:59:36.951Z,16.65
2022-11-03T12:00:36.976Z,16.76
2022-11-03T12:01:36.975Z,16.87
2022-11-03T12:02:36.949Z,17.13
2022-11-03T12:03:36.990Z,17.08
2022-11-03T12:04:36.873Z,16.92
2022-11-03T12:05:36.942Z,16.81
2022-11-03T12:06:36.931Z,16.76
2022-11-03T12:07:36.852Z,17.03
2022-11-03T12:08:36.835Z,16.70
2022-11-03T12:09:36.829Z,16.70
2022-11-03T12:10:36.797Z,16.70
2022-11-03T12:11:36.821Z,16.97
2022-11-03T12:12:36.782Z,16.76
2022-11-03T12:13:36.778Z,17.13
2022-11-03T12:14:36.740Z,16.87
2022-11-03T12:15:36.782Z,16.97
2022-11-03T12:16:36.757Z,16.70
2022-11-03T12:17:36.740Z,17.13
2022-11-03T12:18:40.717Z,16.87
2022-11-03T12:19:36.702Z,16.92
2022-11-03T12:20:36.671Z,16.92
2022-11-03T12:21:36.658Z,16.60
2022-11-03T12:22:36.661Z,16.81
2022-11-03T12:23:36.654Z,17.08
2022-11-03T12:24:36.619Z,16.60
2022-11-03T12:25:36.612Z,17.03
2022-11-03T12:26:36.590Z,16.81
2022-11-03T12:27:36.623Z,16.97
2022-11-03T12:28:36.565Z,16.44
2022-11-03T12:29:36.642Z,17.13
2022-11-03T12:30:39.827Z,16.87
2022-11-03T12:31:37.154Z,16.70
2022-11-03T12:32:36.517Z,16.81
2022-11-03T12:33:36.580Z,16.87
2022-11-03T12:34:36.488Z,16.76
2022-11-03T12:35:36.479Z,16.92
2022-11-03T12:36:36.465Z,17.08
2022-11-03T12:37:36.487Z,16.60
2022-11-03T12:38:36.462Z,16.76
2022-11-03T12:39:36.441Z,16.60
2022-11-03T12:40:36.399Z,16.65
2022-11-03T12:41:36.438Z,16.76
2022-11-03T12:42:36.381Z,16.97
2022-11-03T12:43:36.390Z,16.81
2022-11-03T12:44:41.268Z,16.65
2022-11-03T12:45:36.401Z,16.87
2022-11-03T12:46:36.332Z,16.70
2022-11-03T12:47:36.324Z,16.97
2022-11-03T12:48:36.339Z,16.76
2022-11-03T12:49:36.330Z,16.54
2022-11-03T12:50:36.271Z,16.38
2022-11-03T12:51:36.341Z,16.60
2022-11-03T12:52:36.249Z,17.19
2022-11-03T12:53:36.251Z,16.97
2022-11-03T12:54:36.223Z,16.76
2022-11-03T12:55:38.171Z,16.81
2022-11-03T12:56:36.192Z,16.65
2022-11-03T12:57:36.190Z,16.97
2022-11-03T12:58:36.168Z,16.92
2022-11-03T12:59:36.215Z,16.81
2022-11-03T13:00:36.176Z,16.81
2022-11-03T13:01:36.401Z,16.87
2022-11-03T13:02:36.301Z,16.49
2022-11-03T13:03:36.115Z,16.87
2022-11-03T13:04:36.105Z,16.97
2022-11-03T13:05:36.090Z,16.92
2022-11-03T13:06:36.118Z,16.70
2022-11-03T13:07:36.067Z,16.97
2022-11-03T13:08:36.035Z,16.81
2022-11-03T13:09:36.176Z,16.49
2022-11-03T13:10:36.013Z,16.87
2022-11-03T13:11:36.041Z,16.87
2022-11-03T13:12:35.998Z,17.03
2022-11-03T13:13:35.988Z,16.65
2022-11-03T13:14:35.955Z,16.76
2022-11-03T13:15:36.040Z,17.08
2022-11-03T13:16:36.657Z,16.92
2022-11-03T13:17:59.222Z,16.70
2022-11-03T13:18:35.974Z,16.76
2022-11-03T13:19:35.920Z,16.81
2022-11-03T13:20:35.916Z,16.65
2022-11-03T13:21:35.886Z,16.87
2022-11-03T13:22:35.916Z,16.54
2022-11-03T13:23:35.859Z,16.54
2022-11-03T13:24:35.842Z,16.76
2022-11-03T13:25:35.946Z,16.70
2022-11-03T13:26:35.830Z,16.81
2022-11-03T13:27:35.858Z,16.76
2022-11-03T13:28:35.807Z,16.87
2022-11-03T13:29:36.083Z,16.70
2022-11-03T13:30:35.761Z,16.70
2022-11-03T13:31:35.886Z,16.60
2022-11-03T13:32:35.724Z,16.76
2022-11-03T13:33:35.808Z,17.03
2022-11-03T13:34:35.707Z,16.81
2022-11-03T13:35:35.751Z,16.54
2022-11-03T13:36:35.678Z,16.65
2022-11-03T13:37:35.679Z,16.70
2022-11-03T13:38:35.824Z,16.76
2022-11-03T13:39:35.674Z,16.87
2022-11-03T13:40:55.536Z,17.03
2022-11-03T13:41:35.628Z,17.13
2022-11-03T13:42:35.600Z,16.97
2022-11-03T13:43:35.608Z,17.29
2022-11-03T13:44:35.596Z,16.92
2022-11-03T13:45:35.632Z,16.76
2022-11-03T13:46:35.543Z,16.81
2022-11-03T13:48:15.415Z,16.97
2022-11-03T13:50:07.788Z,16.70
2022-11-03T13:50:35.649Z,16.92
2022-11-03T13:51:35.489Z,16.87
2022-11-03T13:52:35.471Z,17.08
2022-11-03T13:59:27.346Z,17.03
2022-11-03T13:59:33.066Z,16.87
2022-11-03T14:00:33.050Z,16.65
2022-11-03T14:01:33.591Z,16.87
2022-11-03T14:05:33.094Z,16.97
2022-11-03T14:06:33.011Z,16.97
2022-11-03T14:07:33.001Z,16.76
2022-11-03T14:08:32.943Z,16.60
2022-11-03T14:09:32.927Z,17.08
2022-11-03T14:10:32.908Z,16.76
2022-11-03T14:11:32.934Z,16.70
2022-11-03T14:12:32.968Z,17.08
2022-11-03T14:13:32.916Z,16.60
2022-11-03T14:14:32.869Z,16.81
2022-11-03T14:15:32.857Z,16.81
2022-11-03T14:16:32.924Z,16.97
2022-11-03T14:17:32.923Z,17.08
2022-11-03T14:18:32.838Z,16.60
2022-11-03T14:19:39.670Z,16.65
2022-11-03T14:20:32.860Z,16.49
2022-11-03T14:21:32.755Z,16.87
2022-11-03T14:22:32.765Z,16.54
2022-11-03T14:23:32.820Z,16.65
2022-11-03T14:24:32.761Z,16.76
2022-11-03T14:25:32.719Z,16.92
2022-11-03T14:26:42.200Z,16.54
2022-11-03T14:27:32.818Z,16.70
2022-11-03T14:28:32.759Z,16.65
2022-11-03T14:29:32.681Z,16.92
2022-11-03T14:30:32.688Z,16.92
2022-11-03T14:31:32.630Z,16.81
2022-11-03T14:32:32.647Z,16.65
2022-11-03T14:33:32.646Z,16.92
2022-11-03T14:34:32.698Z,16.92
2022-11-03T14:35:32.589Z,16.92
2022-11-03T14:36:32.589Z,16.87
2022-11-03T14:37:32.624Z,16.87
2022-11-03T14:38:32.553Z,16.81
2022-11-03T14:39:32.589Z,16.92
2022-11-03T14:40:32.566Z,16.87
2022-11-03T14:41:32.493Z,16.65
2022-11-03T14:42:32.527Z,17.13
2022-11-03T14:43:35.085Z,16.92
2022-11-03T14:44:32.471Z,16.54
2022-11-03T14:45:32.721Z,16.87
2022-11-03T14:46:32.447Z,17.29
2022-11-03T14:47:32.425Z,17.03
2022-11-03T14:48:32.417Z,17.35
2022-11-03T14:49:32.390Z,17.19
2022-11-03T14:50:32.423Z,16.87
2022-11-03T14:51:32.361Z,17.29
2022-11-03T14:52:32.367Z,16.92
2022-11-03T14:53:32.344Z,17.08
2022-11-03T14:54:32.338Z,16.97
2022-11-03T14:55:32.312Z,16.92
2022-11-03T14:56:32.367Z,17.35
2022-11-03T14:57:32.286Z,17.03
2022-11-03T14:58:32.288Z,17.03
2022-11-03T14:59:32.308Z,17.08
2022-11-03T15:00:32.275Z,17.46
2022-11-03T15:01:32.369Z,16.81
2022-11-03T15:02:32.303Z,17.46
2022-11-03T15:03:32.208Z,16.76
2022-11-03T15:04:32.214Z,17.35
2022-11-03T15:05:32.196Z,17.13
2022-11-03T15:06:32.179Z,16.97
2022-11-03T15:07:32.202Z,17.62
2022-11-03T15:08:32.165Z,17.46
2022-11-03T15:09:32.144Z,17.46
2022-11-03T15:10:32.109Z,17.62
2022-11-03T15:11:32.148Z,17.56
2022-11-03T15:12:32.114Z,17.51
2022-11-03T15:13:32.090Z,17.19
2022-11-03T15:14:32.094Z,17.62
2022-11-03T15:15:32.065Z,17.51
2022-11-03T15:16:32.043Z,17.78
2022-11-03T15:17:32.125Z,17.56
2022-11-03T15:18:32.657Z,17.51
2022-11-03T15:19:32.020Z,17.29
2022-11-03T15:20:31.995Z,17.51
2022-11-03T15:21:31.984Z,17.46
2022-11-03T15:25:35.136Z,17.78
2022-11-03T15:26:31.960Z,17.46
2022-11-03T15:27:31.909Z,17.62
2022-11-03T15:28:31.904Z,17.62
2022-11-03T15:29:31.943Z,17.83
2022-11-03T15:30:31.849Z,17.83
2022-11-03T15:31:31.870Z,17.67
2022-11-03T15:32:36.323Z,17.83
2022-11-03T15:33:31.827Z,17.67
2022-11-03T15:34:31.842Z,17.94
2022-11-03T15:35:31.858Z,17.99
2022-11-03T15:36:31.785Z,18.32
2022-11-03T15:37:31.782Z,17.99
2022-11-03T15:38:31.754Z,18.26
2022-11-03T15:39:31.757Z,18.15
2022-11-03T15:40:31.756Z,18.26
2022-11-03T15:41:31.777Z,17.83
2022-11-03T15:42:31.743Z,18.32
2022-11-03T15:43:31.700Z,18.32
2022-11-03T15:44:31.674Z,18.15
2022-11-03T15:45:31.747Z,18.26
2022-11-03T15:46:31.639Z,18.37
2022-11-03T15:47:31.643Z,18.37
2022-11-03T15:48:34.518Z,18.32
2022-11-03T15:49:31.636Z,19.07
2022-11-03T15:50:31.661Z,18.53
2022-11-03T15:51:31.624Z,18.21
2022-11-03T15:52:31.563Z,18.26
2022-11-03T15:53:31.592Z,18.32
2022-11-03T15:54:31.549Z,19.01
2022-11-03T15:55:31.546Z,18.91
2022-11-03T15:56:31.545Z,19.23
2022-11-03T15:57:31.520Z,19.12
2022-11-03T15:58:31.494Z,18.75
2022-11-03T15:59:31.482Z,18.85
2022-11-03T16:00:31.472Z,18.85
2022-11-03T16:01:31.595Z,18.85
2022-11-03T16:02:47.027Z,18.96
2022-11-03T16:03:31.527Z,19.28
2022-11-03T16:04:31.439Z,19.28
2022-11-03T16:05:31.421Z,19.17
2022-11-03T16:07:06.661Z,19.39
2022-11-03T16:07:32.052Z,19.55
2022-11-03T16:08:31.379Z,18.91
2022-11-03T16:09:31.357Z,19.12
2022-11-03T16:10:31.340Z,19.55
2022-11-03T16:11:31.345Z,19.28
2022-11-03T16:12:31.311Z,19.17
2022-11-03T16:13:31.341Z,19.50
2022-11-03T16:14:31.295Z,19.34
2022-11-03T16:15:31.300Z,19.55
2022-11-03T16:16:31.268Z,19.17
2022-11-03T16:17:31.258Z,19.66
2022-11-03T16:18:31.258Z,19.39
2022-11-03T16:19:31.232Z,19.23
2022-11-03T16:20:31.195Z,19.39
2022-11-03T16:21:31.204Z,19.55
2022-11-03T16:22:31.173Z,19.77
2022-11-03T16:23:31.175Z,19.66
2022-11-03T16:24:35.145Z,19.39
2022-11-03T16:25:31.143Z,19.77
2022-11-03T16:26:31.120Z,19.60
2022-11-03T16:27:31.120Z,19.66
2022-11-03T16:28:31.098Z,19.39
2022-11-03T16:29:31.131Z,19.82
2022-11-03T16:30:31.068Z,19.60
2022-11-03T16:31:31.070Z,19.60
2022-11-03T16:32:31.071Z,19.66
2022-11-03T16:33:31.113Z,19.60
2022-11-03T16:34:31.073Z,19.71
2022-11-03T16:35:31.105Z,19.87
2022-11-03T16:36:31.041Z,19.66
2022-11-03T16:37:31.042Z,19.55
2022-11-03T16:38:31.121Z,19.77
2022-11-03T16:39:31.051Z,19.60
2022-11-03T16:40:31.025Z,19.60
2022-11-03T16:41:31.001Z,19.55
2022-11-03T16:42:31.140Z,19.66
2022-11-03T16:43:30.963Z,19.60
2022-11-03T16:44:30.940Z,19.98
2022-11-03T16:45:34.973Z,19.28
2022-11-03T16:46:30.922Z,19.44
2022-11-03T16:47:30.954Z,19.87
2022-11-03T16:48:30.935Z,19.44
2022-11-03T16:49:30.948Z,19.77
2022-11-03T16:50:31.157Z,19.98
2022-11-03T16:51:30.968Z,19.71
2022-11-03T16:52:30.840Z,19.44
2022-11-03T16:53:30.871Z,19.98
2022-11-03T16:54:30.810Z,19.60
2022-11-03T16:55:30.813Z,19.60
2022-11-03T16:56:30.826Z,19.98
2022-11-03T16:57:30.806Z,19.82
2022-11-03T16:58:30.764Z,19.66
2022-11-03T16:59:30.797Z,19.39
2022-11-03T17:00:30.732Z,19.55
2022-11-03T17:01:30.863Z,19.82
2022-11-03T17:02:30.750Z,19.93
2022-11-03T17:03:30.726Z,19.77
2022-11-03T17:04:30.718Z,19.71
2022-11-03T17:05:30.695Z,19.50
2022-11-03T17:06:30.656Z,19.50
2022-11-03T17:07:30.665Z,19.82
2022-11-03T17:09:30.647Z,19.50
2022-11-03T17:10:30.636Z,19.82
2022-11-03T17:11:30.599Z,19.87
2022-11-03T17:12:30.584Z,19.77
2022-11-03T17:13:30.573Z,19.55
2022-11-03T17:14:30.553Z,19.87
2022-11-03T17:15:30.598Z,19.71
2022-11-03T17:16:30.527Z,19.44
2022-11-03T17:17:30.521Z,19.77
2022-11-03T17:18:30.505Z,19.71
2022-11-03T17:19:30.499Z,19.93
2022-11-03T17:20:30.477Z,19.93
2022-11-03T17:21:30.500Z,19.82
2022-11-03T17:22:30.447Z,20.03
2022-11-03T17:23:30.444Z,19.82
2022-11-03T17:24:30.421Z,19.82
2022-11-03T17:25:30.414Z,19.93
2022-11-03T17:26:30.392Z,19.77
2022-11-03T17:27:30.414Z,19.98
2022-11-03T17:28:30.403Z,19.87
2022-11-03T17:29:30.370Z,20.03
2022-11-03T17:30:30.351Z,19.93
2022-11-03T17:31:30.355Z,19.82
2022-11-03T17:32:30.330Z,19.82
2022-11-03T17:33:30.318Z,19.98
2022-11-03T17:34:30.323Z,19.55
2022-11-03T17:35:32.614Z,19.77
2022-11-03T17:36:30.269Z,20.14
2022-11-03T17:37:30.262Z,19.77
2022-11-03T17:38:30.243Z,20.20
2022-11-03T17:39:30.286Z,19.60
2022-11-03T17:40:30.210Z,20.09
2022-11-03T17:41:30.230Z,20.36
2022-11-03T17:42:30.184Z,19.71
2022-11-03T17:43:30.211Z,20.03
2022-11-03T17:44:30.152Z,20.09
2022-11-03T17:45:30.187Z,19.93
2022-11-03T17:46:30.128Z,20.14
2022-11-03T17:47:30.132Z,20.36
2022-11-03T17:48:30.108Z,20.36
2022-11-03T17:49:30.109Z,20.36
2022-11-03T17:50:30.108Z,20.46
2022-11-03T17:51:30.083Z,20.36
2022-11-03T17:52:30.055Z,20.79
2022-11-03T17:53:30.052Z,20.52
2022-11-03T17:54:30.034Z,20.62
2022-11-03T17:55:30.068Z,20.46
2022-11-03T17:56:31.255Z,21.22
2022-11-03T17:57:30.039Z,21.22
2022-11-03T17:58:29.983Z,20.89
2022-11-03T17:59:29.981Z,21.43
2022-11-03T18:00:29.955Z,21.91
2022-11-03T18:01:30.071Z,21.97
2022-11-03T18:02:30.025Z,21.86
2022-11-03T18:03:29.925Z,22.24
2022-11-03T18:04:29.947Z,22.13
2022-11-03T18:05:29.903Z,22.77
2022-11-03T18:06:29.900Z,22.67
2022-11-03T18:07:29.877Z,22.61
2022-11-03T18:08:29.853Z,23.31
2022-11-03T18:09:29.856Z,23.31
2022-11-03T18:10:29.822Z,23.85
2022-11-03T18:11:29.859Z,23.74
2022-11-03T18:12:29.803Z,23.69
2022-11-03T18:13:34.039Z,23.74
2022-11-03T18:14:29.777Z,24.01
2022-11-03T18:15:29.763Z,24.01
2022-11-03T18:16:29.737Z,24.38
2022-11-03T18:17:29.794Z,24.38
2022-11-03T18:18:29.714Z,24.01
2022-11-03T18:19:29.715Z,24.22
2022-11-03T18:20:29.709Z,24.01
2022-11-03T18:21:29.688Z,24.17
2022-11-03T18:22:29.690Z,24.28
2022-11-03T18:23:29.688Z,24.44
2022-11-03T18:24:29.632Z,24.60
2022-11-03T18:25:29.638Z,24.49
2022-11-03T18:26:29.642Z,24.71
2022-11-03T18:27:29.658Z,24.71
2022-11-03T18:28:29.581Z,24.98
2022-11-03T18:29:29.585Z,25.51
2022-11-03T18:30:29.556Z,26.16
2022-11-03T18:31:32.476Z,26.10
2022-11-03T18:32:35.732Z,26.43
2022-11-03T18:33:29.587Z,26.37
2022-11-03T18:34:29.518Z,26.26
2022-11-03T18:35:29.514Z,26.32
2022-11-03T18:36:29.526Z,26.32
2022-11-03T18:37:29.476Z,25.41
2022-11-03T18:38:29.490Z,25.51
2022-11-03T18:39:29.459Z,25.89
2022-11-03T18:40:29.470Z,26.26
2022-11-03T18:41:29.425Z,25.24
2022-11-03T18:42:29.405Z,25.62
2022-11-03T18:43:29.408Z,25.35
2022-11-03T18:44:29.414Z,25.14
2022-11-03T18:45:29.369Z,25.24
2022-11-03T18:46:29.400Z,25.08
2022-11-03T18:47:29.346Z,25.19
2022-11-03T18:48:29.330Z,25.67
2022-11-03T18:49:29.376Z,25.35
2022-11-03T18:50:29.319Z,24.98
2022-11-03T18:51:29.291Z,25.57
2022-11-03T18:52:29.275Z,25.35
2022-11-03T18:53:29.286Z,25.24
2022-11-03T18:54:29.250Z,25.46
2022-11-03T18:55:29.272Z,25.51
2022-11-03T18:56:38.130Z,25.89
2022-11-03T18:57:29.217Z,26.10
2022-11-03T18:58:29.195Z,26.48
2022-11-03T18:59:29.197Z,26.10
2022-11-03T19:00:29.209Z,25.89
2022-11-03T19:01:29.335Z,25.94
2022-11-03T19:02:29.230Z,25.89
2022-11-03T19:03:29.182Z,26.48
2022-11-03T19:04:29.113Z,25.94
2022-11-03T19:05:29.122Z,26.32
2022-11-03T19:06:29.115Z,26.00
2022-11-03T19:07:29.097Z,25.94
2022-11-03T19:08:29.062Z,25.62
2022-11-03T19:09:29.116Z,25.89
2022-11-03T19:10:29.038Z,25.41
2022-11-03T19:11:29.074Z,25.57
2022-11-03T19:12:29.015Z,26.10
2022-11-03T19:13:29.010Z,25.24
2022-11-03T19:14:29.016Z,25.46
2022-11-03T19:15:28.995Z,25.67
2022-11-03T19:16:28.956Z,26.32
2022-11-03T19:17:28.988Z,25.57
2022-11-03T19:18:28.931Z,25.89
2022-11-03T19:19:29.001Z,25.67
2022-11-03T19:20:28.912Z,26.00
2022-11-03T19:21:28.892Z,25.24
2022-11-03T19:22:28.946Z,25.51
2022-11-03T19:23:28.900Z,26.05
2022-11-03T19:24:28.863Z,26.00
2022-11-03T19:25:28.832Z,26.16
2022-11-03T19:26:28.846Z,25.51
2022-11-03T19:27:28.825Z,25.19
2022-11-03T19:28:28.841Z,25.30
2022-11-03T19:29:28.792Z,25.24
2022-11-03T19:30:28.836Z,25.35
2022-11-03T19:31:28.771Z,25.62
2022-11-03T19:32:28.776Z,25.24
2022-11-03T19:33:28.769Z,25.35
2022-11-03T19:34:28.764Z,25.14
2022-11-03T19:35:28.716Z,25.14
2022-11-03T19:36:28.709Z,25.08
2022-11-03T19:37:34.003Z,24.81
2022-11-03T19:38:28.690Z,24.60
2022-11-03T19:39:28.733Z,24.49
2022-11-03T19:40:28.665Z,24.49
2022-11-03T19:41:28.634Z,24.87
2022-11-03T19:42:28.654Z,24.01
2022-11-03T19:43:34.194Z,24.71
2022-11-03T19:44:28.739Z,24.28
2022-11-03T19:45:28.663Z,23.79
2022-11-03T19:46:28.593Z,23.96
2022-11-03T19:47:31.663Z,24.38
2022-11-03T19:48:28.803Z,23.90
2022-11-03T19:49:28.537Z,24.38
2022-11-03T19:50:28.588Z,24.12
2022-11-03T19:51:28.506Z,24.01
2022-11-03T19:52:28.602Z,23.36
2022-11-03T19:53:28.479Z,23.90
2022-11-03T19:54:28.536Z,23.90
2022-11-03T19:55:28.489Z,23.85
2022-11-03T19:56:28.454Z,23.85
2022-11-03T19:57:28.481Z,23.85
2022-11-03T19:58:28.426Z,23.58
2022-11-03T19:59:28.409Z,23.58
2022-11-03T20:00:28.396Z,23.63
2022-11-03T20:01:28.553Z,23.47
2022-11-03T20:02:28.519Z,23.36
2022-11-03T20:03:28.341Z,23.63
2022-11-03T20:04:28.355Z,23.79
2022-11-03T20:05:28.316Z,23.79