createdAt,value
2022-12-09T00:00:37.827Z,-2.06
2022-12-09T00:01:27.798Z,-2.07
2022-12-09T00:02:17.983Z,-2.08
2022-12-09T00:03:07.716Z,-2.10
2022-12-09T00:03:57.702Z,-2.11
2022-12-09T00:04:47.689Z,-2.10
2022-12-09T00:05:37.570Z,-2.13
2022-12-09T00:06:27.652Z,-2.11
2022-12-09T00:07:17.568Z,-2.11
2022-12-09T00:08:07.622Z,-2.14
2022-12-09T00:08:57.579Z,-2.16
2022-12-09T00:09:47.759Z,-2.16
2022-12-09T00:10:37.481Z,-2.18
2022-12-09T00:11:27.494Z,-2.19
2022-12-09T00:12:17.567Z,-2.22
2022-12-09T00:13:07.734Z,-2.26
2022-12-09T00:13:57.454Z,-2.33
2022-12-09T00:14:47.524Z,-2.33
2022-12-09T00:15:37.475Z,-2.33
2022-12-09T00:16:27.570Z,-2.32
2022-12-09T00:17:17.554Z,-2.33
2022-12-09T00:18:07.431Z,-2.33
2022-12-09T00:18:57.920Z,-2.35
2022-12-09T00:19:47.389Z,-2.33
2022-12-09T00:20:37.377Z,-2.32
2022-12-09T00:21:27.610Z,-2.32
2022-12-09T00:22:17.612Z,-2.29
2022-12-09T00:23:07.355Z,-2.29
2022-12-09T00:23:57.617Z,-2.28
2022-12-09T00:24:47.364Z,-2.32
2022-12-09T00:25:37.336Z,-2.29
2022-12-09T00:26:27.549Z,-2.28
2022-12-09T00:27:17.308Z,-2.28
2022-12-09T00:28:07.378Z,-2.28
2022-12-09T00:28:57.280Z,-2.32
2022-12-09T00:29:47.371Z,-2.35
2022-12-09T00:30:37.484Z,-2.38
2022-12-09T00:31:27.647Z,-2.40
2022-12-09T00:32:17.529Z,-2.40
2022-12-09T00:33:07.231Z,-2.40
2022-12-09T00:33:57.446Z,-2.41
2022-12-09T00:34:47.237Z,-2.41
2022-12-09T00:35:37.230Z,-2.40
2022-12-09T00:36:27.264Z,-2.40
2022-12-09T00:37:17.191Z,-2.38
2022-12-09T00:38:07.219Z,-2.37
2022-12-09T00:38:57.271Z,-2.37
2022-12-09T00:39:47.340Z,-2.41
2022-12-09T00:40:37.151Z,-2.44
2022-12-09T00:41:27.413Z,-2.46
2022-12-09T00:42:17.439Z,-2.50
2022-12-09T00:43:07.297Z,-2.55
2022-12-09T00:43:57.287Z,-2.56
2022-12-09T00:44:47.329Z,-2.58
2022-12-09T00:45:37.283Z,-2.56
2022-12-09T00:46:27.173Z,-2.59
2022-12-09T00:47:17.432Z,-2.58
2022-12-09T00:48:07.316Z,-2.59
2022-12-09T00:48:57.227Z,-2.59
2022-12-09T00:49:47.051Z,-2.58
2022-12-09T00:50:37.089Z,-2.59
2022-12-09T00:51:27.143Z,-2.61
2022-12-09T00:52:17.038Z,-2.59
2022-12-09T00:53:07.017Z,-2.61
2022-12-09T00:53:57.121Z,-2.59
2022-12-09T00:54:47.246Z,-2.62
2022-12-09T00:55:37.317Z,-2.59
2022-12-09T00:56:27.200Z,-2.62
2022-12-09T00:57:17.010Z,-2.62
2022-12-09T00:58:07.026Z,-2.61
2022-12-09T00:58:56.979Z,-2.59
2022-12-09T00:59:47.167Z,-2.61
2022-12-09T01:00:36.967Z,-2.59
2022-12-09T01:01:27.059Z,-2.58
2022-12-09T01:02:17.167Z,-2.58
2022-12-09T01:03:07.163Z,-2.58
2022-12-09T01:03:57.253Z,-2.59
2022-12-09T01:04:47.083Z,-2.59
2022-12-09T01:05:36.936Z,-2.61
2022-12-09T01:06:27.020Z,-2.62
2022-12-09T01:07:16.936Z,-2.64
2022-12-09T01:08:06.970Z,-2.66
2022-12-09T01:08:57.437Z,-2.68
2022-12-09T01:09:47.140Z,-2.69
2022-12-09T01:10:36.879Z,-2.69
2022-12-09T01:11:27.119Z,-2.71
2022-12-09T01:12:16.827Z,-2.74
2022-12-09T01:13:06.841Z,-2.76
2022-12-09T01:13:57.012Z,-2.82
2022-12-09T01:14:46.831Z,-2.84
2022-12-09T01:15:36.897Z,-2.86
2022-12-09T01:16:26.912Z,-2.80
2022-12-09T01:17:16.824Z,-2.77
2022-12-09T01:18:06.791Z,-2.76
2022-12-09T01:18:56.841Z,-2.76
2022-12-09T01:19:46.762Z,-2.76
2022-12-09T01:20:36.914Z,-2.72
2022-12-09T01:21:26.845Z,-2.72
2022-12-09T01:22:16.826Z,-2.77
2022-12-09T01:23:06.699Z,-2.80
2022-12-09T01:23:56.699Z,-2.84
2022-12-09T01:24:46.721Z,-2.87
2022-12-09T01:25:36.974Z,-2.89
2022-12-09T01:26:26.660Z,-2.87
2022-12-09T01:27:16.721Z,-2.89
2022-12-09T01:28:07.942Z,-2.87
2022-12-09T01:28:56.642Z,-2.87
2022-12-09T01:29:46.647Z,-2.90
2022-12-09T01:30:36.682Z,-2.89
2022-12-09T01:31:26.767Z,-2.93
2022-12-09T01:32:16.766Z,-2.90
2022-12-09T01:33:06.928Z,-2.89
2022-12-09T01:33:56.901Z,-2.90
2022-12-09T01:34:46.569Z,-2.89
2022-12-09T01:35:36.688Z,-2.89
2022-12-09T01:36:26.858Z,-2.93
2022-12-09T01:37:16.789Z,-2.93
2022-12-09T01:38:06.556Z,-2.93
2022-12-09T01:38:56.596Z,-2.95
2022-12-09T01:39:46.785Z,-2.95
2022-12-09T01:40:36.535Z,-2.97
2022-12-09T01:41:26.825Z,-2.95
2022-12-09T01:42:16.518Z,-2.97
2022-12-09T01:43:06.746Z,-2.95
2022-12-09T01:43:56.793Z,-2.93
2022-12-09T01:44:46.684Z,-2.93
2022-12-09T01:45:36.559Z,-2.90
2022-12-09T01:46:26.811Z,-2.90
2022-12-09T01:47:16.849Z,-2.89
2022-12-09T01:48:06.505Z,-2.87
2022-12-09T01:48:56.424Z,-2.87
2022-12-09T01:49:46.452Z,-2.87
2022-12-09T01:50:36.694Z,-2.89
2022-12-09T01:51:26.761Z,-2.86
2022-12-09T01:52:16.465Z,-2.86
2022-12-09T01:53:06.383Z,-2.86
2022-12-09T01:53:56.490Z,-2.90
2022-12-09T01:54:46.370Z,-2.94
2022-12-09T01:55:36.361Z,-2.94
2022-12-09T01:56:26.616Z,-2.97
2022-12-09T01:57:16.517Z,-2.97
2022-12-09T01:58:06.523Z,-2.97
2022-12-09T01:58:56.478Z,-2.98
2022-12-09T01:59:46.571Z,-2.98
2022-12-09T02:00:36.498Z,-2.97
2022-12-09T02:01:26.389Z,-2.95
2022-12-09T02:02:16.433Z,-2.95
2022-12-09T02:03:06.414Z,-2.94
2022-12-09T02:03:56.736Z,-2.90
2022-12-09T02:04:46.493Z,-2.89
2022-12-09T02:05:36.445Z,-2.86
2022-12-09T02:06:26.301Z,-2.83
2022-12-09T02:07:16.320Z,-2.80
2022-12-09T02:08:09.333Z,-2.82
2022-12-09T02:08:56.311Z,-2.80
2022-12-09T02:09:46.206Z,-2.80
2022-12-09T02:10:36.548Z,-2.80
2022-12-09T02:11:26.198Z,-2.79
2022-12-09T02:12:16.181Z,-2.77
2022-12-09T02:13:06.435Z,-2.77
2022-12-09T02:13:56.412Z,-2.74
2022-12-09T02:14:46.212Z,-2.74
2022-12-09T02:15:36.173Z,-2.71
2022-12-09T02:16:26.254Z,-2.69
2022-12-09T02:17:16.282Z,-2.68
2022-12-09T02:18:06.195Z,-2.66
2022-12-09T02:18:56.104Z,-2.65
2022-12-09T02:19:46.349Z,-2.64
2022-12-09T02:20:36.101Z,-2.62
2022-12-09T02:21:26.111Z,-2.61
2022-12-09T02:22:16.282Z,-2.62
2022-12-09T02:23:06.216Z,-2.58
2022-12-09T02:23:56.083Z,-2.58
2022-12-09T02:24:46.165Z,-2.62
2022-12-09T02:25:37.026Z,-2.62
2022-12-09T02:26:26.031Z,-2.64
2022-12-09T02:27:16.501Z,-2.64
2022-12-09T02:28:06.284Z,-2.64
2022-12-09T02:28:56.004Z,-2.66
2022-12-09T02:29:46.227Z,-2.68
2022-12-09T02:30:36.201Z,-2.66
2022-12-09T02:31:26.485Z,-2.65
2022-12-09T02:32:16.355Z,-2.65
2022-12-09T02:33:06.154Z,-2.64
2022-12-09T02:33:55.970Z,-2.61
2022-12-09T02:34:46.131Z,-2.59
2022-12-09T02:35:35.976Z,-2.59
2022-12-09T02:36:25.928Z,-2.56
2022-12-09T02:37:15.946Z,-2.51
2022-12-09T02:38:06.189Z,-2.50
2022-12-09T02:38:55.900Z,-2.48
2022-12-09T02:39:45.940Z,-2.53
2022-12-09T02:40:35.858Z,-2.55
2022-12-09T02:41:25.922Z,-2.51
2022-12-09T02:42:15.926Z,-2.51
2022-12-09T02:43:05.925Z,-2.50
2022-12-09T02:43:55.839Z,-2.50
2022-12-09T02:44:45.819Z,-2.48
2022-12-09T02:45:35.989Z,-2.48
2022-12-09T02:46:26.027Z,-2.47
2022-12-09T02:47:16.031Z,-2.47
2022-12-09T02:48:06.506Z,-2.46
2022-12-09T02:48:55.960Z,-2.44
2022-12-09T02:49:46.079Z,-2.46
2022-12-09T02:50:36.121Z,-2.43
2022-12-09T02:51:25.818Z,-2.40
2022-12-09T02:52:16.231Z,-2.38
2022-12-09T02:53:05.922Z,-2.40
2022-12-09T02:53:56.096Z,-2.38
2022-12-09T02:54:45.798Z,-2.37
2022-12-09T02:55:35.980Z,-2.35
2022-12-09T02:56:26.106Z,-2.33
2022-12-09T02:57:15.693Z,-2.32
2022-12-09T02:58:05.855Z,-2.28
2022-12-09T02:58:55.868Z,-2.32
2022-12-09T02:59:45.698Z,-2.33
2022-12-09T03:00:35.923Z,-2.32
2022-12-09T03:01:25.820Z,-2.32
2022-12-09T03:02:16.054Z,-2.32
2022-12-09T03:03:05.855Z,-2.32
2022-12-09T03:03:55.886Z,-2.28
2022-12-09T03:04:45.699Z,-2.26
2022-12-09T03:05:35.655Z,-2.28
2022-12-09T03:06:25.622Z,-2.28
2022-12-09T03:07:15.837Z,-2.28
2022-12-09T03:08:05.689Z,-2.29
2022-12-09T03:08:55.973Z,-2.29
2022-12-09T03:09:45.814Z,-2.29
2022-12-09T03:10:35.559Z,-2.29
2022-12-09T03:11:25.591Z,-2.29
2022-12-09T03:12:15.520Z,-2.29
2022-12-09T03:13:05.733Z,-2.29
2022-12-09T03:13:55.537Z,-2.32
2022-12-09T03:14:45.527Z,-2.32
2022-12-09T03:15:35.591Z,-2.32
2022-12-09T03:16:25.559Z,-2.32
2022-12-09T03:17:15.795Z,-2.32
2022-12-09T03:18:05.731Z,-2.29
2022-12-09T03:18:55.562Z,-2.32
2022-12-09T03:19:45.466Z,-2.32
2022-12-09T03:20:35.705Z,-2.26
2022-12-09T03:21:25.504Z,-2.28
2022-12-09T03:22:15.447Z,-2.24
2022-12-09T03:23:05.731Z,-2.25
2022-12-09T03:23:55.558Z,-2.24
2022-12-09T03:24:45.525Z,-2.28
2022-12-09T03:25:35.571Z,-2.32
2022-12-09T03:26:25.664Z,-2.32
2022-12-09T03:27:15.714Z,-2.35
2022-12-09T03:28:05.592Z,-2.35
2022-12-09T03:28:55.835Z,-2.33
2022-12-09T03:29:45.354Z,-2.33
2022-12-09T03:30:35.517Z,-2.32
2022-12-09T03:31:25.716Z,-2.33
2022-12-09T03:32:15.483Z,-2.35
2022-12-09T03:33:05.532Z,-2.35
2022-12-09T03:33:55.636Z,-2.35
2022-12-09T03:34:45.433Z,-2.33
2022-12-09T03:35:35.665Z,-2.32
2022-12-09T03:36:25.285Z,-2.29
2022-12-09T03:37:15.286Z,-2.28
2022-12-09T03:38:05.474Z,-2.29
2022-12-09T03:38:55.626Z,-2.28
2022-12-09T03:39:45.241Z,-2.29
2022-12-09T03:40:35.275Z,-2.28
2022-12-09T03:41:25.587Z,-2.29
2022-12-09T03:42:15.293Z,-2.33
2022-12-09T03:43:05.246Z,-2.37
2022-12-09T03:43:55.488Z,-2.40
2022-12-09T03:44:45.752Z,-2.40
2022-12-09T03:45:35.452Z,-2.40
2022-12-09T03:46:25.305Z,-2.41
2022-12-09T03:47:15.343Z,-2.44
2022-12-09T03:48:05.161Z,-2.44
2022-12-09T03:48:55.245Z,-2.46
2022-12-09T03:49:45.330Z,-2.44
2022-12-09T03:50:35.168Z,-2.46
2022-12-09T03:51:25.152Z,-2.46
2022-12-09T03:52:15.128Z,-2.44
2022-12-09T03:53:05.184Z,-2.47
2022-12-09T03:53:55.159Z,-2.50
2022-12-09T03:54:45.383Z,-2.50
2022-12-09T03:55:35.088Z,-2.48
2022-12-09T03:56:25.220Z,-2.47
2022-12-09T03:57:18.728Z,-2.46
2022-12-09T03:58:05.125Z,-2.46
2022-12-09T03:58:55.348Z,-2.46
2022-12-09T03:59:45.035Z,-2.46
2022-12-09T04:00:35.419Z,-2.47
2022-12-09T04:01:25.225Z,-2.47
2022-12-09T04:02:15.179Z,-2.46
2022-12-09T04:03:05.348Z,-2.46
2022-12-09T04:03:55.419Z,-2.41
2022-12-09T04:04:45.197Z,-2.41
2022-12-09T04:05:35.094Z,-2.38
2022-12-09T04:06:25.269Z,-2.38
2022-12-09T04:07:14.936Z,-2.38
2022-12-09T04:08:05.050Z,-2.35
2022-12-09T04:09:00.709Z,-2.38
2022-12-09T04:09:46.293Z,-2.40
2022-12-09T04:10:34.907Z,-2.37
2022-12-09T04:11:24.971Z,-2.40
2022-12-09T04:12:15.189Z,-2.40
2022-12-09T04:13:05.124Z,-2.40
2022-12-09T04:13:54.925Z,-2.43
2022-12-09T04:14:45.088Z,-2.41
2022-12-09T04:15:34.871Z,-2.43
2022-12-09T04:16:25.206Z,-2.47
2022-12-09T04:17:14.881Z,-2.47
2022-12-09T04:18:04.877Z,-2.50
2022-12-09T04:18:54.910Z,-2.48
2022-12-09T04:19:45.089Z,-2.48
2022-12-09T04:20:34.809Z,-2.46
2022-12-09T04:21:24.937Z,-2.46
2022-12-09T04:22:14.801Z,-2.47
2022-12-09T04:23:04.823Z,-2.47
2022-12-09T04:23:54.924Z,-2.47
2022-12-09T04:24:44.765Z,-2.47
2022-12-09T04:25:34.807Z,-2.48
2022-12-09T04:26:24.794Z,-2.48
2022-12-09T04:27:14.741Z,-2.47
2022-12-09T04:28:05.001Z,-2.47
2022-12-09T04:28:54.924Z,-2.47
2022-12-09T04:29:44.757Z,-2.47
2022-12-09T04:30:34.866Z,-2.46
2022-12-09T04:31:25.106Z,-2.46
2022-12-09T04:32:14.809Z,-2.46
2022-12-09T04:33:04.707Z,-2.44
2022-12-09T04:33:54.977Z,-2.46
2022-12-09T04:34:44.720Z,-2.46
2022-12-09T04:35:34.887Z,-2.44
2022-12-09T04:36:25.054Z,-2.44
2022-12-09T04:37:14.667Z,-2.41
2022-12-09T04:38:06.004Z,-2.40
2022-12-09T04:38:54.819Z,-2.37
2022-12-09T04:39:44.782Z,-2.40
2022-12-09T04:40:34.871Z,-2.35
2022-12-09T04:41:24.644Z,-2.37
2022-12-09T04:42:14.611Z,-2.35
2022-12-09T04:43:04.602Z,-2.38
2022-12-09T04:43:54.796Z,-2.38
2022-12-09T04:44:44.556Z,-2.38
2022-12-09T04:45:34.542Z,-2.40
2022-12-09T04:46:24.747Z,-2.40
2022-12-09T04:47:14.885Z,-2.38
2022-12-09T04:48:04.863Z,-2.40
2022-12-09T04:48:54.875Z,-2.37
2022-12-09T04:49:44.529Z,-2.37
2022-12-09T04:50:34.640Z,-2.35
2022-12-09T04:51:24.695Z,-2.37
2022-12-09T04:52:14.866Z,-2.38
2022-12-09T04:53:04.517Z,-2.33
2022-12-09T04:53:54.442Z,-2.37
2022-12-09T04:54:44.462Z,-2.35
2022-12-09T04:55:34.431Z,-2.35
2022-12-09T04:56:24.422Z,-2.35
2022-12-09T04:57:14.441Z,-2.33
2022-12-09T04:58:04.516Z,-2.33
2022-12-09T04:58:54.432Z,-2.32
2022-12-09T04:59:44.645Z,-2.29
2022-12-09T05:00:34.455Z,-2.26
2022-12-09T05:01:30.255Z,-2.25
2022-12-09T05:02:15.653Z,-2.24
2022-12-09T05:03:04.545Z,-2.25
2022-12-09T05:03:54.805Z,-2.25
2022-12-09T05:04:44.745Z,-2.22
2022-12-09T05:05:34.404Z,-2.24
2022-12-09T05:06:24.530Z,-2.24
2022-12-09T05:07:14.698Z,-2.25
2022-12-09T05:08:04.835Z,-2.26
2022-12-09T05:08:54.797Z,-2.26
2022-12-09T05:09:44.505Z,-2.24
2022-12-09T05:11:16.525Z,-2.21
2022-12-09T05:11:24.907Z,-2.19
2022-12-09T05:12:14.631Z,-2.19
2022-12-09T05:13:04.479Z,-2.18
2022-12-09T05:13:54.670Z,-2.16
2022-12-09T05:14:44.367Z,-2.14
2022-12-09T05:15:34.333Z,-2.16
2022-12-09T05:16:24.352Z,-2.14
2022-12-09T05:17:14.489Z,-2.18
2022-12-09T05:18:04.497Z,-2.14
2022-12-09T05:18:54.636Z,-2.13
2022-12-09T05:19:44.279Z,-2.11
2022-12-09T05:20:34.338Z,-2.10
2022-12-09T05:21:24.296Z,-2.10
2022-12-09T05:22:14.470Z,-2.10
2022-12-09T05:23:09.132Z,-2.08
2022-12-09T05:23:55.283Z,-2.08
2022-12-09T05:24:44.512Z,-2.07
2022-12-09T05:25:34.133Z,-2.08
2022-12-09T05:26:24.323Z,-2.06
2022-12-09T05:27:14.320Z,-2.07
2022-12-09T05:28:04.574Z,-2.07
2022-12-09T05:28:54.305Z,-2.10
2022-12-09T05:29:44.308Z,-2.11
2022-12-09T05:30:34.172Z,-2.13
2022-12-09T05:31:24.564Z,-2.10
2022-12-09T05:32:14.126Z,-2.10
2022-12-09T05:33:06.251Z,-2.11
2022-12-09T05:33:54.182Z,-2.11
2022-12-09T05:34:44.305Z,-2.11
2022-12-09T05:35:39.076Z,-2.11
2022-12-09T05:36:25.416Z,-2.07
2022-12-09T05:37:14.064Z,-2.04
2022-12-09T05:38:04.019Z,-2.01
2022-12-09T05:38:54.149Z,-2.00
2022-12-09T05:39:44.273Z,-1.96
2022-12-09T05:40:34.176Z,-2.00
2022-12-09T05:41:24.407Z,-1.98
2022-12-09T05:42:13.937Z,-2.00
2022-12-09T05:43:03.956Z,-1.96
2022-12-09T05:43:54.132Z,-1.96
2022-12-09T05:44:43.921Z,-1.95
2022-12-09T05:45:34.002Z,-1.95
2022-12-09T05:46:24.330Z,-1.92
2022-12-09T05:47:14.212Z,-1.90
2022-12-09T05:48:03.960Z,-1.89
2022-12-09T05:48:54.134Z,-1.89
2022-12-09T05:49:43.964Z,-1.86
2022-12-09T05:50:34.213Z,-1.85
2022-12-09T05:51:23.945Z,-1.83
2022-12-09T05:52:13.915Z,-1.85
2022-12-09T05:53:03.941Z,-1.85
2022-12-09T05:53:54.040Z,-1.83
2022-12-09T05:54:43.860Z,-1.83
2022-12-09T05:55:34.135Z,-1.82
2022-12-09T05:56:24.370Z,-1.80
2022-12-09T05:57:13.879Z,-1.78
2022-12-09T05:58:04.137Z,-1.78
2022-12-09T05:58:53.978Z,-1.78
2022-12-09T05:59:43.810Z,-1.82
2022-12-09T06:00:34.112Z,-1.82
2022-12-09T06:01:23.794Z,-1.83
2022-12-09T06:02:14.023Z,-1.85
2022-12-09T06:03:04.303Z,-1.82
2022-12-09T06:03:54.200Z,-1.83
2022-12-09T06:04:43.933Z,-1.82
2022-12-09T06:05:33.939Z,-1.78
2022-12-09T06:06:24.058Z,-1.80
2022-12-09T06:07:14.177Z,-1.80
2022-12-09T06:08:06.833Z,-1.80
2022-12-09T06:08:54.151Z,-1.82
2022-12-09T06:09:43.748Z,-1.82
2022-12-09T06:10:34.144Z,-1.82
2022-12-09T06:11:24.063Z,-1.80
2022-12-09T06:12:13.636Z,-1.80
2022-12-09T06:13:03.708Z,-1.78
2022-12-09T06:13:53.641Z,-1.78
2022-12-09T06:14:43.752Z,-1.80
2022-12-09T06:15:33.880Z,-1.77
2022-12-09T06:16:24.083Z,-1.77
2022-12-09T06:17:13.698Z,-1.75
2022-12-09T06:18:03.980Z,-1.75
2022-12-09T06:18:53.706Z,-1.75
2022-12-09T06:19:43.843Z,-1.75
2022-12-09T06:20:33.726Z,-1.77
2022-12-09T06:21:23.711Z,-1.74
2022-12-09T06:22:13.502Z,-1.74
2022-12-09T06:23:03.746Z,-1.74
2022-12-09T06:23:53.805Z,-1.72
2022-12-09T06:24:43.849Z,-1.70
2022-12-09T06:25:33.801Z,-1.70
2022-12-09T06:26:23.845Z,-1.70
2022-12-09T06:27:13.527Z,-1.70
2022-12-09T06:28:03.514Z,-1.70
2022-12-09T06:28:53.666Z,-1.70
2022-12-09T06:29:43.649Z,-1.70
2022-12-09T06:30:33.766Z,-1.68
2022-12-09T06:31:23.882Z,-1.70
2022-12-09T06:32:13.621Z,-1.68
2022-12-09T06:33:17.285Z,-1.65
2022-12-09T06:33:56.318Z,-1.64
2022-12-09T06:34:43.922Z,-1.62
2022-12-09T06:35:33.807Z,-1.62
2022-12-09T06:36:23.540Z,-1.62
2022-12-09T06:37:13.331Z,-1.62
2022-12-09T06:38:03.582Z,-1.61
2022-12-09T06:38:53.501Z,-1.62
2022-12-09T06:39:43.715Z,-1.64
2022-12-09T06:40:33.529Z,-1.65
2022-12-09T06:41:23.376Z,-1.64
2022-12-09T06:42:13.287Z,-1.65
2022-12-09T06:43:03.287Z,-1.65
2022-12-09T06:43:53.390Z,-1.64
2022-12-09T06:44:43.676Z,-1.65
2022-12-09T06:45:33.245Z,-1.64
2022-12-09T06:46:23.691Z,-1.62
2022-12-09T06:47:13.389Z,-1.59
2022-12-09T06:48:03.365Z,-1.57
2022-12-09T06:48:53.819Z,-1.56
2022-12-09T06:49:43.623Z,-1.51
2022-12-09T06:50:33.546Z,-1.50
2022-12-09T06:51:23.645Z,-1.46
2022-12-09T06:52:13.568Z,-1.46
2022-12-09T06:53:03.610Z,-1.44
2022-12-09T06:53:53.424Z,-1.43
2022-12-09T06:54:43.246Z,-1.41
2022-12-09T06:55:33.143Z,-1.38
2022-12-09T06:56:23.313Z,-1.35
2022-12-09T06:57:13.259Z,-1.33
2022-12-09T06:58:03.582Z,-1.32
2022-12-09T06:58:53.534Z,-1.32
2022-12-09T06:59:43.474Z,-1.28
2022-12-09T07:00:33.452Z,-1.28
2022-12-09T07:01:23.657Z,-1.26
2022-12-09T07:02:13.364Z,-1.26
2022-12-09T07:03:03.606Z,-1.26
2022-12-09T07:03:53.345Z,-1.25
2022-12-09T07:04:43.464Z,-1.23
2022-12-09T07:05:33.449Z,-1.21
2022-12-09T07:06:23.548Z,-1.21
2022-12-09T07:07:13.564Z,-1.21
2022-12-09T07:08:03.559Z,-1.21
2022-12-09T07:08:53.356Z,-1.18
2022-12-09T07:09:43.469Z,-1.18
2022-12-09T07:10:33.544Z,-1.20
2022-12-09T07:11:23.590Z,-1.15
2022-12-09T07:12:13.039Z,-1.15
2022-12-09T07:13:03.027Z,-1.15
2022-12-09T07:13:53.008Z,-1.15
2022-12-09T07:14:43.131Z,-1.13
2022-12-09T07:15:33.377Z,-1.14
2022-12-09T07:16:23.199Z,-1.13
2022-12-09T07:17:13.062Z,-1.13
2022-12-09T07:18:03.027Z,-1.14
2022-12-09T07:18:53.020Z,-1.11
2022-12-09T07:19:43.228Z,-1.11
2022-12-09T07:20:33.295Z,-1.10
2022-12-09T07:21:22.912Z,-1.08
2022-12-09T07:22:13.304Z,-1.08
2022-12-09T07:23:02.921Z,-1.11
2022-12-09T07:23:53.244Z,-1.14
2022-12-09T07:24:43.195Z,-1.15
2022-12-09T07:25:33.187Z,-1.15
2022-12-09T07:26:22.852Z,-1.17
2022-12-09T07:27:18.672Z,-1.18
2022-12-09T07:28:04.336Z,-1.20
2022-12-09T07:28:53.127Z,-1.20
2022-12-09T07:29:43.258Z,-1.20
2022-12-09T07:30:32.807Z,-1.20
2022-12-09T07:31:23.335Z,-1.20
2022-12-09T07:32:13.137Z,-1.20
2022-12-09T07:33:03.200Z,-1.18
2022-12-09T07:33:52.991Z,-1.18
2022-12-09T07:34:43.243Z,-1.17
2022-12-09T07:35:33.093Z,-1.15
2022-12-09T07:36:23.136Z,-1.17
2022-12-09T07:37:12.739Z,-1.15
2022-12-09T07:38:03.039Z,-1.13
2022-12-09T07:38:52.697Z,-1.14
2022-12-09T07:39:43.074Z,-1.11
2022-12-09T07:40:32.804Z,-1.10
2022-12-09T07:41:23.025Z,-1.08
2022-12-09T07:42:12.716Z,-1.07
2022-12-09T07:43:02.617Z,-1.05
2022-12-09T07:43:52.992Z,-1.03
2022-12-09T07:44:43.007Z,-1.03
2022-12-09T07:45:32.765Z,-1.03
2022-12-09T07:46:22.788Z,-1.03
2022-12-09T07:47:12.635Z,-1.03
2022-12-09T07:48:03.154Z,-1.03
2022-12-09T07:48:52.784Z,-1.00
2022-12-09T07:49:42.982Z,-0.99
2022-12-09T07:50:32.573Z,-0.99
2022-12-09T07:51:22.924Z,-0.96
2022-12-09T07:52:12.651Z,-0.95
2022-12-09T07:53:02.600Z,-0.92
2022-12-09T07:53:52.777Z,-0.90
2022-12-09T07:54:42.870Z,-0.89
2022-12-09T07:55:32.508Z,-0.86
2022-12-09T07:56:22.581Z,-0.86
2022-12-09T07:57:12.575Z,-0.81
2022-12-09T07:58:02.927Z,-0.80
2022-12-09T07:58:52.533Z,-0.78
2022-12-09T07:59:42.813Z,-0.76
2022-12-09T08:00:32.707Z,-0.76
2022-12-09T08:01:22.447Z,-0.74
2022-12-09T08:02:12.474Z,-0.71
2022-12-09T08:03:02.731Z,-0.73
2022-12-09T08:03:52.585Z,-0.70
2022-12-09T08:04:42.579Z,-0.71
2022-12-09T08:05:32.782Z,-0.71
2022-12-09T08:06:22.696Z,-0.68
2022-12-09T08:07:13.695Z,-0.68
2022-12-09T08:08:03.101Z,-0.65
2022-12-09T08:08:52.845Z,-0.63
2022-12-09T08:09:42.880Z,-0.65
2022-12-09T08:10:32.556Z,-0.63
2022-12-09T08:11:22.615Z,-0.63
2022-12-09T08:12:12.737Z,-0.63
2022-12-09T08:13:02.525Z,-0.60
2022-12-09T08:13:52.473Z,-0.60
2022-12-09T08:14:42.757Z,-0.60
2022-12-09T08:15:32.273Z,-0.59
2022-12-09T08:16:22.822Z,-0.59
2022-12-09T08:17:12.718Z,-0.56
2022-12-09T08:18:02.574Z,-0.56
2022-12-09T08:18:52.596Z,-0.59
2022-12-09T08:19:42.284Z,-0.60
2022-12-09T08:20:32.588Z,-0.63
2022-12-09T08:21:22.634Z,-0.65
2022-12-09T08:22:12.341Z,-0.68
2022-12-09T08:23:02.263Z,-0.71
2022-12-09T08:23:52.347Z,-0.73
2022-12-09T08:24:42.594Z,-0.74
2022-12-09T08:25:32.332Z,-0.76
2022-12-09T08:26:22.362Z,-0.76
2022-12-09T08:27:12.646Z,-0.76
2022-12-09T08:28:02.341Z,-0.74
2022-12-09T08:28:52.464Z,-0.73
2022-12-09T08:29:42.162Z,-0.71
2022-12-09T08:30:32.398Z,-0.70
2022-12-09T08:31:22.578Z,-0.70
2022-12-09T08:32:12.926Z,-0.68
2022-12-09T08:33:02.478Z,-0.67
2022-12-09T08:33:52.338Z,-0.65
2022-12-09T08:34:42.199Z,-0.63
2022-12-09T08:35:32.525Z,-0.60
2022-12-09T08:36:22.394Z,-0.59
2022-12-09T08:37:12.171Z,-0.56
2022-12-09T08:38:02.317Z,-0.53
2022-12-09T08:38:52.368Z,-0.50
2022-12-09T08:39:42.470Z,-0.49
2022-12-09T08:40:32.400Z,-0.45
2022-12-09T08:41:22.254Z,-0.44
2022-12-09T08:42:12.171Z,-0.44
2022-12-09T08:43:02.388Z,-0.41
2022-12-09T08:43:51.980Z,-0.41
2022-12-09T08:44:42.308Z,-0.38
2022-12-09T08:45:32.058Z,-0.38
2022-12-09T08:46:22.092Z,-0.37
2022-12-09T08:47:12.417Z,-0.35
2022-12-09T08:48:02.132Z,-0.34
2022-12-09T08:48:52.148Z,-0.31
2022-12-09T08:49:42.019Z,-0.27
2022-12-09T08:50:32.340Z,-0.24
2022-12-09T08:51:22.236Z,-0.21
2022-12-09T08:52:12.189Z,-0.21
2022-12-09T08:53:01.930Z,-0.19
2022-12-09T08:53:51.849Z,-0.17
2022-12-09T08:54:41.908Z,-0.17
2022-12-09T08:55:31.901Z,-0.17
2022-12-09T08:56:21.883Z,-0.16
2022-12-09T08:57:12.425Z,-0.14
2022-12-09T08:58:02.200Z,-0.13
2022-12-09T08:58:51.829Z,-0.12
2022-12-09T08:59:45.247Z,-0.08
2022-12-09T09:00:31.764Z,-0.08
2022-12-09T09:01:21.912Z,-0.09
2022-12-09T09:02:11.897Z,-0.06
2022-12-09T09:03:02.071Z,-0.06
2022-12-09T09:03:52.026Z,-0.06
2022-12-09T09:04:42.446Z,-0.05
2022-12-09T09:05:32.138Z,-0.05
2022-12-09T09:06:22.181Z,-0.05
2022-12-09T09:07:12.251Z,-0.03
2022-12-09T09:08:01.838Z,-0.03
2022-12-09T09:08:51.831Z,-0.02
2022-12-09T09:09:42.149Z,-0.01
2022-12-09T09:10:31.884Z,-0.01
2022-12-09T09:11:21.763Z,0.01
2022-12-09T09:12:12.043Z,0.04
2022-12-09T09:13:01.742Z,0.04
2022-12-09T09:13:51.785Z,0.04
2022-12-09T09:14:42.006Z,0.05
2022-12-09T09:15:32.110Z,0.07
2022-12-09T09:16:21.771Z,0.08
2022-12-09T09:17:11.897Z,0.12
2022-12-09T09:18:02.138Z,0.13
2022-12-09T09:18:51.852Z,0.13
2022-12-09T09:19:41.820Z,0.15
2022-12-09T09:20:31.599Z,0.13
2022-12-09T09:21:21.749Z,0.12
2022-12-09T09:22:11.883Z,0.13
2022-12-09T09:23:03.695Z,0.12
2022-12-09T09:23:51.914Z,0.12
2022-12-09T09:24:41.749Z,0.12
2022-12-09T09:25:31.836Z,0.12
2022-12-09T09:26:21.510Z,0.12
2022-12-09T09:27:11.568Z,0.12
2022-12-09T09:28:01.596Z,0.12
2022-12-09T09:28:51.709Z,0.13
2022-12-09T09:29:41.836Z,0.15
2022-12-09T09:30:31.668Z,0.16
2022-12-09T09:31:22.391Z,0.17
2022-12-09T09:32:11.718Z,0.17
2022-12-09T09:33:01.838Z,0.17
2022-12-09T09:33:51.921Z,0.17
2022-12-09T09:34:41.794Z,0.19
2022-12-09T09:35:31.698Z,0.20
2022-12-09T09:36:21.801Z,0.20
2022-12-09T09:37:12.004Z,0.22
2022-12-09T09:38:01.436Z,0.23
2022-12-09T09:38:51.543Z,0.25
2022-12-09T09:39:41.402Z,0.25
2022-12-09T09:40:31.808Z,0.28
2022-12-09T09:41:21.785Z,0.28
2022-12-09T09:42:11.651Z,0.28
2022-12-09T09:43:01.479Z,0.31
2022-12-09T09:43:51.767Z,0.30
2022-12-09T09:44:41.401Z,0.30
2022-12-09T09:45:31.425Z,0.28
2022-12-09T09:46:21.715Z,0.30
2022-12-09T09:47:11.530Z,0.30
2022-12-09T09:48:01.793Z,0.33
2022-12-09T09:48:51.436Z,0.34
2022-12-09T09:49:41.404Z,0.34
2022-12-09T09:50:31.778Z,0.34
2022-12-09T09:51:21.340Z,0.34
2022-12-09T09:52:11.515Z,0.34
2022-12-09T09:53:01.282Z,0.37
2022-12-09T09:53:51.414Z,0.35
2022-12-09T09:54:41.679Z,0.35
2022-12-09T09:55:31.203Z,0.37
2022-12-09T09:56:21.235Z,0.37
2022-12-09T09:57:11.198Z,0.38
2022-12-09T09:58:01.567Z,0.38
2022-12-09T09:58:51.263Z,0.40
2022-12-09T09:59:41.383Z,0.38
2022-12-09T10:00:31.760Z,0.38
2022-12-09T10:01:21.272Z,0.40
2022-12-09T10:02:11.612Z,0.43
2022-12-09T10:03:01.581Z,0.41
2022-12-09T10:03:51.543Z,0.44
2022-12-09T10:04:41.481Z,0.44
2022-12-09T10:05:31.659Z,0.48
2022-12-09T10:06:21.696Z,0.48
2022-12-09T10:07:11.575Z,0.48
2022-12-09T10:08:01.246Z,0.49
2022-12-09T10:08:51.443Z,0.49
2022-12-09T10:09:41.498Z,0.51
2022-12-09T10:10:31.489Z,0.53
2022-12-09T10:11:21.317Z,0.56
2022-12-09T10:12:11.285Z,0.56
2022-12-09T10:13:06.970Z,0.59
2022-12-09T10:13:52.644Z,0.60
2022-12-09T10:14:41.225Z,0.60
2022-12-09T10:15:31.534Z,0.60
2022-12-09T10:16:21.227Z,0.62
2022-12-09T10:17:11.539Z,0.64
2022-12-09T10:18:01.244Z,0.64
2022-12-09T10:18:51.015Z,0.68
2022-12-09T10:19:41.094Z,0.70
2022-12-09T10:20:31.396Z,0.70
2022-12-09T10:21:21.039Z,0.68
2022-12-09T10:22:11.138Z,0.71
2022-12-09T10:23:01.187Z,0.72
2022-12-09T10:23:51.141Z,0.72
2022-12-09T10:24:41.187Z,0.74
2022-12-09T10:25:31.269Z,0.74
2022-12-09T10:26:21.113Z,0.74
2022-12-09T10:27:11.117Z,0.74
2022-12-09T10:28:01.010Z,0.75
2022-12-09T10:28:50.925Z,0.77
2022-12-09T10:29:40.893Z,0.78
2022-12-09T10:30:37.244Z,0.78
2022-12-09T10:31:22.174Z,0.78
2022-12-09T10:32:11.254Z,0.77
2022-12-09T10:33:01.297Z,0.78
2022-12-09T10:33:50.905Z,0.78
2022-12-09T10:34:40.949Z,0.81
2022-12-09T10:35:31.028Z,0.82
2022-12-09T10:36:20.796Z,0.82
2022-12-09T10:37:10.985Z,0.82
2022-12-09T10:38:00.903Z,0.86
2022-12-09T10:38:50.953Z,0.86
2022-12-09T10:39:40.777Z,0.86
2022-12-09T10:40:30.975Z,0.84
2022-12-09T10:41:21.072Z,0.86
2022-12-09T10:42:10.698Z,0.86
2022-12-09T10:43:00.752Z,0.86
2022-12-09T10:43:50.671Z,0.89
2022-12-09T10:44:41.117Z,0.89
2022-12-09T10:45:52.555Z,0.88
2022-12-09T10:46:22.374Z,0.89
2022-12-09T10:47:11.036Z,0.89