createdAt,value
2022-09-12T00:01:34.023Z,10.23
2022-09-12T00:04:22.508Z,9.30
2022-09-12T00:07:11.878Z,10.13
2022-09-12T00:10:00.630Z,9.90
2022-09-12T00:12:49.385Z,10.40
2022-09-12T00:15:42.206Z,10.37
2022-09-12T00:18:31.812Z,9.27
2022-09-12T00:21:21.559Z,10.63
2022-09-12T00:24:11.579Z,11.60
2022-09-12T00:27:00.331Z,10.37
2022-09-12T00:29:49.291Z,9.80
2022-09-12T00:32:38.672Z,8.63
2022-09-12T00:35:28.232Z,9.13
2022-09-12T00:38:18.968Z,9.03
2022-09-12T00:41:09.019Z,9.50
2022-09-12T00:44:00.031Z,9.37
2022-09-12T00:46:53.066Z,8.27
2022-09-12T00:49:47.191Z,11.30
2022-09-12T00:52:40.268Z,8.10
2022-09-12T00:55:34.020Z,8.67
2022-09-12T00:58:26.297Z,6.37
2022-09-12T01:01:14.954Z,7.28
2022-09-12T01:04:05.684Z,7.20
2022-09-12T01:06:58.343Z,7.13
2022-09-12T01:09:48.108Z,5.00
2022-09-12T01:12:40.461Z,6.77
2022-09-12T01:15:30.055Z,6.17
2022-09-12T01:18:25.186Z,5.27
2022-09-12T01:21:20.673Z,5.13
2022-09-12T01:24:47.588Z,4.43
2022-09-12T01:27:48.223Z,5.37
2022-09-12T01:30:54.182Z,7.67
2022-09-12T01:34:04.080Z,8.15
2022-09-12T01:37:04.255Z,6.23
2022-09-12T01:40:01.851Z,5.17
2022-09-12T01:42:58.561Z,4.90
2022-09-12T01:45:53.891Z,7.23
2022-09-12T01:48:48.545Z,4.77
2022-09-12T01:51:42.231Z,5.27
2022-09-12T01:54:37.844Z,5.50
2022-09-12T01:57:31.805Z,4.93
2022-09-12T02:00:20.918Z,5.27
2022-09-12T02:03:14.672Z,7.23
2022-09-12T02:06:11.514Z,4.67
2022-09-12T02:09:03.580Z,8.10
2022-09-12T02:14:46.235Z,5.97
2022-09-12T02:20:48.617Z,5.75
2022-09-12T02:23:41.210Z,7.13
2022-09-12T02:29:23.834Z,4.20
2022-09-12T02:32:19.757Z,6.23
2022-09-12T02:35:15.149Z,5.57
2022-09-12T02:38:07.342Z,5.10
2022-09-12T02:40:56.565Z,7.92
2022-09-12T02:43:45.426Z,7.13
2022-09-12T02:46:39.255Z,8.23
2022-09-12T02:49:28.468Z,8.47
2022-09-12T02:52:18.043Z,8.60
2022-09-12T02:55:11.101Z,7.90
2022-09-12T02:58:01.428Z,8.23
2022-09-12T03:00:58.256Z,8.53
2022-09-12T03:04:00.509Z,8.23
2022-09-12T03:06:57.274Z,6.90
2022-09-12T03:09:58.699Z,8.63
2022-09-12T03:13:03.840Z,9.20
2022-09-12T03:16:03.920Z,9.53
2022-09-12T03:18:58.700Z,7.70
2022-09-12T03:21:54.809Z,11.20
2022-09-12T03:24:49.787Z,7.50
2022-09-12T03:27:44.887Z,15.47
2022-09-12T03:30:39.027Z,7.83
2022-09-12T03:33:28.542Z,10.67
2022-09-12T03:36:19.961Z,8.77
2022-09-12T03:39:08.104Z,8.43
2022-09-12T03:41:58.036Z,10.43
2022-09-12T03:44:47.041Z,10.37
2022-09-12T03:47:37.649Z,8.40
2022-09-12T03:50:26.600Z,9.73
2022-09-12T03:53:17.390Z,10.53
2022-09-12T03:56:10.607Z,7.83
2022-09-12T03:58:59.625Z,9.80
2022-09-12T04:01:48.381Z,8.30
2022-09-12T04:04:36.728Z,7.43
2022-09-12T04:07:26.481Z,10.53
2022-09-12T04:10:16.329Z,9.70
2022-09-12T04:13:05.192Z,10.37
2022-09-12T04:15:59.933Z,12.17
2022-09-12T04:18:48.421Z,15.30
2022-09-12T04:21:37.448Z,14.60
2022-09-12T04:24:26.620Z,8.57
2022-09-12T04:27:16.799Z,10.10
2022-09-12T04:30:08.371Z,10.17
2022-09-12T04:32:57.177Z,8.00
2022-09-12T04:35:46.749Z,7.97
2022-09-12T04:38:37.346Z,8.77
2022-09-12T04:41:27.892Z,9.43
2022-09-12T04:44:17.317Z,10.17
2022-09-12T04:47:06.274Z,11.13
2022-09-12T04:49:55.031Z,7.63
2022-09-12T04:52:43.788Z,7.60
2022-09-12T04:55:34.796Z,8.23
2022-09-12T04:58:24.368Z,7.27
2022-09-12T05:01:15.221Z,8.97
2022-09-12T05:04:05.157Z,8.97
2022-09-12T05:06:54.525Z,8.27
2022-09-12T05:09:43.486Z,9.70
2022-09-12T05:12:32.331Z,8.17
2022-09-12T05:15:20.585Z,7.67
2022-09-12T05:18:09.760Z,8.10
2022-09-12T05:21:00.369Z,11.10
2022-09-12T05:23:50.947Z,15.20
2022-09-12T05:26:39.294Z,11.00
2022-09-12T05:29:28.455Z,12.53
2022-09-12T05:32:17.210Z,9.80
2022-09-12T05:35:07.722Z,10.17
2022-09-12T05:37:56.562Z,7.83
2022-09-12T05:40:45.913Z,8.53
2022-09-12T05:43:34.896Z,11.20
2022-09-12T05:46:26.692Z,8.10
2022-09-12T05:49:15.899Z,9.15
2022-09-12T05:52:05.050Z,6.23
2022-09-12T05:54:53.807Z,8.10
2022-09-12T05:57:46.085Z,9.30
2022-09-12T06:00:35.100Z,10.27
2022-09-12T06:03:23.959Z,9.40
2022-09-12T06:06:13.302Z,8.87
2022-09-12T06:09:04.340Z,9.33
2022-09-12T06:11:53.301Z,7.33
2022-09-12T06:14:43.692Z,9.27
2022-09-12T06:17:32.447Z,7.83
2022-09-12T06:20:21.407Z,10.57
2022-09-12T06:23:09.956Z,6.70
2022-09-12T06:25:59.121Z,6.90
2022-09-12T06:28:48.492Z,5.57
2022-09-12T06:31:40.114Z,6.13
2022-09-12T06:34:28.661Z,6.30
2022-09-12T06:37:17.214Z,4.55
2022-09-12T06:40:09.833Z,5.50
2022-09-12T06:42:58.825Z,3.73
2022-09-12T06:45:56.468Z,5.77
2022-09-12T06:48:44.833Z,7.07
2022-09-12T06:51:35.867Z,3.10
2022-09-12T06:54:26.129Z,4.77
2022-09-12T06:57:15.091Z,4.23
2022-09-12T07:00:05.986Z,3.93
2022-09-12T07:02:56.511Z,7.63
2022-09-12T07:05:45.654Z,9.47
2022-09-12T07:08:36.585Z,7.87
2022-09-12T07:11:27.675Z,7.03
2022-09-12T07:14:17.040Z,6.00
2022-09-12T07:17:06.452Z,8.77
2022-09-12T07:19:54.760Z,6.50
2022-09-12T07:22:43.430Z,4.57
2022-09-12T07:25:31.859Z,3.63
2022-09-12T07:28:21.232Z,4.20
2022-09-12T07:31:12.437Z,3.47
2022-09-12T07:34:04.677Z,2.63
2022-09-12T07:36:52.825Z,2.93
2022-09-12T07:39:41.596Z,3.27
2022-09-12T07:42:30.941Z,4.43
2022-09-12T07:45:20.719Z,2.67
2022-09-12T07:48:10.093Z,2.40
2022-09-12T07:51:01.347Z,3.53
2022-09-12T07:53:51.494Z,2.77
2022-09-12T07:56:40.657Z,2.80
2022-09-12T07:59:51.628Z,2.87
2022-09-12T08:02:38.131Z,5.47
2022-09-12T08:05:27.381Z,3.83
2022-09-12T08:08:15.954Z,1.97
2022-09-12T08:11:07.319Z,3.23
2022-09-12T08:13:58.159Z,1.17
2022-09-12T08:16:47.748Z,3.83
2022-09-12T08:19:36.709Z,1.97
2022-09-12T08:22:26.077Z,4.00
2022-09-12T08:25:16.676Z,3.13
2022-09-12T08:28:05.432Z,4.57
2022-09-12T08:30:55.603Z,3.27
2022-09-12T08:33:44.622Z,2.57
2022-09-12T08:36:33.746Z,2.50
2022-09-12T08:39:22.311Z,5.17
2022-09-12T08:42:22.446Z,10.73
2022-09-12T08:45:21.926Z,7.20
2022-09-12T08:48:12.894Z,3.33
2022-09-12T08:51:04.488Z,3.10
2022-09-12T08:53:56.808Z,2.47
2022-09-12T08:56:47.110Z,3.55
2022-09-12T08:59:39.777Z,5.83
2022-09-12T09:02:53.846Z,1.30
2022-09-12T09:05:50.933Z,5.97
2022-09-12T09:08:58.122Z,3.23
2022-09-12T09:11:58.346Z,3.70
2022-09-12T09:15:11.674Z,3.37
2022-09-12T09:18:04.503Z,5.13
2022-09-12T09:20:57.868Z,3.67
2022-09-12T09:23:50.609Z,3.07
2022-09-12T09:26:46.974Z,2.57
2022-09-12T09:29:41.232Z,2.20
2022-09-12T09:32:35.046Z,1.63
2022-09-12T09:35:36.326Z,3.13
2022-09-12T09:38:30.211Z,2.87
2022-09-12T09:41:35.804Z,2.47
2022-09-12T09:44:25.056Z,3.90
2022-09-12T09:47:14.542Z,3.40
2022-09-12T09:50:03.820Z,2.40
2022-09-12T09:52:55.127Z,2.50
2022-09-12T09:55:45.037Z,1.50
2022-09-12T09:58:34.888Z,3.20
2022-09-12T10:01:24.503Z,4.53
2022-09-12T10:04:21.955Z,1.57
2022-09-12T10:07:20.562Z,5.30
2022-09-12T10:10:19.655Z,1.60
2022-09-12T10:13:22.292Z,3.77
2022-09-12T10:19:24.061Z,5.90
2022-09-12T10:22:18.750Z,2.43
2022-09-12T10:25:15.602Z,1.57
2022-09-12T10:28:21.155Z,1.67
2022-09-12T10:31:14.872Z,3.57
2022-09-12T10:34:05.153Z,5.57
2022-09-12T10:37:00.029Z,1.90
2022-09-12T10:39:54.910Z,4.57
2022-09-12T10:42:50.119Z,2.83
2022-09-12T10:45:38.917Z,2.03
2022-09-12T10:48:31.464Z,2.17
2022-09-12T10:51:29.723Z,1.83
2022-09-12T10:54:22.070Z,1.70
2022-09-12T10:57:44.261Z,3.20
2022-09-12T11:00:40.821Z,3.03
2022-09-12T11:03:42.518Z,2.07
2022-09-12T11:06:39.170Z,1.37
2022-09-12T11:09:38.422Z,6.77
2022-09-12T11:12:37.005Z,1.67
2022-09-12T11:15:43.005Z,3.33
2022-09-12T11:19:03.464Z,4.17
2022-09-12T11:22:17.820Z,1.00
2022-09-12T11:25:29.265Z,1.67
2022-09-12T11:31:55.358Z,2.57
2022-09-12T11:34:56.400Z,2.30
2022-09-12T11:38:13.623Z,3.17
2022-09-12T11:41:05.950Z,1.73
2022-09-12T11:44:00.368Z,0.77
2022-09-12T11:46:51.957Z,2.87
2022-09-12T11:49:45.513Z,2.93
2022-09-12T11:52:38.211Z,0.90
2022-09-12T11:55:32.575Z,0.50
2022-09-12T11:58:26.363Z,1.00
2022-09-12T12:01:18.116Z,2.07
2022-09-12T12:04:12.549Z,0.90
2022-09-12T12:07:05.762Z,0.87
2022-09-12T12:09:55.809Z,5.50
2022-09-12T12:12:44.765Z,6.80
2022-09-12T12:15:35.500Z,3.60
2022-09-12T12:18:26.948Z,13.10
2022-09-12T12:24:20.194Z,3.97
2022-09-12T12:27:25.089Z,3.00
2022-09-12T12:30:50.646Z,1.60
2022-09-12T12:34:00.824Z,3.07
2022-09-12T12:36:49.843Z,3.90
2022-09-12T12:40:01.423Z,6.23
2022-09-12T12:43:30.943Z,4.13
2022-09-12T12:46:22.073Z,3.93
2022-09-12T12:49:19.562Z,9.45
2022-09-12T12:52:17.808Z,17.23
2022-09-12T12:55:14.986Z,7.93
2022-09-12T12:58:05.679Z,5.77
2022-09-12T13:03:59.085Z,4.47
2022-09-12T13:06:56.152Z,3.27
2022-09-12T13:09:52.273Z,9.07
2022-09-12T13:12:48.396Z,1.90
2022-09-12T13:15:58.769Z,1.07
2022-09-12T13:18:50.253Z,1.90
2022-09-12T13:21:38.860Z,2.97
2022-09-12T13:24:28.355Z,2.00
2022-09-12T13:27:22.971Z,3.13
2022-09-12T13:30:15.592Z,3.80
2022-09-12T13:33:20.910Z,3.60
2022-09-12T13:36:28.274Z,7.97
2022-09-12T13:39:21.732Z,1.47
2022-09-12T13:42:47.324Z,3.97
2022-09-12T13:45:38.980Z,2.27
2022-09-12T13:48:28.142Z,1.30
2022-09-12T13:51:25.329Z,1.60
2022-09-12T13:54:22.633Z,2.70
2022-09-12T13:57:31.104Z,1.47
2022-09-12T14:00:21.729Z,1.80
2022-09-12T14:03:46.347Z,1.97
2022-09-12T14:06:48.276Z,2.43
2022-09-12T14:12:30.409Z,1.93
2022-09-12T14:15:23.232Z,1.35
2022-09-12T14:18:23.426Z,1.60
2022-09-12T14:21:22.449Z,2.60
2022-09-12T14:24:14.256Z,2.30
2022-09-12T14:29:56.119Z,1.77
2022-09-12T14:33:03.067Z,1.93
2022-09-12T14:36:09.030Z,7.33
2022-09-12T14:39:01.665Z,1.70
2022-09-12T14:41:51.422Z,1.13
2022-09-12T14:44:41.207Z,1.50
2022-09-12T14:47:42.275Z,1.43
2022-09-12T14:50:36.671Z,2.50
2022-09-12T14:53:34.947Z,4.37
2022-09-12T14:56:37.829Z,3.07
2022-09-12T14:59:31.688Z,9.23
2022-09-12T15:02:24.938Z,2.97
2022-09-12T15:05:25.839Z,5.73
2022-09-12T15:08:16.039Z,3.40
2022-09-12T15:11:07.489Z,5.53
2022-09-12T15:13:56.369Z,6.50
2022-09-12T15:16:46.175Z,1.23
2022-09-12T15:19:35.927Z,2.03
2022-09-12T15:22:26.077Z,3.23
2022-09-12T15:25:15.484Z,3.70
2022-09-12T15:28:14.276Z,1.57
2022-09-12T15:31:08.164Z,1.80
2022-09-12T15:33:58.135Z,3.13
2022-09-12T15:36:46.689Z,4.13
2022-09-12T15:39:36.260Z,1.47
2022-09-12T15:42:28.762Z,1.53
2022-09-12T15:45:20.526Z,3.40
2022-09-12T15:51:00.822Z,10.87
2022-09-12T15:53:50.322Z,12.40
2022-09-12T15:56:39.444Z,10.40
2022-09-12T15:59:29.014Z,6.70
2022-09-12T16:02:17.572Z,3.23
2022-09-12T16:05:12.251Z,7.77
2022-09-12T16:08:00.608Z,3.13
2022-09-12T16:10:53.242Z,2.73
2022-09-12T16:13:42.211Z,6.63
2022-09-12T16:16:30.676Z,1.17
2022-09-12T16:19:19.532Z,2.83
2022-09-12T16:22:08.888Z,4.60
2022-09-12T16:24:57.440Z,1.50
2022-09-12T16:27:46.607Z,1.83
2022-09-12T16:30:35.974Z,2.07
2022-09-12T16:33:25.961Z,8.77
2022-09-12T16:36:16.155Z,6.43
2022-09-12T16:39:05.928Z,4.40
2022-09-12T16:41:54.688Z,5.20
2022-09-12T16:44:44.058Z,4.87
2022-09-12T16:47:33.630Z,2.47
2022-09-12T16:50:23.235Z,3.47
2022-09-12T16:53:12.782Z,4.37
2022-09-12T16:56:01.531Z,2.67
2022-09-12T16:58:50.174Z,3.37
2022-09-12T17:01:39.217Z,5.40
2022-09-12T17:04:28.407Z,2.90
2022-09-12T17:07:16.962Z,3.13
2022-09-12T17:10:07.948Z,2.77
2022-09-12T17:12:56.728Z,9.17
2022-09-12T17:15:45.509Z,5.33
2022-09-12T17:18:34.029Z,3.97
2022-09-12T17:21:23.147Z,6.77
2022-09-12T17:24:11.541Z,4.37
2022-09-12T17:27:00.499Z,3.30
2022-09-12T17:29:49.255Z,3.07
2022-09-12T17:32:37.806Z,3.60
2022-09-12T17:35:26.560Z,3.07
2022-09-12T17:38:19.348Z,4.30
2022-09-12T17:41:15.426Z,2.73
2022-09-12T17:44:05.363Z,3.80
2022-09-12T17:46:53.663Z,3.80
2022-09-12T17:49:42.007Z,7.13
2022-09-12T17:52:31.600Z,5.50
2022-09-12T17:55:20.544Z,4.00
2022-09-12T17:58:09.505Z,5.47
2022-09-12T18:01:22.255Z,5.27
2022-09-12T18:04:11.179Z,6.00
2022-09-12T18:06:59.939Z,8.07
2022-09-12T18:09:50.279Z,7.83
2022-09-12T18:12:39.288Z,7.73
2022-09-12T18:15:28.659Z,5.90
2022-09-12T18:18:17.415Z,8.30
2022-09-12T18:21:10.628Z,4.90
2022-09-12T18:24:00.227Z,5.90
2022-09-12T18:26:49.622Z,11.67
2022-09-12T18:29:38.171Z,6.53
2022-09-12T18:32:27.744Z,4.97
2022-09-12T18:35:17.533Z,7.13
2022-09-12T18:38:06.692Z,6.13
2022-09-12T18:41:04.784Z,3.87
2022-09-12T18:43:57.590Z,4.53
2022-09-12T18:46:46.151Z,5.87
2022-09-12T18:49:35.625Z,3.77
2022-09-12T18:52:26.236Z,5.17
2022-09-12T18:55:14.580Z,4.87
2022-09-12T18:58:03.340Z,5.57
2022-09-12T19:00:52.348Z,4.80
2022-09-12T19:03:41.964Z,5.30
2022-09-12T19:06:33.870Z,5.53
2022-09-12T19:09:23.269Z,4.77
2022-09-12T19:12:13.868Z,3.90
2022-09-12T19:15:03.858Z,4.53
2022-09-12T19:17:52.607Z,4.33
2022-09-12T19:20:41.567Z,9.87
2022-09-12T19:23:32.300Z,3.80
2022-09-12T19:26:22.098Z,3.70
2022-09-12T19:29:13.475Z,6.83
2022-09-12T19:32:02.449Z,7.50
2022-09-12T19:34:51.077Z,4.80
2022-09-12T19:37:39.424Z,4.23
2022-09-12T19:40:28.179Z,4.37
2022-09-12T19:43:16.735Z,3.23
2022-09-12T19:46:06.557Z,3.70
2022-09-12T19:48:56.493Z,3.15
2022-09-12T19:51:45.450Z,3.23
2022-09-12T19:54:34.208Z,5.57
2022-09-12T19:57:23.782Z,3.87
2022-09-12T20:00:16.019Z,4.37
2022-09-12T20:03:06.002Z,4.77
2022-09-12T20:05:54.960Z,4.43
2022-09-12T20:08:45.287Z,5.00
2022-09-12T20:11:34.116Z,4.30
2022-09-12T20:14:22.458Z,4.43
2022-09-12T20:17:12.031Z,6.13
2022-09-12T20:20:00.787Z,4.67
2022-09-12T20:22:53.023Z,4.43
2022-09-12T20:25:42.801Z,4.37
2022-09-12T20:28:32.373Z,6.43
2022-09-12T20:31:21.193Z,5.47
2022-09-12T20:34:15.046Z,5.70
2022-09-12T20:37:03.353Z,5.43
2022-09-12T20:39:51.985Z,6.57
2022-09-12T20:42:40.857Z,5.73
2022-09-12T20:45:29.411Z,5.37
2022-09-12T20:48:18.599Z,3.73
2022-09-12T20:51:08.151Z,5.77
2022-09-12T20:53:57.725Z,9.00
2022-09-12T20:56:46.686Z,5.87
2022-09-12T20:59:38.872Z,5.60
2022-09-12T21:02:29.283Z,5.97
2022-09-12T21:05:18.890Z,5.73
2022-09-12T21:08:07.441Z,4.83
2022-09-12T21:10:58.245Z,5.00
2022-09-12T21:13:47.002Z,6.57
2022-09-12T21:16:38.141Z,5.83
2022-09-12T21:19:27.118Z,5.73
2022-09-12T21:22:15.724Z,7.07
2022-09-12T21:25:05.098Z,5.30
2022-09-12T21:27:53.844Z,5.97
2022-09-12T21:30:43.830Z,6.83
2022-09-12T21:33:32.993Z,7.20
2022-09-12T21:36:21.748Z,6.17
2022-09-12T21:39:11.528Z,8.90
2022-09-12T21:42:00.088Z,5.47
2022-09-12T21:44:49.037Z,7.17
2022-09-12T21:47:38.615Z,7.50
2022-09-12T21:50:27.574Z,5.87
2022-09-12T21:53:16.941Z,4.40
2022-09-12T21:56:08.816Z,6.93
2022-09-12T21:58:58.346Z,6.67
2022-09-12T22:01:47.361Z,6.53
2022-09-12T22:04:36.468Z,8.90
2022-09-12T22:07:26.657Z,4.87
2022-09-12T22:10:15.213Z,6.60
2022-09-12T22:13:04.982Z,6.23
2022-09-12T22:15:54.378Z,5.57
2022-09-12T22:18:42.906Z,11.43
2022-09-12T22:21:32.069Z,27.20
2022-09-12T22:24:29.474Z,5.97
2022-09-12T22:27:18.385Z,9.13
2022-09-12T22:30:10.191Z,6.03
2022-09-12T22:32:59.172Z,7.28
2022-09-12T22:35:47.504Z,5.30
2022-09-12T22:38:37.342Z,10.43
2022-09-12T22:41:26.258Z,13.57
2022-09-12T22:44:17.182Z,13.23
2022-09-12T22:47:05.340Z,6.67
2022-09-12T22:49:54.161Z,5.33
2022-09-12T22:52:42.505Z,6.60
2022-09-12T22:55:32.287Z,6.10
2022-09-12T22:58:21.659Z,5.30
2022-09-12T23:01:10.232Z,6.50
2022-09-12T23:03:59.375Z,7.30
2022-09-12T23:06:48.658Z,5.23
2022-09-12T23:09:37.961Z,5.83
2022-09-12T23:12:26.042Z,7.77
2022-09-12T23:15:15.005Z,6.10
2022-09-12T23:18:05.256Z,6.37
2022-09-12T23:21:02.178Z,6.97
2022-09-12T23:23:51.099Z,5.93
2022-09-12T23:26:40.060Z,6.23
2022-09-12T23:29:28.816Z,6.37
2022-09-12T23:32:17.570Z,7.30
2022-09-12T23:35:08.781Z,6.10
2022-09-12T23:37:57.946Z,6.03
2022-09-12T23:40:46.430Z,5.47
2022-09-12T23:43:34.840Z,8.07
2022-09-12T23:46:25.234Z,5.77
2022-09-12T23:49:14.605Z,6.03
2022-09-12T23:52:03.974Z,7.57
2022-09-12T23:54:52.933Z,10.63
2022-09-12T23:57:41.482Z,6.53
