createdAt,value
2023-03-06T00:07:00.407Z,94.39
2023-03-06T00:09:28.337Z,94.95
2023-03-06T00:11:56.338Z,94.66
2023-03-06T00:14:24.243Z,94.59
2023-03-06T00:16:58.730Z,94.56
2023-03-06T00:19:27.629Z,94.48
2023-03-06T00:21:55.509Z,94.45
2023-03-06T00:24:23.498Z,94.54
2023-03-06T00:26:51.497Z,94.39
2023-03-06T00:29:19.413Z,94.31
2023-03-06T00:31:48.122Z,94.35
2023-03-06T00:34:16.235Z,94.35
2023-03-06T00:36:44.325Z,94.36
2023-03-06T00:39:12.247Z,94.36
2023-03-06T00:41:40.261Z,94.02
2023-03-06T00:44:08.440Z,93.89
2023-03-06T00:46:37.024Z,94.26
2023-03-06T00:49:04.964Z,94.04
2023-03-06T00:51:33.126Z,94.29
2023-03-06T00:54:01.550Z,94.12
2023-03-06T00:56:30.247Z,94.24
2023-03-06T01:03:44.795Z,94.17
2023-03-06T01:06:12.769Z,94.17
2023-03-06T01:08:40.713Z,94.34
2023-03-06T01:11:08.817Z,94.22
2023-03-06T01:13:36.858Z,94.22
2023-03-06T01:16:08.074Z,94.07
2023-03-06T01:18:37.205Z,94.11
2023-03-06T01:21:05.667Z,94.46
2023-03-06T01:23:33.662Z,94.45
2023-03-06T01:26:02.282Z,94.33
2023-03-06T01:28:31.802Z,94.38
2023-03-06T01:31:04.976Z,94.32
2023-03-06T01:33:33.668Z,94.66
2023-03-06T01:36:11.723Z,94.68
2023-03-06T01:38:40.617Z,94.58
2023-03-06T01:41:10.961Z,94.62
2023-03-06T01:43:41.780Z,94.73
2023-03-06T01:46:30.866Z,94.83
2023-03-06T01:50:16.095Z,94.68
2023-03-06T01:52:50.512Z,94.89
2023-03-06T01:59:28.995Z,94.98
2023-03-06T02:02:01.881Z,94.93
2023-03-06T02:04:30.322Z,94.74
2023-03-06T02:07:06.081Z,94.93
2023-03-06T02:09:37.732Z,95.14
2023-03-06T02:12:13.575Z,95.28
2023-03-06T02:14:42.800Z,95.05
2023-03-06T02:17:14.328Z,95.16
2023-03-06T02:19:54.114Z,95.83
2023-03-06T02:22:25.555Z,95.85
2023-03-06T02:25:05.179Z,95.76
2023-03-06T02:27:34.945Z,95.84
2023-03-06T02:30:08.041Z,95.61
2023-03-06T02:32:36.322Z,95.61
2023-03-06T02:35:04.882Z,95.50
2023-03-06T02:37:33.096Z,95.39
2023-03-06T02:40:29.648Z,95.70
2023-03-06T02:42:58.909Z,95.98
2023-03-06T02:45:38.761Z,96.12
2023-03-06T02:48:07.812Z,96.13
2023-03-06T02:50:35.837Z,96.08
2023-03-06T02:53:04.380Z,96.02
2023-03-06T02:55:33.183Z,96.11
2023-03-06T02:58:02.546Z,96.26
2023-03-06T03:00:32.131Z,96.24
2023-03-06T03:03:29.170Z,96.32
2023-03-06T03:06:00.269Z,95.98
2023-03-06T03:08:32.406Z,95.98
2023-03-06T03:11:06.427Z,96.28
2023-03-06T03:13:39.670Z,96.29
2023-03-06T03:16:14.281Z,96.09
2023-03-06T03:18:48.271Z,96.34
2023-03-06T03:21:18.779Z,96.34
2023-03-06T03:23:48.704Z,96.41
2023-03-06T03:26:19.540Z,96.16
2023-03-06T03:28:53.000Z,96.37
2023-03-06T03:31:48.659Z,96.57
2023-03-06T03:34:17.176Z,96.97
2023-03-06T03:36:45.950Z,96.79
2023-03-06T03:39:14.232Z,96.73
2023-03-06T03:41:42.755Z,96.90
2023-03-06T03:44:11.184Z,96.95
2023-03-06T03:46:39.712Z,96.93
2023-03-06T03:49:11.765Z,96.75
2023-03-06T03:51:39.871Z,96.79
2023-03-06T03:58:53.257Z,96.98
2023-03-06T04:01:22.367Z,97.00
2023-03-06T04:03:51.196Z,97.23
2023-03-06T04:06:19.995Z,97.18
2023-03-06T04:08:48.398Z,97.21
2023-03-06T04:11:17.258Z,97.36
2023-03-06T04:13:45.382Z,97.16
2023-03-06T04:21:05.963Z,97.24
2023-03-06T04:23:34.639Z,97.45
2023-03-06T04:26:03.840Z,97.47
2023-03-06T04:28:31.999Z,97.89
2023-03-06T04:31:00.733Z,98.02
2023-03-06T04:38:15.053Z,97.71
2023-03-06T04:40:44.890Z,98.10
2023-03-06T04:43:13.276Z,98.01
2023-03-06T04:45:41.522Z,98.24
2023-03-06T04:48:14.350Z,98.08
2023-03-06T04:55:29.729Z,97.88
2023-03-06T04:57:59.125Z,97.98
2023-03-06T05:00:34.483Z,97.81
2023-03-06T05:03:02.758Z,97.72
2023-03-06T05:05:30.927Z,97.70
2023-03-06T05:07:59.160Z,97.63
2023-03-06T05:10:27.153Z,97.65
2023-03-06T05:12:55.049Z,97.75
2023-03-06T05:15:23.680Z,97.88
2023-03-06T05:22:02.202Z,97.36
2023-03-06T05:24:30.986Z,97.48
2023-03-06T05:26:59.312Z,97.59
2023-03-06T05:29:47.006Z,97.77
2023-03-06T05:32:17.142Z,97.53
2023-03-06T05:34:48.443Z,97.62
2023-03-06T05:37:16.403Z,97.63
2023-03-06T05:39:44.428Z,97.36
2023-03-06T05:42:12.390Z,97.30
2023-03-06T05:44:42.008Z,97.29
2023-03-06T05:47:11.420Z,97.31
2023-03-06T05:49:40.286Z,97.26
2023-03-06T05:52:08.799Z,97.21
2023-03-06T05:54:37.477Z,97.22
2023-03-06T05:57:06.259Z,97.12
2023-03-06T05:59:34.510Z,97.29
2023-03-06T06:02:04.080Z,97.35
2023-03-06T06:04:32.428Z,97.58
2023-03-06T06:07:01.853Z,97.71
2023-03-06T06:09:30.551Z,97.66
2023-03-06T06:12:01.830Z,97.60
2023-03-06T06:14:33.806Z,97.63
2023-03-06T06:17:07.784Z,97.54
2023-03-06T06:19:36.032Z,97.80
2023-03-06T06:22:04.926Z,97.92
2023-03-06T06:24:33.162Z,98.03
2023-03-06T06:27:03.725Z,97.82
2023-03-06T06:29:32.678Z,97.76
2023-03-06T06:32:01.755Z,97.59
2023-03-06T06:34:30.754Z,97.33
2023-03-06T06:37:00.366Z,97.28
2023-03-06T06:39:30.819Z,97.64
2023-03-06T06:42:15.444Z,97.62
2023-03-06T06:44:51.660Z,97.61
2023-03-06T06:47:24.110Z,97.67
2023-03-06T06:49:56.838Z,97.38
2023-03-06T06:52:29.213Z,97.20
2023-03-06T06:54:58.146Z,97.03
2023-03-06T06:57:26.661Z,96.88
2023-03-06T06:59:54.858Z,96.56
2023-03-06T07:02:23.480Z,96.82
2023-03-06T07:05:43.416Z,96.57
2023-03-06T07:08:11.644Z,96.70
2023-03-06T07:10:40.178Z,96.19
2023-03-06T07:13:09.114Z,95.89
2023-03-06T07:15:38.502Z,96.02
2023-03-06T07:18:06.731Z,95.75
2023-03-06T07:20:34.972Z,95.16
2023-03-06T07:23:03.278Z,95.40
2023-03-06T07:25:33.481Z,95.03
2023-03-06T07:28:01.724Z,94.68
2023-03-06T07:30:30.349Z,95.05
2023-03-06T07:33:26.976Z,94.40
2023-03-06T07:35:55.157Z,93.65
2023-03-06T07:38:23.342Z,93.76
2023-03-06T07:40:57.461Z,93.93
2023-03-06T07:43:26.254Z,94.15
2023-03-06T07:46:01.214Z,94.21
2023-03-06T07:48:29.472Z,93.91
2023-03-06T07:50:58.051Z,93.52
2023-03-06T07:53:26.861Z,93.13
2023-03-06T07:55:55.986Z,93.29
2023-03-06T07:58:24.906Z,93.09
2023-03-06T08:00:54.125Z,92.95
2023-03-06T08:03:23.427Z,92.98
2023-03-06T08:05:51.543Z,92.13
2023-03-06T08:08:19.741Z,92.55
2023-03-06T08:10:49.493Z,91.81
2023-03-06T08:17:29.432Z,90.43
2023-03-06T08:19:58.325Z,90.88
2023-03-06T08:22:27.262Z,90.86
2023-03-06T08:24:56.470Z,89.62
2023-03-06T08:27:24.643Z,89.73
2023-03-06T08:29:54.034Z,89.27
2023-03-06T08:32:22.763Z,87.93
2023-03-06T08:34:51.801Z,89.27
2023-03-06T08:37:19.987Z,87.09
2023-03-06T08:39:48.311Z,86.97
2023-03-06T08:42:16.842Z,87.54
2023-03-06T08:44:45.576Z,86.53
2023-03-06T08:47:13.975Z,86.95
2023-03-06T08:49:42.104Z,86.97
2023-03-06T08:52:11.231Z,86.59
2023-03-06T08:54:39.834Z,85.73
2023-03-06T08:57:09.350Z,84.15
2023-03-06T08:59:38.218Z,83.37
2023-03-06T09:02:07.831Z,83.79
2023-03-06T09:04:36.435Z,83.94
2023-03-06T09:07:04.797Z,83.74
2023-03-06T09:09:33.784Z,81.94
2023-03-06T09:12:02.656Z,82.74
2023-03-06T09:14:31.582Z,82.31
2023-03-06T09:16:59.880Z,82.04
2023-03-06T09:19:28.660Z,80.79
2023-03-06T09:22:01.190Z,80.92
2023-03-06T09:24:30.017Z,80.65
2023-03-06T09:26:58.775Z,78.87
2023-03-06T09:29:26.903Z,79.01
2023-03-06T09:31:55.486Z,79.23
2023-03-06T09:34:23.776Z,78.37
2023-03-06T09:36:57.103Z,78.71
2023-03-06T09:39:27.347Z,77.57
2023-03-06T09:41:57.826Z,77.73
2023-03-06T09:44:31.144Z,78.31
2023-03-06T09:47:21.163Z,78.34
2023-03-06T09:49:55.676Z,77.44
2023-03-06T09:52:29.616Z,75.62
2023-03-06T09:55:09.326Z,76.58
2023-03-06T09:57:42.710Z,77.02
2023-03-06T10:00:35.937Z,75.99
2023-03-06T10:04:23.180Z,75.25
2023-03-06T10:06:53.642Z,73.62
2023-03-06T10:09:43.766Z,73.20
2023-03-06T10:12:26.157Z,73.52
2023-03-06T10:15:13.450Z,72.92
2023-03-06T10:17:43.553Z,71.86
2023-03-06T10:20:24.040Z,71.13
2023-03-06T10:23:05.149Z,71.02
2023-03-06T10:25:50.160Z,72.57
2023-03-06T10:28:29.659Z,69.83
2023-03-06T10:31:20.043Z,69.89
2023-03-06T10:38:31.964Z,69.44
2023-03-06T10:41:13.122Z,69.34
2023-03-06T10:43:43.946Z,68.05
2023-03-06T10:46:51.294Z,67.15
2023-03-06T10:49:35.103Z,65.25
2023-03-06T10:54:49.390Z,63.49
2023-03-06T11:02:37.496Z,63.38
2023-03-06T11:05:19.052Z,64.58
2023-03-06T11:08:25.342Z,63.63
2023-03-06T11:11:03.042Z,60.68
2023-03-06T11:13:41.181Z,59.74
2023-03-06T11:16:32.831Z,59.72
2023-03-06T11:19:10.507Z,59.27
2023-03-06T11:21:40.564Z,59.19
2023-03-06T11:24:21.860Z,58.35
2023-03-06T11:27:09.258Z,57.73
2023-03-06T11:29:43.549Z,58.28
2023-03-06T11:32:21.161Z,57.97
2023-03-06T11:35:06.082Z,57.29
2023-03-06T11:37:46.618Z,58.00
2023-03-06T11:40:24.920Z,58.01
2023-03-06T11:48:03.951Z,58.81
2023-03-06T11:50:39.926Z,59.38
2023-03-06T11:53:15.963Z,59.38
2023-03-06T11:56:01.305Z,57.99
2023-03-06T11:58:35.297Z,59.00
2023-03-06T12:01:13.995Z,58.61
2023-03-06T12:08:19.906Z,57.63
2023-03-06T12:10:57.798Z,57.50
2023-03-06T12:13:56.786Z,57.50
2023-03-06T12:17:05.903Z,57.82
2023-03-06T12:19:46.664Z,57.14
2023-03-06T12:22:33.532Z,57.12
2023-03-06T12:25:31.159Z,57.44
2023-03-06T12:32:35.373Z,59.34
2023-03-06T12:35:13.408Z,58.85
2023-03-06T12:37:41.673Z,58.53
2023-03-06T12:40:40.365Z,58.42
2023-03-06T12:43:20.983Z,58.56
2023-03-06T12:46:28.580Z,58.10
2023-03-06T12:49:32.557Z,58.83
2023-03-06T12:52:04.697Z,58.63
2023-03-06T12:54:37.858Z,58.51
2023-03-06T12:57:08.736Z,58.17
2023-03-06T12:59:38.102Z,58.17
2023-03-06T13:02:37.743Z,58.21
2023-03-06T13:05:18.783Z,57.95
2023-03-06T13:08:18.503Z,57.66
2023-03-06T13:11:06.814Z,57.58
2023-03-06T13:13:44.004Z,57.44
2023-03-06T13:16:32.361Z,57.03
2023-03-06T13:19:00.693Z,56.29
2023-03-06T13:21:50.264Z,56.80
2023-03-06T13:24:27.861Z,56.56
2023-03-06T13:27:10.510Z,57.34
2023-03-06T13:29:38.731Z,57.86
2023-03-06T13:32:29.374Z,58.55
2023-03-06T13:34:57.620Z,59.27
2023-03-06T13:37:25.587Z,59.69
2023-03-06T13:39:59.841Z,59.99
2023-03-06T13:42:28.537Z,60.40
2023-03-06T13:45:15.443Z,61.38
2023-03-06T13:52:42.779Z,63.44
2023-03-06T13:55:31.739Z,64.44
2023-03-06T13:58:18.043Z,64.43
2023-03-06T14:01:21.401Z,64.07
2023-03-06T14:04:11.137Z,64.82
2023-03-06T14:06:40.777Z,64.88
2023-03-06T14:09:45.832Z,65.35
2023-03-06T14:12:26.660Z,65.03
2023-03-06T14:14:58.561Z,65.28
2023-03-06T14:17:33.404Z,65.20
2023-03-06T14:20:13.448Z,65.44
2023-03-06T14:26:54.547Z,64.54
2023-03-06T14:29:26.376Z,64.10
2023-03-06T14:31:57.985Z,63.99
2023-03-06T14:35:06.696Z,63.64
2023-03-06T14:37:37.592Z,62.57
2023-03-06T14:40:11.451Z,62.04
2023-03-06T14:42:39.928Z,61.94
2023-03-06T14:45:17.160Z,61.06
2023-03-06T14:47:53.989Z,60.41
2023-03-06T14:50:27.819Z,59.79
2023-03-06T14:53:01.082Z,59.86
2023-03-06T14:55:33.457Z,59.57
2023-03-06T14:58:04.289Z,59.16
2023-03-06T15:00:42.266Z,58.07
2023-03-06T15:03:20.903Z,58.30
2023-03-06T15:05:51.180Z,57.88
2023-03-06T15:13:26.465Z,57.71
2023-03-06T15:16:22.376Z,57.35
2023-03-06T15:19:20.069Z,57.49
2023-03-06T15:21:51.950Z,58.34
2023-03-06T15:24:38.360Z,59.65
2023-03-06T15:27:16.590Z,60.21
2023-03-06T15:29:44.647Z,60.96
2023-03-06T15:32:15.794Z,61.02
2023-03-06T15:34:43.808Z,61.44
2023-03-06T15:37:28.962Z,61.56
2023-03-06T15:40:09.555Z,61.83
2023-03-06T15:42:37.853Z,61.69
2023-03-06T15:45:35.093Z,61.97
2023-03-06T15:48:17.223Z,61.63
2023-03-06T15:50:45.377Z,62.01
2023-03-06T15:53:13.373Z,61.60
2023-03-06T15:55:41.361Z,61.97
2023-03-06T15:58:15.276Z,61.52
2023-03-06T16:00:44.134Z,61.84
2023-03-06T16:03:13.625Z,61.88
2023-03-06T16:05:41.793Z,61.95
2023-03-06T16:08:15.301Z,61.82
2023-03-06T16:10:46.914Z,62.04
2023-03-06T16:14:06.475Z,62.86
2023-03-06T16:16:37.721Z,64.87
2023-03-06T16:19:26.715Z,67.78
2023-03-06T16:22:00.258Z,71.40
2023-03-06T16:24:29.340Z,73.51
2023-03-06T16:27:01.687Z,74.36
2023-03-06T16:29:30.642Z,76.45
2023-03-06T16:32:00.912Z,77.28
2023-03-06T16:35:08.291Z,76.31
2023-03-06T16:37:36.774Z,75.86
2023-03-06T16:40:07.986Z,74.67
2023-03-06T16:42:39.548Z,75.06
2023-03-06T16:45:08.438Z,74.09
2023-03-06T16:47:45.541Z,74.40
2023-03-06T16:50:25.962Z,74.76
2023-03-06T16:52:56.497Z,74.79
2023-03-06T16:55:27.040Z,74.69
2023-03-06T17:02:41.572Z,76.35
2023-03-06T17:05:12.113Z,76.21
2023-03-06T17:07:41.236Z,77.25
2023-03-06T17:14:20.245Z,77.43
2023-03-06T17:16:48.240Z,77.86
2023-03-06T17:19:16.376Z,78.58
2023-03-06T17:21:44.410Z,78.89
2023-03-06T17:24:12.366Z,78.80
2023-03-06T17:26:40.363Z,78.45
2023-03-06T17:29:09.706Z,79.30
2023-03-06T17:31:38.103Z,79.21
2023-03-06T17:34:06.468Z,79.31
2023-03-06T17:36:34.839Z,79.02
2023-03-06T17:39:04.134Z,78.59
2023-03-06T17:41:34.222Z,79.29
2023-03-06T17:44:02.284Z,79.28
2023-03-06T17:46:32.270Z,79.56
2023-03-06T17:49:00.609Z,79.52
2023-03-06T17:51:28.790Z,79.77
2023-03-06T17:53:57.641Z,81.04
2023-03-06T17:56:26.733Z,80.73
2023-03-06T17:58:55.552Z,81.05
2023-03-06T18:01:27.591Z,82.22
2023-03-06T18:03:56.925Z,83.72
2023-03-06T18:06:27.742Z,83.56
2023-03-06T18:08:56.359Z,82.51
2023-03-06T18:11:24.773Z,82.64
2023-03-06T18:13:53.008Z,82.47
2023-03-06T18:16:23.307Z,82.49
2023-03-06T18:18:53.518Z,81.81
2023-03-06T18:21:23.331Z,82.23
2023-03-06T18:23:51.473Z,81.65
2023-03-06T18:26:25.657Z,82.95
2023-03-06T18:28:56.428Z,82.36
2023-03-06T18:31:28.341Z,82.60
2023-03-06T18:33:59.266Z,83.40
2023-03-06T18:36:31.331Z,83.19
2023-03-06T18:39:01.062Z,83.74
2023-03-06T18:41:30.444Z,84.17
2023-03-06T18:44:00.793Z,85.29
2023-03-06T18:46:38.286Z,84.82
2023-03-06T18:49:07.765Z,84.90
2023-03-06T18:51:35.682Z,85.05
2023-03-06T18:54:05.328Z,84.79
2023-03-06T18:56:34.191Z,86.14
2023-03-06T18:59:05.580Z,85.63
2023-03-06T19:01:34.341Z,85.22
2023-03-06T19:04:04.613Z,85.12
2023-03-06T19:06:32.975Z,85.11
2023-03-06T19:09:02.445Z,86.33
2023-03-06T19:11:32.587Z,85.77
2023-03-06T19:14:00.692Z,86.43
2023-03-06T19:16:31.688Z,86.23
2023-03-06T19:18:59.685Z,85.92
2023-03-06T19:21:28.354Z,86.25
2023-03-06T19:23:57.434Z,86.50
2023-03-06T19:26:25.531Z,87.15
2023-03-06T19:28:53.761Z,87.10
2023-03-06T19:31:25.196Z,86.96
2023-03-06T19:33:54.921Z,87.71
2023-03-06T19:36:27.854Z,87.38
2023-03-06T19:38:57.340Z,87.84
2023-03-06T19:41:26.652Z,87.61
2023-03-06T19:43:58.435Z,88.06
2023-03-06T19:46:27.711Z,88.42
2023-03-06T19:48:58.055Z,88.19
2023-03-06T19:51:27.267Z,88.63
2023-03-06T19:53:56.418Z,88.24
2023-03-06T19:56:29.418Z,87.97
2023-03-06T19:58:57.899Z,88.15
2023-03-06T20:01:27.526Z,88.64
2023-03-06T20:03:59.455Z,88.36
2023-03-06T20:06:30.301Z,88.27
2023-03-06T20:08:58.789Z,88.03
2023-03-06T20:11:30.247Z,87.59
2023-03-06T20:14:00.765Z,88.48
2023-03-06T20:16:32.373Z,88.64
2023-03-06T20:19:02.603Z,88.61
2023-03-06T20:21:38.289Z,88.16
2023-03-06T20:24:08.676Z,87.70
2023-03-06T20:26:38.809Z,87.64
2023-03-06T20:29:06.943Z,87.43
2023-03-06T20:31:35.334Z,87.17
2023-03-06T20:34:05.056Z,87.36
2023-03-06T20:36:41.351Z,87.22
2023-03-06T20:39:13.380Z,87.15
2023-03-06T20:41:41.363Z,86.96
2023-03-06T20:44:17.434Z,87.00
2023-03-06T20:46:46.381Z,87.03
2023-03-06T20:49:14.884Z,86.82
2023-03-06T20:51:42.932Z,86.94
2023-03-06T20:54:13.526Z,86.81
2023-03-06T20:56:43.377Z,86.55
2023-03-06T20:59:14.197Z,86.14
2023-03-06T21:01:44.358Z,86.03
2023-03-06T21:04:14.538Z,85.90
2023-03-06T21:06:46.910Z,85.87
2023-03-06T21:09:18.989Z,85.71
2023-03-06T21:11:50.777Z,85.24
2023-03-06T21:14:28.776Z,85.13
2023-03-06T21:16:57.272Z,85.07
2023-03-06T21:19:28.723Z,85.32
2023-03-06T21:22:01.750Z,85.16
2023-03-06T21:24:39.698Z,84.79
2023-03-06T21:27:07.614Z,84.70
2023-03-06T21:29:35.560Z,84.27
2023-03-06T21:32:03.739Z,84.67
2023-03-06T21:34:31.763Z,84.60
2023-03-06T21:36:59.664Z,84.78
2023-03-06T21:39:27.706Z,84.42
2023-03-06T21:41:56.532Z,84.40
2023-03-06T21:44:25.237Z,84.55
2023-03-06T21:46:56.553Z,84.84
2023-03-06T21:49:26.635Z,85.06
2023-03-06T21:51:55.012Z,84.92
2023-03-06T21:54:23.296Z,84.88
2023-03-06T21:56:51.348Z,84.82
2023-03-06T21:59:20.796Z,84.60
2023-03-06T22:01:49.144Z,84.88
2023-03-06T22:04:17.814Z,84.81
2023-03-06T22:06:46.219Z,84.88
2023-03-06T22:09:17.116Z,84.84
2023-03-06T22:11:45.690Z,85.04
2023-03-06T22:14:14.959Z,84.84
2023-03-06T22:16:42.979Z,85.04
2023-03-06T22:19:10.880Z,85.04
2023-03-06T22:21:38.748Z,85.26
2023-03-06T22:24:06.945Z,85.07
2023-03-06T22:26:34.931Z,85.09
2023-03-06T22:29:02.804Z,84.97
2023-03-06T22:31:30.860Z,85.04
2023-03-06T22:34:00.512Z,85.34
2023-03-06T22:36:30.855Z,85.41
2023-03-06T22:39:01.278Z,85.31
2023-03-06T22:41:30.183Z,85.45
2023-03-06T22:44:01.164Z,85.26
2023-03-06T22:46:30.300Z,85.61
2023-03-06T22:49:00.047Z,85.48
2023-03-06T22:51:28.822Z,85.46
2023-03-06T22:53:56.869Z,85.35
2023-03-06T22:56:25.299Z,85.39
2023-03-06T22:58:53.412Z,85.39
2023-03-06T23:01:25.403Z,85.46
2023-03-06T23:03:56.483Z,85.51
2023-03-06T23:06:28.638Z,85.44
2023-03-06T23:09:06.007Z,85.35
2023-03-06T23:11:53.044Z,85.29
2023-03-06T23:14:40.004Z,85.30
2023-03-06T23:17:26.924Z,85.28
2023-03-06T23:20:14.217Z,85.53
2023-03-06T23:23:00.475Z,85.35
2023-03-06T23:25:44.177Z,85.43
2023-03-06T23:28:12.384Z,85.57
2023-03-06T23:30:41.731Z,85.71
2023-03-06T23:33:10.584Z,85.58
2023-03-06T23:35:41.511Z,85.69
2023-03-06T23:38:09.425Z,85.88
2023-03-06T23:40:40.523Z,85.71
2023-03-06T23:43:08.498Z,85.90
2023-03-06T23:45:37.164Z,85.81
2023-03-06T23:48:08.058Z,85.87
2023-03-06T23:50:39.800Z,85.99
2023-03-06T23:53:07.693Z,85.95
2023-03-06T23:55:35.564Z,85.82
2023-03-06T23:58:03.576Z,85.99
