createdAt,value
2023-06-14T00:02:09.837Z,43.16
2023-06-14T00:04:37.235Z,43.37
2023-06-14T00:07:03.891Z,43.19
2023-06-14T00:09:30.837Z,43.87
2023-06-14T00:11:57.229Z,43.85
2023-06-14T00:14:23.648Z,43.39
2023-06-14T00:16:50.121Z,43.62
2023-06-14T00:19:17.620Z,43.41
2023-06-14T00:21:44.345Z,43.36
2023-06-14T00:24:10.823Z,43.37
2023-06-14T00:26:37.309Z,43.66
2023-06-14T00:29:03.830Z,43.31
2023-06-14T00:31:30.557Z,44.12
2023-06-14T00:33:56.996Z,43.92
2023-06-14T00:36:23.412Z,42.90
2023-06-14T00:38:49.844Z,43.07
2023-06-14T00:41:16.344Z,43.20
2023-06-14T00:43:42.761Z,43.05
2023-06-14T00:46:09.439Z,43.23
2023-06-14T00:48:38.196Z,43.65
2023-06-14T00:51:05.172Z,43.78
2023-06-14T00:53:35.001Z,43.76
2023-06-14T00:56:01.702Z,44.28
2023-06-14T00:58:28.599Z,44.69
2023-06-14T01:00:55.526Z,44.16
2023-06-14T01:03:23.822Z,44.37
2023-06-14T01:06:03.609Z,44.85
2023-06-14T01:08:44.034Z,45.19
2023-06-14T01:11:19.752Z,45.37
2023-06-14T01:13:47.483Z,45.40
2023-06-14T01:16:15.055Z,45.33
2023-06-14T01:18:42.977Z,45.07
2023-06-14T01:21:30.604Z,44.82
2023-06-14T01:23:57.077Z,44.66
2023-06-14T01:26:24.800Z,44.98
2023-06-14T01:28:53.609Z,44.87
2023-06-14T01:31:24.005Z,44.90
2023-06-14T01:33:52.265Z,44.80
2023-06-14T01:36:21.055Z,45.88
2023-06-14T01:38:51.295Z,45.72
2023-06-14T01:41:19.607Z,45.47
2023-06-14T01:43:48.034Z,45.98
2023-06-14T01:46:16.352Z,46.00
2023-06-14T01:48:43.596Z,46.38
2023-06-14T01:51:10.110Z,46.88
2023-06-14T01:53:37.235Z,46.37
2023-06-14T01:56:04.444Z,47.04
2023-06-14T01:58:30.882Z,47.67
2023-06-14T02:00:57.780Z,48.76
2023-06-14T02:03:25.177Z,48.62
2023-06-14T02:05:51.683Z,49.30
2023-06-14T02:08:18.193Z,49.14
2023-06-14T02:10:44.669Z,48.88
2023-06-14T02:13:11.093Z,48.65
2023-06-14T02:15:37.753Z,48.83
2023-06-14T02:18:05.054Z,49.81
2023-06-14T02:20:31.859Z,49.46
2023-06-14T02:22:58.378Z,50.03
2023-06-14T02:25:24.878Z,49.01
2023-06-14T02:27:51.541Z,49.47
2023-06-14T02:30:18.174Z,49.69
2023-06-14T02:32:44.933Z,50.32
2023-06-14T02:35:11.547Z,50.34
2023-06-14T02:37:37.990Z,50.42
2023-06-14T02:40:05.678Z,50.65
2023-06-14T02:42:32.122Z,52.57
2023-06-14T02:44:58.536Z,51.09
2023-06-14T02:47:25.686Z,50.98
2023-06-14T02:49:52.134Z,50.92
2023-06-14T02:52:18.624Z,51.20
2023-06-14T02:54:45.016Z,52.18
2023-06-14T02:57:12.075Z,52.85
2023-06-14T02:59:38.641Z,52.70
2023-06-14T03:02:06.116Z,53.51
2023-06-14T03:04:38.116Z,54.20
2023-06-14T03:07:10.184Z,54.08
2023-06-14T03:09:41.019Z,54.46
2023-06-14T03:12:08.093Z,55.06
2023-06-14T03:14:34.506Z,54.57
2023-06-14T03:17:01.611Z,55.37
2023-06-14T03:19:28.085Z,54.87
2023-06-14T03:21:57.909Z,54.84
2023-06-14T03:24:25.994Z,54.92
2023-06-14T03:26:52.536Z,55.55
2023-06-14T03:29:18.999Z,54.92
2023-06-14T03:32:02.648Z,54.86
2023-06-14T03:34:29.026Z,56.10
2023-06-14T03:36:55.538Z,56.03
2023-06-14T03:39:22.228Z,55.87
2023-06-14T03:41:48.794Z,55.47
2023-06-14T03:44:18.551Z,56.03
2023-06-14T03:46:46.193Z,56.61
2023-06-14T03:49:13.205Z,56.06
2023-06-14T03:51:40.877Z,55.95
2023-06-14T03:54:41.985Z,56.27
2023-06-14T03:56:54.370Z,55.98
2023-06-14T03:59:21.127Z,56.30
2023-06-14T04:01:47.801Z,56.43
2023-06-14T04:04:14.486Z,56.69
2023-06-14T04:06:43.085Z,56.14
2023-06-14T04:09:09.596Z,56.24
2023-06-14T04:11:36.030Z,55.87
2023-06-14T04:14:03.502Z,55.80
2023-06-14T04:16:30.093Z,55.77
2023-06-14T04:18:56.870Z,56.17
2023-06-14T04:21:24.777Z,56.54
2023-06-14T04:23:53.969Z,56.37
2023-06-14T04:26:21.600Z,56.10
2023-06-14T04:28:48.137Z,57.09
2023-06-14T04:31:14.589Z,55.42
2023-06-14T04:33:44.387Z,55.36
2023-06-14T04:36:12.924Z,55.07
2023-06-14T04:38:40.126Z,55.79
2023-06-14T04:41:06.580Z,54.90
2023-06-14T04:43:38.926Z,55.26
2023-06-14T04:46:07.142Z,54.12
2023-06-14T04:48:33.656Z,53.51
2023-06-14T04:51:00.178Z,54.80
2023-06-14T04:53:29.929Z,53.86
2023-06-14T04:55:56.412Z,53.63
2023-06-14T04:58:22.847Z,54.48
2023-06-14T05:00:49.293Z,52.86
2023-06-14T05:03:15.864Z,52.97
2023-06-14T05:05:42.439Z,52.50
2023-06-14T05:08:09.906Z,52.64
2023-06-14T05:10:37.144Z,52.62
2023-06-14T05:13:03.628Z,53.55
2023-06-14T05:15:30.722Z,52.36
2023-06-14T05:17:57.360Z,53.06
2023-06-14T05:20:27.973Z,52.81
2023-06-14T05:22:55.017Z,52.20
2023-06-14T05:25:22.073Z,51.94
2023-06-14T05:27:48.749Z,52.17
2023-06-14T05:30:16.479Z,51.85
2023-06-14T05:32:43.015Z,52.34
2023-06-14T05:35:09.700Z,51.70
2023-06-14T05:37:36.122Z,51.60
2023-06-14T05:40:05.959Z,51.52
2023-06-14T05:42:33.140Z,50.69
2023-06-14T05:44:59.620Z,51.40
2023-06-14T05:47:26.820Z,51.49
2023-06-14T05:49:53.295Z,51.53
2023-06-14T05:52:19.848Z,51.11
2023-06-14T05:54:46.276Z,51.44
2023-06-14T05:57:12.859Z,50.01
2023-06-14T05:59:39.716Z,50.65
2023-06-14T06:02:06.678Z,49.65
2023-06-14T06:04:33.254Z,49.83
2023-06-14T06:06:59.840Z,50.11
2023-06-14T06:09:26.252Z,49.15
2023-06-14T06:11:54.241Z,49.86
2023-06-14T06:14:20.971Z,50.43
2023-06-14T06:16:47.684Z,49.61
2023-06-14T06:19:14.340Z,49.82
2023-06-14T06:21:40.942Z,49.12
2023-06-14T06:24:07.534Z,48.43
2023-06-14T06:26:34.098Z,49.74
2023-06-14T06:29:00.646Z,49.05
2023-06-14T06:31:28.510Z,48.72
2023-06-14T06:33:55.998Z,49.06
2023-06-14T06:36:22.487Z,48.07
2023-06-14T06:38:49.400Z,48.88
2023-06-14T06:41:15.840Z,48.24
2023-06-14T06:43:42.266Z,47.13
2023-06-14T06:46:08.798Z,47.00
2023-06-14T06:48:35.493Z,47.07
2023-06-14T06:51:02.230Z,47.12
2023-06-14T06:53:39.212Z,46.95
2023-06-14T06:56:06.734Z,46.94
2023-06-14T06:58:33.178Z,47.09
2023-06-14T07:00:59.677Z,46.95
2023-06-14T07:03:26.114Z,46.10
2023-06-14T07:05:52.598Z,45.51
2023-06-14T07:08:19.001Z,44.94
2023-06-14T07:10:45.485Z,46.22
2023-06-14T07:13:12.790Z,45.55
2023-06-14T07:15:39.767Z,45.07
2023-06-14T07:18:08.306Z,45.61
2023-06-14T07:20:34.768Z,45.25
2023-06-14T07:23:01.399Z,45.34
2023-06-14T07:25:27.820Z,44.78
2023-06-14T07:27:54.226Z,44.69
2023-06-14T07:30:20.845Z,44.74
2023-06-14T07:32:47.362Z,44.49
2023-06-14T07:35:14.315Z,44.45
2023-06-14T07:37:41.138Z,44.38
2023-06-14T07:40:08.396Z,44.55
2023-06-14T07:42:36.372Z,43.54
2023-06-14T07:45:06.819Z,44.63
2023-06-14T07:47:33.988Z,43.31
2023-06-14T07:50:00.702Z,43.68
2023-06-14T07:52:27.146Z,43.64
2023-06-14T07:54:53.552Z,43.20
2023-06-14T07:57:21.316Z,42.61
2023-06-14T07:59:47.747Z,42.80
2023-06-14T08:02:14.252Z,41.53
2023-06-14T08:04:41.582Z,42.06
2023-06-14T08:07:08.209Z,41.97
2023-06-14T08:09:35.769Z,41.56
2023-06-14T08:12:02.176Z,42.64
2023-06-14T08:14:29.899Z,41.70
2023-06-14T08:16:56.298Z,40.77
2023-06-14T08:19:23.139Z,39.15
2023-06-14T08:21:49.607Z,40.03
2023-06-14T08:24:16.048Z,40.51
2023-06-14T08:26:42.666Z,40.47
2023-06-14T08:29:09.079Z,38.84
2023-06-14T08:31:35.969Z,39.73
2023-06-14T08:34:04.689Z,39.56
2023-06-14T08:36:31.849Z,38.87
2023-06-14T08:38:58.284Z,38.71
2023-06-14T08:41:28.297Z,38.66
2023-06-14T08:43:54.786Z,37.52
2023-06-14T08:46:21.244Z,39.02
2023-06-14T08:48:50.648Z,37.40
2023-06-14T08:51:19.961Z,36.73
2023-06-14T08:53:49.039Z,37.20
2023-06-14T08:56:15.990Z,36.65
2023-06-14T08:58:46.115Z,37.59
2023-06-14T09:01:17.654Z,36.44
2023-06-14T09:03:45.929Z,36.31
2023-06-14T09:06:14.567Z,36.74
2023-06-14T09:08:43.726Z,35.59
2023-06-14T09:11:13.643Z,35.06
2023-06-14T09:13:41.386Z,35.58
2023-06-14T09:16:08.757Z,35.44
2023-06-14T09:18:50.731Z,35.28
2023-06-14T09:21:18.784Z,34.85
2023-06-14T09:23:47.026Z,34.93
2023-06-14T09:26:18.169Z,35.35
2023-06-14T09:28:46.745Z,34.91
2023-06-14T09:31:19.370Z,36.66
2023-06-14T09:33:50.131Z,35.27
2023-06-14T09:36:23.806Z,35.85
2023-06-14T09:38:58.089Z,34.98
2023-06-14T09:41:37.760Z,34.19
2023-06-14T09:44:10.198Z,32.83
2023-06-14T09:46:38.710Z,33.03
2023-06-14T09:49:07.038Z,32.70
2023-06-14T09:51:34.888Z,33.64
2023-06-14T09:54:05.413Z,32.31
2023-06-14T09:56:42.249Z,34.51
2023-06-14T09:59:11.181Z,34.22
2023-06-14T10:01:44.706Z,33.48
2023-06-14T10:04:12.198Z,32.61
2023-06-14T10:06:41.425Z,33.61
2023-06-14T10:09:10.194Z,34.13
2023-06-14T10:11:38.168Z,35.03
2023-06-14T10:14:06.702Z,33.03
2023-06-14T10:16:43.691Z,32.69
2023-06-14T10:19:28.578Z,30.70
2023-06-14T10:22:28.700Z,30.04
2023-06-14T10:24:55.566Z,30.01
2023-06-14T10:27:25.906Z,29.94
2023-06-14T10:29:55.528Z,30.01
2023-06-14T10:32:22.427Z,30.12
2023-06-14T10:35:01.293Z,31.54
2023-06-14T10:37:28.145Z,30.43
2023-06-14T10:39:54.926Z,30.66
2023-06-14T10:42:23.674Z,32.12
2023-06-14T10:45:00.338Z,32.97
2023-06-14T10:47:27.872Z,32.08
2023-06-14T10:50:05.388Z,31.94
2023-06-14T10:52:36.437Z,30.60
2023-06-14T10:55:35.696Z,31.42
2023-06-14T10:58:03.644Z,31.33
2023-06-14T11:00:32.216Z,31.64
2023-06-14T11:03:23.304Z,31.46
2023-06-14T11:06:00.381Z,30.65
2023-06-14T11:09:07.559Z,30.68
2023-06-14T11:11:37.537Z,29.70
2023-06-14T11:14:04.149Z,30.47
2023-06-14T11:16:33.192Z,30.89
2023-06-14T11:19:01.693Z,32.09
2023-06-14T11:21:32.336Z,30.98
2023-06-14T11:23:58.853Z,30.65
2023-06-14T11:26:35.819Z,31.55
2023-06-14T11:29:02.725Z,29.66
2023-06-14T11:31:30.320Z,31.54
2023-06-14T11:33:59.122Z,30.49
2023-06-14T11:36:34.724Z,30.42
2023-06-14T11:39:07.037Z,30.06
2023-06-14T11:41:43.585Z,29.02
2023-06-14T11:44:11.030Z,29.80
2023-06-14T11:46:37.597Z,30.54
2023-06-14T11:49:05.688Z,30.78
2023-06-14T11:51:36.493Z,30.07
2023-06-14T11:54:04.235Z,28.78
2023-06-14T11:56:33.073Z,28.76
2023-06-14T11:59:00.249Z,29.36
2023-06-14T12:01:26.982Z,28.11
2023-06-14T12:03:58.190Z,28.91
2023-06-14T12:06:37.293Z,29.39
2023-06-14T12:09:13.345Z,29.09
2023-06-14T12:11:40.471Z,29.03
2023-06-14T12:14:07.266Z,29.71
2023-06-14T12:16:36.544Z,28.65
2023-06-14T12:19:29.228Z,29.95
2023-06-14T12:21:55.704Z,29.12
2023-06-14T12:24:22.154Z,28.52
2023-06-14T12:26:48.571Z,28.76
2023-06-14T12:29:15.013Z,30.03
2023-06-14T12:31:42.121Z,29.76
2023-06-14T12:34:08.790Z,28.93
2023-06-14T12:36:36.815Z,28.21
2023-06-14T12:39:03.450Z,29.16
2023-06-14T12:41:29.897Z,27.88
2023-06-14T12:43:56.464Z,28.65
2023-06-14T12:46:23.136Z,28.64
2023-06-14T12:48:49.550Z,27.71
2023-06-14T12:51:16.161Z,27.77
2023-06-14T12:53:42.601Z,27.98
2023-06-14T12:56:09.036Z,28.54
2023-06-14T12:58:35.457Z,28.07
2023-06-14T13:01:01.927Z,27.11
2023-06-14T13:03:28.424Z,26.18
2023-06-14T13:05:54.878Z,27.45
2023-06-14T13:08:23.391Z,26.79
2023-06-14T13:10:51.765Z,26.89
2023-06-14T13:13:18.108Z,26.44
2023-06-14T13:15:46.802Z,27.70
2023-06-14T13:18:16.797Z,27.62
2023-06-14T13:20:43.528Z,26.81
2023-06-14T13:23:10.717Z,26.96
2023-06-14T13:25:38.494Z,26.58
2023-06-14T13:28:05.663Z,27.29
2023-06-14T13:30:33.790Z,26.68
2023-06-14T13:33:00.877Z,26.62
2023-06-14T13:35:27.610Z,28.10
2023-06-14T13:37:54.062Z,28.33
2023-06-14T13:40:20.494Z,28.37
2023-06-14T13:42:48.004Z,27.83
2023-06-14T13:45:14.579Z,29.16
2023-06-14T13:47:41.055Z,28.18
2023-06-14T13:50:08.233Z,27.49
2023-06-14T13:52:34.666Z,28.35
2023-06-14T13:55:01.424Z,28.88
2023-06-14T13:57:27.887Z,28.43
2023-06-14T13:59:56.397Z,28.51
2023-06-14T14:02:22.908Z,27.68
2023-06-14T14:04:53.729Z,27.92
2023-06-14T14:07:21.450Z,27.56
2023-06-14T14:09:51.660Z,27.57
2023-06-14T14:12:19.394Z,27.87
2023-06-14T14:14:45.909Z,28.02
2023-06-14T14:17:12.394Z,28.59
2023-06-14T14:19:38.863Z,27.70
2023-06-14T14:22:05.529Z,28.48
2023-06-14T14:24:32.145Z,27.63
2023-06-14T14:27:01.349Z,27.27
2023-06-14T14:29:30.223Z,27.72
2023-06-14T14:31:57.687Z,27.42
2023-06-14T14:34:25.729Z,27.47
2023-06-14T14:36:52.357Z,28.47
2023-06-14T14:39:18.832Z,27.59
2023-06-14T14:41:45.329Z,27.46
2023-06-14T14:44:11.731Z,27.74
2023-06-14T14:46:38.933Z,27.66
2023-06-14T14:49:05.681Z,27.21
2023-06-14T14:51:32.140Z,26.84
2023-06-14T14:53:58.526Z,27.51
2023-06-14T14:56:25.081Z,26.80
2023-06-14T14:58:52.234Z,27.00
2023-06-14T15:01:19.577Z,26.36
2023-06-14T15:03:58.294Z,26.03
2023-06-14T15:06:26.548Z,26.96
2023-06-14T15:08:53.255Z,26.54
2023-06-14T15:11:19.752Z,27.43
2023-06-14T15:13:48.494Z,26.83
2023-06-14T15:16:15.423Z,27.99
2023-06-14T15:18:41.909Z,26.97
2023-06-14T15:21:08.358Z,27.10
2023-06-14T15:23:34.809Z,27.52
2023-06-14T15:26:01.299Z,26.55
2023-06-14T15:28:29.862Z,26.44
2023-06-14T15:30:57.127Z,27.66
2023-06-14T15:33:23.739Z,27.93
2023-06-14T15:35:50.303Z,28.00
2023-06-14T15:38:16.804Z,29.00
2023-06-14T15:40:43.405Z,28.75
2023-06-14T15:43:09.872Z,28.72
2023-06-14T15:45:38.185Z,27.95
2023-06-14T15:48:05.247Z,27.54
2023-06-14T15:50:32.596Z,28.25
2023-06-14T15:52:58.987Z,28.16
2023-06-14T15:55:25.458Z,28.41
2023-06-14T15:57:51.907Z,28.64
2023-06-14T16:00:18.771Z,29.19
2023-06-14T16:02:45.655Z,29.72
2023-06-14T16:05:13.142Z,29.21
2023-06-14T16:07:39.615Z,30.15
2023-06-14T16:10:06.425Z,30.10
2023-06-14T16:12:33.109Z,29.61
2023-06-14T16:14:59.601Z,30.85
2023-06-14T16:17:27.207Z,29.34
2023-06-14T16:19:53.720Z,29.33
2023-06-14T16:22:20.192Z,30.14
2023-06-14T16:24:46.701Z,30.69
2023-06-14T16:27:14.338Z,29.73
2023-06-14T16:29:41.401Z,28.94
2023-06-14T16:32:08.968Z,28.79
2023-06-14T16:34:36.494Z,29.12
2023-06-14T16:37:03.284Z,29.28
2023-06-14T16:39:30.325Z,29.20
2023-06-14T16:41:56.720Z,29.89
2023-06-14T16:44:23.252Z,29.76
2023-06-14T16:46:49.701Z,29.79
2023-06-14T16:49:16.244Z,29.79
2023-06-14T16:51:42.653Z,29.98
2023-06-14T16:54:12.259Z,29.21
2023-06-14T16:56:38.839Z,28.55
2023-06-14T16:59:05.373Z,29.53
2023-06-14T17:01:32.181Z,29.06
2023-06-14T17:03:58.724Z,29.80
2023-06-14T17:06:25.421Z,29.93
2023-06-14T17:08:54.277Z,30.35
2023-06-14T17:11:23.423Z,30.64
2023-06-14T17:13:50.990Z,30.14
2023-06-14T17:16:18.063Z,30.74
2023-06-14T17:18:44.533Z,29.63
2023-06-14T17:21:11.107Z,30.95
2023-06-14T17:23:37.849Z,30.39
2023-06-14T17:26:04.303Z,30.68
2023-06-14T17:28:30.725Z,30.98
2023-06-14T17:30:57.143Z,30.20
2023-06-14T17:33:23.614Z,30.06
2023-06-14T17:35:50.580Z,31.17
2023-06-14T17:38:17.182Z,30.89
2023-06-14T17:40:50.563Z,31.29
2023-06-14T17:43:18.037Z,31.17
2023-06-14T17:45:44.616Z,31.11
2023-06-14T17:48:11.265Z,30.96
2023-06-14T17:50:40.058Z,30.69
2023-06-14T17:53:06.960Z,31.25
2023-06-14T17:55:34.696Z,31.13
2023-06-14T17:58:02.672Z,31.68
2023-06-14T18:00:29.071Z,31.23
2023-06-14T18:02:59.199Z,32.28
2023-06-14T18:05:28.439Z,32.20
2023-06-14T18:07:56.001Z,32.69
2023-06-14T18:10:23.129Z,32.52
2023-06-14T18:12:49.717Z,32.64
2023-06-14T18:15:16.458Z,32.61
2023-06-14T18:17:43.516Z,32.84
2023-06-14T18:20:10.741Z,32.93
2023-06-14T18:22:37.160Z,33.34
2023-06-14T18:25:03.720Z,33.32
2023-06-14T18:27:30.199Z,33.28
2023-06-14T18:29:56.932Z,33.24
2023-06-14T18:32:23.415Z,33.91
2023-06-14T18:34:50.540Z,33.76
2023-06-14T18:37:17.424Z,33.95
2023-06-14T18:39:43.828Z,34.64
2023-06-14T18:42:12.150Z,34.13
2023-06-14T18:44:38.612Z,34.19
2023-06-14T18:47:05.422Z,34.38
2023-06-14T18:49:32.057Z,35.09
2023-06-14T18:51:58.503Z,34.22
2023-06-14T18:54:24.896Z,34.63
2023-06-14T18:56:51.297Z,34.91
2023-06-14T18:59:17.768Z,34.62
2023-06-14T19:01:44.221Z,35.00
2023-06-14T19:04:10.655Z,35.20
2023-06-14T19:06:37.197Z,35.67
2023-06-14T19:09:03.651Z,35.44
2023-06-14T19:11:30.032Z,35.34
2023-06-14T19:13:56.613Z,35.87
2023-06-14T19:16:23.095Z,35.82
2023-06-14T19:18:49.703Z,35.58
2023-06-14T19:21:16.248Z,35.51
2023-06-14T19:23:44.100Z,36.14
2023-06-14T19:26:10.967Z,36.19
2023-06-14T19:28:37.414Z,36.41
2023-06-14T19:31:03.794Z,35.88
2023-06-14T19:33:30.241Z,36.53
2023-06-14T19:35:56.674Z,37.47
2023-06-14T19:38:23.212Z,37.49
2023-06-14T19:40:49.722Z,37.68
2023-06-14T19:43:16.214Z,37.22
2023-06-14T19:45:42.733Z,37.97
2023-06-14T19:48:20.298Z,37.74
2023-06-14T19:50:47.171Z,37.89
2023-06-14T19:53:14.384Z,38.17
2023-06-14T19:55:41.020Z,38.17
2023-06-14T19:58:07.475Z,38.36
2023-06-14T20:00:34.125Z,38.42
2023-06-14T20:03:00.657Z,39.07
2023-06-14T20:05:28.032Z,39.11
2023-06-14T20:07:54.475Z,39.27
2023-06-14T20:10:21.060Z,39.74
2023-06-14T20:12:47.614Z,39.13
2023-06-14T20:15:14.217Z,39.48
2023-06-14T20:17:40.894Z,39.60
2023-06-14T20:20:07.809Z,39.96
2023-06-14T20:22:38.526Z,40.27
2023-06-14T20:25:09.863Z,40.75
2023-06-14T20:27:37.281Z,41.24
2023-06-14T20:30:04.982Z,40.99
2023-06-14T20:32:31.513Z,41.25
2023-06-14T20:34:58.168Z,41.13
2023-06-14T20:37:24.625Z,41.95
2023-06-14T20:40:03.698Z,42.15
2023-06-14T20:42:31.425Z,42.60
2023-06-14T20:44:58.180Z,42.37
2023-06-14T20:47:24.913Z,42.32
2023-06-14T20:49:51.560Z,43.32
2023-06-14T20:52:18.361Z,44.16
2023-06-14T20:54:47.462Z,44.70
2023-06-14T20:57:18.921Z,45.09
2023-06-14T20:59:45.699Z,44.79
2023-06-14T21:02:16.474Z,45.42
2023-06-14T21:04:43.564Z,46.03
2023-06-14T21:07:10.417Z,46.29
2023-06-14T21:09:36.776Z,46.18
2023-06-14T21:12:04.091Z,46.39
2023-06-14T21:14:31.353Z,46.67
2023-06-14T21:16:57.769Z,46.77
2023-06-14T21:19:24.209Z,46.94
2023-06-14T21:21:50.720Z,47.09
2023-06-14T21:24:17.214Z,47.24
2023-06-14T21:26:43.677Z,48.07
2023-06-14T21:29:10.032Z,47.91
2023-06-14T21:31:36.479Z,47.95
2023-06-14T21:34:02.984Z,48.41
2023-06-14T21:36:29.794Z,48.99
2023-06-14T21:38:56.229Z,49.70
2023-06-14T21:41:22.593Z,49.56
2023-06-14T21:43:49.006Z,49.45
2023-06-14T21:46:15.788Z,49.74
2023-06-14T21:48:42.264Z,49.59
2023-06-14T21:51:08.665Z,49.42
2023-06-14T21:53:35.121Z,50.40
2023-06-14T21:56:01.484Z,51.50
2023-06-14T21:58:28.086Z,50.76
2023-06-14T22:00:54.713Z,50.55
2023-06-14T22:03:21.304Z,50.72
2023-06-14T22:05:47.817Z,50.35
2023-06-14T22:08:14.245Z,50.54
2023-06-14T22:10:40.690Z,50.61
2023-06-14T22:13:10.427Z,50.32
2023-06-14T22:15:37.125Z,50.44
2023-06-14T22:18:04.032Z,50.83
2023-06-14T22:20:33.872Z,50.62
2023-06-14T22:23:01.340Z,50.91
2023-06-14T22:25:29.188Z,50.77
2023-06-14T22:27:57.575Z,51.41
2023-06-14T22:30:24.155Z,51.45
2023-06-14T22:32:51.709Z,51.23
2023-06-14T22:35:19.487Z,51.35
2023-06-14T22:37:45.988Z,51.31
2023-06-14T22:40:12.819Z,51.75
2023-06-14T22:42:53.918Z,51.20
2023-06-14T22:45:30.257Z,51.42
2023-06-14T22:47:58.769Z,52.16
2023-06-14T22:50:25.565Z,52.48
2023-06-14T22:52:52.111Z,53.35
2023-06-14T22:55:19.072Z,53.99
2023-06-14T22:57:47.072Z,53.41
2023-06-14T23:00:15.443Z,54.34
2023-06-14T23:02:42.976Z,53.26
2023-06-14T23:05:10.488Z,54.07
2023-06-14T23:07:37.802Z,55.16
2023-06-14T23:10:05.325Z,55.06
2023-06-14T23:12:31.930Z,54.16
2023-06-14T23:14:59.785Z,55.04
2023-06-14T23:17:31.596Z,54.35
2023-06-14T23:20:02.569Z,54.24
2023-06-14T23:22:29.047Z,53.67
2023-06-14T23:24:55.955Z,53.44
2023-06-14T23:27:24.730Z,54.75
2023-06-14T23:29:51.200Z,54.15
2023-06-14T23:32:17.710Z,53.30
2023-06-14T23:34:44.413Z,53.42
2023-06-14T23:37:12.472Z,53.12
2023-06-14T23:39:49.298Z,52.29
2023-06-14T23:42:15.905Z,52.02
2023-06-14T23:44:42.302Z,51.72
2023-06-14T23:47:09.886Z,52.02
2023-06-14T23:49:36.980Z,53.07
2023-06-14T23:52:04.232Z,52.75
2023-06-14T23:54:30.760Z,52.32
2023-06-14T23:56:57.815Z,53.04
2023-06-14T23:59:27.166Z,53.25
