createdAt,value
2022-11-22T00:00:29.941Z,9.23
2022-11-22T00:02:56.378Z,9.20
2022-11-22T00:05:23.067Z,6.95
2022-11-22T00:07:49.646Z,8.98
2022-11-22T00:10:16.277Z,8.52
2022-11-22T00:12:43.323Z,9.05
2022-11-22T00:15:11.169Z,9.63
2022-11-22T00:17:38.137Z,8.93
2022-11-22T00:20:06.487Z,10.38
2022-11-22T00:22:33.358Z,11.65
2022-11-22T00:25:00.011Z,9.32
2022-11-22T00:27:26.877Z,8.73
2022-11-22T00:29:53.316Z,8.90
2022-11-22T00:32:19.691Z,10.50
2022-11-22T00:34:46.090Z,9.82
2022-11-22T00:37:13.373Z,12.30
2022-11-22T00:39:39.833Z,9.48
2022-11-22T00:42:06.338Z,10.20
2022-11-22T00:44:32.812Z,11.48
2022-11-22T00:46:59.274Z,10.07
2022-11-22T00:49:25.777Z,9.50
2022-11-22T00:51:52.267Z,9.77
2022-11-22T00:54:18.740Z,10.23
2022-11-22T00:56:45.249Z,9.45
2022-11-22T00:59:11.653Z,9.68
2022-11-22T01:01:38.240Z,8.68
2022-11-22T01:04:04.897Z,8.32
2022-11-22T01:06:31.383Z,8.27
2022-11-22T01:08:58.023Z,11.45
2022-11-22T01:11:24.477Z,9.85
2022-11-22T01:13:50.927Z,9.85
2022-11-22T01:16:17.684Z,10.98
2022-11-22T01:18:44.472Z,7.50
2022-11-22T01:21:10.967Z,8.68
2022-11-22T01:23:38.146Z,8.23
2022-11-22T01:26:07.906Z,9.00
2022-11-22T01:28:34.914Z,8.95
2022-11-22T01:31:01.515Z,11.77
2022-11-22T01:33:29.271Z,10.07
2022-11-22T01:35:55.711Z,10.63
2022-11-22T01:38:22.143Z,7.82
2022-11-22T01:40:48.594Z,8.38
2022-11-22T01:43:26.182Z,11.32
2022-11-22T01:45:56.278Z,9.15
2022-11-22T01:48:32.910Z,8.45
2022-11-22T01:51:05.540Z,10.55
2022-11-22T01:53:36.198Z,8.68
2022-11-22T01:56:07.152Z,9.20
2022-11-22T01:58:35.648Z,8.80
2022-11-22T02:01:02.943Z,9.70
2022-11-22T02:03:33.037Z,8.73
2022-11-22T02:05:59.890Z,9.60
2022-11-22T02:08:36.633Z,8.90
2022-11-22T02:11:04.150Z,9.20
2022-11-22T02:13:34.603Z,9.57
2022-11-22T02:16:01.794Z,7.88
2022-11-22T02:18:28.467Z,8.55
2022-11-22T02:20:55.615Z,9.38
2022-11-22T02:23:22.014Z,9.15
2022-11-22T02:26:00.500Z,8.98
2022-11-22T02:28:29.887Z,8.27
2022-11-22T02:30:56.392Z,8.07
2022-11-22T02:33:22.869Z,9.95
2022-11-22T02:35:49.770Z,8.50
2022-11-22T02:38:33.221Z,8.65
2022-11-22T02:41:07.193Z,7.78
2022-11-22T02:43:37.655Z,8.88
2022-11-22T02:46:10.478Z,7.78
2022-11-22T02:48:44.804Z,7.93
2022-11-22T02:51:16.873Z,7.03
2022-11-22T02:53:44.736Z,7.18
2022-11-22T02:56:11.162Z,6.97
2022-11-22T02:58:37.847Z,9.07
2022-11-22T03:01:04.811Z,8.32
2022-11-22T03:03:32.512Z,6.85
2022-11-22T03:05:59.147Z,10.93
2022-11-22T03:08:25.595Z,6.55
2022-11-22T03:10:52.073Z,6.78
2022-11-22T03:13:18.606Z,5.60
2022-11-22T03:15:48.189Z,6.60
2022-11-22T03:18:14.669Z,7.95
2022-11-22T03:20:41.101Z,6.20
2022-11-22T03:23:07.777Z,6.68
2022-11-22T03:25:37.886Z,5.75
2022-11-22T03:28:04.543Z,7.10
2022-11-22T03:30:31.094Z,7.25
2022-11-22T03:32:57.597Z,6.18
2022-11-22T03:35:24.083Z,5.47
2022-11-22T03:37:50.537Z,5.35
2022-11-22T03:40:17.010Z,6.93
2022-11-22T03:42:43.490Z,8.23
2022-11-22T03:45:10.460Z,5.72
2022-11-22T03:47:36.952Z,5.45
2022-11-22T03:50:04.037Z,5.45
2022-11-22T03:52:30.553Z,5.93
2022-11-22T03:54:57.036Z,5.85
2022-11-22T03:57:23.436Z,5.63
2022-11-22T03:59:50.442Z,6.07
2022-11-22T04:02:17.134Z,6.35
2022-11-22T04:04:43.687Z,4.72
2022-11-22T04:07:10.160Z,6.38
2022-11-22T04:09:36.684Z,6.70
2022-11-22T04:12:03.297Z,6.03
2022-11-22T04:14:48.543Z,5.03
2022-11-22T04:17:35.070Z,6.15
2022-11-22T04:20:19.857Z,7.13
2022-11-22T04:22:55.766Z,5.90
2022-11-22T04:25:22.286Z,5.97
2022-11-22T04:27:48.748Z,6.72
2022-11-22T04:30:20.287Z,6.18
2022-11-22T04:32:47.510Z,6.85
2022-11-22T04:35:15.899Z,6.22
2022-11-22T04:37:43.305Z,7.68
2022-11-22T04:40:10.839Z,6.05
2022-11-22T04:42:55.892Z,5.80
2022-11-22T04:45:23.047Z,5.18
2022-11-22T04:48:01.481Z,5.32
2022-11-22T04:50:49.856Z,6.32
2022-11-22T04:53:17.889Z,6.68
2022-11-22T04:55:46.375Z,26.17
2022-11-22T04:58:13.856Z,8.88
2022-11-22T05:00:40.593Z,5.97
2022-11-22T05:03:08.569Z,5.13
2022-11-22T05:05:39.628Z,6.03
2022-11-22T05:08:07.516Z,5.38
2022-11-22T05:10:52.919Z,5.60
2022-11-22T05:13:22.588Z,7.95
2022-11-22T05:15:51.231Z,6.18
2022-11-22T05:18:22.725Z,8.45
2022-11-22T05:20:49.585Z,7.18
2022-11-22T05:23:35.158Z,13.18
2022-11-22T05:26:01.711Z,7.13
2022-11-22T05:28:33.354Z,9.40
2022-11-22T05:30:59.872Z,5.45
2022-11-22T05:33:26.351Z,6.55
2022-11-22T05:35:52.892Z,7.70
2022-11-22T05:38:19.361Z,7.72
2022-11-22T05:40:45.790Z,7.55
2022-11-22T05:43:12.231Z,6.05
2022-11-22T05:45:38.630Z,7.13
2022-11-22T05:48:05.302Z,8.75
2022-11-22T05:50:31.890Z,6.80
2022-11-22T05:53:04.013Z,7.60
2022-11-22T05:55:31.148Z,8.23
2022-11-22T05:58:01.444Z,6.57
2022-11-22T06:00:29.719Z,7.25
2022-11-22T06:03:06.715Z,7.47
2022-11-22T06:05:40.876Z,7.75
2022-11-22T06:08:07.423Z,8.13
2022-11-22T06:10:37.091Z,7.25
2022-11-22T06:13:03.543Z,6.55
2022-11-22T06:15:30.439Z,6.78
2022-11-22T06:17:56.955Z,7.95
2022-11-22T06:20:23.332Z,9.30
2022-11-22T06:22:49.840Z,9.98
2022-11-22T06:25:16.374Z,6.93
2022-11-22T06:27:42.836Z,8.15
2022-11-22T06:30:09.657Z,9.02
2022-11-22T06:32:36.030Z,8.57
2022-11-22T06:35:03.760Z,6.78
2022-11-22T06:37:30.668Z,8.55
2022-11-22T06:39:57.188Z,7.20
2022-11-22T06:42:23.916Z,9.63
2022-11-22T06:44:50.471Z,8.82
2022-11-22T06:47:17.877Z,7.82
2022-11-22T06:49:45.549Z,10.02
2022-11-22T06:52:12.211Z,8.10
2022-11-22T06:54:38.870Z,7.60
2022-11-22T06:57:05.536Z,8.25
2022-11-22T06:59:32.367Z,7.13
2022-11-22T07:02:05.804Z,7.00
2022-11-22T07:04:33.023Z,7.57
2022-11-22T07:06:59.663Z,7.95
2022-11-22T07:09:26.201Z,8.35
2022-11-22T07:11:52.597Z,8.05
2022-11-22T07:14:19.118Z,8.00
2022-11-22T07:16:45.610Z,8.02
2022-11-22T07:19:12.456Z,7.43
2022-11-22T07:21:39.732Z,10.43
2022-11-22T07:24:07.138Z,10.95
2022-11-22T07:26:33.756Z,8.35
2022-11-22T07:29:00.218Z,9.73
2022-11-22T07:31:27.020Z,7.03
2022-11-22T07:33:56.720Z,13.05
2022-11-22T07:36:23.528Z,7.00
2022-11-22T07:38:50.782Z,22.52
2022-11-22T07:41:18.763Z,8.05
2022-11-22T07:43:46.942Z,8.13
2022-11-22T07:46:29.214Z,8.45
2022-11-22T07:48:56.316Z,7.43
2022-11-22T07:51:23.743Z,9.88
2022-11-22T07:53:50.271Z,8.18
2022-11-22T07:56:17.715Z,9.23
2022-11-22T07:58:44.720Z,7.93
2022-11-22T08:01:13.822Z,8.70
2022-11-22T08:03:41.247Z,7.07
2022-11-22T08:06:10.198Z,8.60
2022-11-22T08:08:37.413Z,7.15
2022-11-22T08:11:05.300Z,6.10
2022-11-22T08:13:32.761Z,7.15
2022-11-22T08:16:08.335Z,9.23
2022-11-22T08:18:36.452Z,6.57
2022-11-22T08:21:08.532Z,6.43
2022-11-22T08:23:36.211Z,8.55
2022-11-22T08:26:03.319Z,10.40
2022-11-22T08:28:29.783Z,9.63
2022-11-22T08:31:01.128Z,8.00
2022-11-22T08:33:27.851Z,9.25
2022-11-22T08:35:54.342Z,8.35
2022-11-22T08:38:20.839Z,8.50
2022-11-22T08:40:47.319Z,8.43
2022-11-22T08:43:13.775Z,8.23
2022-11-22T08:45:40.190Z,7.32
2022-11-22T08:48:06.707Z,7.13
2022-11-22T08:50:33.090Z,10.30
2022-11-22T08:53:01.317Z,9.07
2022-11-22T08:55:27.926Z,8.07
2022-11-22T08:57:58.911Z,8.00
2022-11-22T09:00:31.657Z,9.52
2022-11-22T09:02:59.772Z,9.35
2022-11-22T09:05:26.609Z,8.82
2022-11-22T09:10:39.601Z,10.88
2022-11-22T09:13:06.660Z,9.60
2022-11-22T09:15:33.141Z,11.05
2022-11-22T09:18:03.388Z,10.48
2022-11-22T09:20:30.137Z,6.72
2022-11-22T09:22:56.626Z,7.10
2022-11-22T09:25:23.150Z,8.25
2022-11-22T09:27:49.595Z,8.25
2022-11-22T09:30:16.291Z,7.07
2022-11-22T09:32:44.565Z,14.23
2022-11-22T09:35:11.078Z,7.20
2022-11-22T09:37:37.517Z,9.55
2022-11-22T09:40:04.323Z,11.15
2022-11-22T09:42:57.997Z,7.45
2022-11-22T09:46:08.769Z,6.18
2022-11-22T09:48:59.540Z,10.57
2022-11-22T09:51:33.985Z,6.30
2022-11-22T09:54:08.203Z,8.77
2022-11-22T09:56:35.630Z,6.95
2022-11-22T09:59:11.423Z,7.43
2022-11-22T10:01:45.887Z,9.80
2022-11-22T10:04:12.351Z,7.57
2022-11-22T10:06:42.339Z,8.77
2022-11-22T10:09:41.199Z,6.82
2022-11-22T10:12:22.881Z,7.30
2022-11-22T10:15:26.487Z,9.70
2022-11-22T10:20:27.424Z,9.90
2022-11-22T10:22:54.958Z,8.77
2022-11-22T10:25:38.697Z,6.95
2022-11-22T10:28:18.252Z,9.40
2022-11-22T10:30:57.070Z,6.80
2022-11-22T10:33:51.897Z,7.45
2022-11-22T10:36:37.230Z,6.75
2022-11-22T10:39:18.020Z,7.20
2022-11-22T10:42:21.395Z,6.85
2022-11-22T10:44:56.855Z,6.20
2022-11-22T10:47:53.936Z,7.88
2022-11-22T10:50:30.062Z,9.10
2022-11-22T10:53:21.276Z,6.32
2022-11-22T10:55:57.496Z,5.78
2022-11-22T10:58:41.768Z,7.80
2022-11-22T11:01:37.411Z,7.50
2022-11-22T11:04:06.124Z,6.65
2022-11-22T11:12:45.298Z,9.75
2022-11-22T11:15:23.172Z,4.22
2022-11-22T11:17:59.855Z,4.30
2022-11-22T11:20:29.185Z,7.32
2022-11-22T11:25:44.872Z,9.50
2022-11-22T11:28:28.390Z,4.65
2022-11-22T11:31:08.614Z,6.03
2022-11-22T11:33:38.454Z,3.50
2022-11-22T11:36:14.022Z,4.93
2022-11-22T11:38:40.660Z,5.03
2022-11-22T11:41:34.456Z,5.85
2022-11-22T11:44:05.766Z,6.75
2022-11-22T11:46:41.506Z,7.53
2022-11-22T11:49:16.464Z,4.03
2022-11-22T11:51:48.711Z,4.70
2022-11-22T11:54:33.733Z,6.78
2022-11-22T11:57:03.592Z,5.90
2022-11-22T11:59:36.600Z,4.30
2022-11-22T12:02:36.366Z,6.22
2022-11-22T12:05:06.620Z,4.90
2022-11-22T12:07:36.218Z,4.35
2022-11-22T12:10:31.678Z,4.93
2022-11-22T12:13:16.624Z,5.75
2022-11-22T12:16:15.044Z,7.90
2022-11-22T12:18:56.177Z,3.70
2022-11-22T12:21:54.776Z,5.97
2022-11-22T12:25:09.309Z,4.25
2022-11-22T12:27:17.443Z,4.80
2022-11-22T12:29:44.559Z,4.63
2022-11-22T12:32:29.448Z,4.57
2022-11-22T12:35:02.661Z,6.57
2022-11-22T12:37:37.261Z,4.72
2022-11-22T12:40:12.918Z,5.55
2022-11-22T12:42:46.754Z,3.83
2022-11-22T12:45:40.194Z,7.80
2022-11-22T12:48:22.096Z,7.40
2022-11-22T12:50:52.274Z,3.85
2022-11-22T12:53:30.860Z,6.57
2022-11-22T12:56:33.590Z,4.20
2022-11-22T12:59:31.043Z,4.82
2022-11-22T13:02:24.350Z,6.13
2022-11-22T13:04:57.487Z,4.80
2022-11-22T13:07:36.032Z,4.20
2022-11-22T13:10:14.729Z,3.42
2022-11-22T13:12:44.613Z,7.72
2022-11-22T13:15:19.575Z,3.97
2022-11-22T13:17:46.415Z,3.58
2022-11-22T13:20:20.647Z,6.20
2022-11-22T13:23:22.699Z,5.53
2022-11-22T13:26:14.714Z,4.90
2022-11-22T13:28:43.613Z,3.65
2022-11-22T13:31:10.113Z,7.30
2022-11-22T13:33:39.757Z,9.50
2022-11-22T13:36:31.270Z,9.00
2022-11-22T13:39:01.056Z,8.80
2022-11-22T13:41:36.481Z,9.45
2022-11-22T13:44:21.699Z,3.40
2022-11-22T13:47:23.759Z,4.97
2022-11-22T13:49:54.033Z,7.72
2022-11-22T13:52:20.753Z,4.68
2022-11-22T13:54:47.197Z,14.15
2022-11-22T13:57:25.507Z,8.85
2022-11-22T14:00:14.129Z,5.85
2022-11-22T14:02:46.428Z,7.38
2022-11-22T14:05:41.318Z,6.22
2022-11-22T14:08:26.292Z,5.72
2022-11-22T14:10:53.860Z,6.10
2022-11-22T14:13:48.570Z,5.47
2022-11-22T14:16:30.363Z,3.75
2022-11-22T14:19:26.134Z,4.50
2022-11-22T14:22:02.016Z,7.28
2022-11-22T14:24:34.477Z,4.82
2022-11-22T14:27:11.691Z,7.88
2022-11-22T14:30:04.878Z,9.95
2022-11-22T14:32:51.915Z,7.82
2022-11-22T14:35:29.591Z,6.35
2022-11-22T14:38:02.535Z,7.15
2022-11-22T14:40:30.788Z,11.85
2022-11-22T14:43:00.434Z,13.02
2022-11-22T14:45:43.329Z,9.73
2022-11-22T14:48:19.798Z,7.47
2022-11-22T14:51:00.699Z,9.60
2022-11-22T14:53:38.277Z,8.07
2022-11-22T14:58:39.867Z,16.27
2022-11-22T15:01:35.403Z,11.38
2022-11-22T15:09:18.388Z,8.23
2022-11-22T15:09:19.842Z,7.25
2022-11-22T15:11:04.629Z,5.93
2022-11-22T15:14:04.868Z,7.43
2022-11-22T15:57:26.676Z,8.15
2022-11-22T15:59:55.161Z,10.05
2022-11-22T16:02:25.405Z,9.63
2022-11-22T16:06:06.485Z,16.30
2022-11-22T16:07:47.286Z,11.23
2022-11-22T16:12:47.118Z,8.63
2022-11-22T16:15:36.181Z,11.77
2022-11-22T16:18:24.752Z,17.25
2022-11-22T16:21:01.673Z,13.40
2022-11-22T16:23:31.181Z,13.25
2022-11-22T16:26:20.227Z,12.15
2022-11-22T16:28:48.410Z,11.75
2022-11-22T16:31:31.814Z,7.97
2022-11-22T16:33:58.430Z,11.73
2022-11-22T16:36:29.434Z,12.25
2022-11-22T16:38:55.853Z,9.15
2022-11-22T16:41:25.265Z,13.60
2022-11-22T16:44:51.976Z,11.15
2022-11-22T16:47:19.818Z,11.02
2022-11-22T16:49:46.746Z,11.70
2022-11-22T16:52:14.185Z,21.08
2022-11-22T16:54:43.713Z,25.85
2022-11-22T16:57:15.091Z,17.23
2022-11-22T16:59:42.223Z,15.95
2022-11-22T17:02:13.437Z,21.88
2022-11-22T17:04:41.317Z,16.35
2022-11-22T17:07:12.136Z,16.30
2022-11-22T17:09:39.132Z,19.45
2022-11-22T17:12:22.665Z,30.58
2022-11-22T17:14:51.330Z,17.33
2022-11-22T17:17:18.696Z,20.05
2022-11-22T17:19:54.635Z,24.67
2022-11-22T17:22:21.345Z,30.45
2022-11-22T17:24:47.830Z,18.80
2022-11-22T17:27:15.116Z,12.75
2022-11-22T17:29:51.474Z,21.55
2022-11-22T17:32:20.895Z,15.25
2022-11-22T17:34:47.797Z,13.10
2022-11-22T17:37:14.735Z,13.35
2022-11-22T17:39:41.612Z,10.48
2022-11-22T17:42:08.312Z,67.88
2022-11-22T17:44:35.024Z,46.42
2022-11-22T17:47:01.682Z,35.58
2022-11-22T17:49:29.453Z,28.58
2022-11-22T17:51:56.335Z,55.95
2022-11-22T17:54:24.229Z,21.27
2022-11-22T17:56:50.855Z,29.98
2022-11-22T17:59:17.619Z,20.40
2022-11-22T18:01:44.290Z,13.75
2022-11-22T18:04:11.164Z,18.25
2022-11-22T18:06:38.305Z,12.82
2022-11-22T18:09:04.925Z,17.80
2022-11-22T18:11:31.438Z,14.43
2022-11-22T18:13:58.050Z,19.80
2022-11-22T18:16:29.015Z,15.93
2022-11-22T18:18:57.920Z,24.77
2022-11-22T18:21:29.641Z,24.23
2022-11-22T18:23:58.504Z,22.05
2022-11-22T18:26:41.639Z,45.95
2022-11-22T18:31:57.742Z,25.38
2022-11-22T18:34:24.870Z,24.25
2022-11-22T18:36:56.417Z,21.05
2022-11-22T18:39:27.553Z,22.33
2022-11-22T18:41:54.046Z,24.45
2022-11-22T18:44:20.534Z,20.55
2022-11-22T18:46:47.851Z,19.65
2022-11-22T18:49:14.376Z,27.27
2022-11-22T18:51:41.012Z,21.77
2022-11-22T18:54:09.365Z,22.45
2022-11-22T18:56:40.114Z,19.42
2022-11-22T18:59:09.833Z,19.98
2022-11-22T19:01:36.774Z,16.85
2022-11-22T19:04:03.479Z,17.40
2022-11-22T19:06:30.492Z,17.20
2022-11-22T19:08:57.979Z,18.27
2022-11-22T19:11:25.773Z,18.95
2022-11-22T19:13:52.335Z,17.23
2022-11-22T19:16:21.989Z,18.20
2022-11-22T19:18:49.632Z,19.13
2022-11-22T19:21:18.769Z,16.70
2022-11-22T19:23:45.941Z,17.45
2022-11-22T19:26:15.165Z,13.05
2022-11-22T19:28:42.613Z,13.23
2022-11-22T19:31:17.691Z,14.68
2022-11-22T19:33:45.579Z,17.05
2022-11-22T19:36:20.820Z,15.02
2022-11-22T19:38:47.424Z,18.73
2022-11-22T19:41:17.003Z,11.35
2022-11-22T19:43:44.433Z,13.65
2022-11-22T19:46:11.232Z,12.15
2022-11-22T19:48:39.080Z,16.92
2022-11-22T19:51:11.964Z,23.45
2022-11-22T19:53:39.210Z,16.75
2022-11-22T19:56:10.097Z,13.48
2022-11-22T19:58:36.633Z,19.52
2022-11-22T20:01:07.700Z,16.25
2022-11-22T20:03:39.438Z,20.98
2022-11-22T20:06:07.747Z,48.45
2022-11-22T20:08:34.977Z,17.10
2022-11-22T20:11:03.079Z,19.90
2022-11-22T20:13:30.761Z,16.15
2022-11-22T20:15:57.766Z,12.40
2022-11-22T20:18:24.169Z,15.10
2022-11-22T20:20:50.650Z,12.23
2022-11-22T20:23:17.168Z,14.65
2022-11-22T20:25:43.644Z,17.85
2022-11-22T20:28:10.237Z,14.82
2022-11-22T20:30:36.957Z,24.10
2022-11-22T20:33:03.624Z,14.98
2022-11-22T20:35:30.080Z,11.27
2022-11-22T20:37:56.591Z,12.38
2022-11-22T20:40:23.075Z,53.75
2022-11-22T20:42:49.606Z,20.00
2022-11-22T20:45:16.099Z,14.43
2022-11-22T20:47:42.597Z,14.18
2022-11-22T20:50:24.211Z,17.45
2022-11-22T20:52:52.507Z,12.50
2022-11-22T20:55:21.738Z,13.05
2022-11-22T20:57:48.475Z,13.38
2022-11-22T21:00:15.574Z,13.02
2022-11-22T21:02:42.385Z,14.63
2022-11-22T21:05:11.995Z,18.40
2022-11-22T21:07:38.666Z,12.32
2022-11-22T21:10:05.913Z,11.95
2022-11-22T21:12:32.575Z,10.32
2022-11-22T21:14:59.110Z,12.52
2022-11-22T21:17:56.100Z,13.48
2022-11-22T21:20:13.860Z,14.88
2022-11-22T21:22:40.738Z,13.27
2022-11-22T21:25:08.472Z,12.60
2022-11-22T21:27:34.960Z,13.43
2022-11-22T21:30:01.332Z,16.88
2022-11-22T21:32:31.628Z,13.20
2022-11-22T21:34:58.032Z,13.52
2022-11-22T21:37:24.528Z,16.85
2022-11-22T21:39:51.548Z,22.77
2022-11-22T21:42:18.170Z,12.20
2022-11-22T21:44:44.807Z,12.10
2022-11-22T21:47:11.284Z,10.75
2022-11-22T21:49:37.667Z,9.90
2022-11-22T21:52:04.352Z,10.75
2022-11-22T21:54:31.163Z,9.98
2022-11-22T21:57:02.604Z,8.50
2022-11-22T21:59:29.974Z,11.55
2022-11-22T22:01:56.727Z,13.52
2022-11-22T22:04:23.202Z,12.00
2022-11-22T22:06:49.648Z,11.80
2022-11-22T22:09:16.166Z,14.13
2022-11-22T22:11:45.523Z,9.23
2022-11-22T22:14:11.956Z,9.60
2022-11-22T22:16:38.338Z,11.52
2022-11-22T22:19:09.479Z,12.98
2022-11-22T22:21:36.483Z,12.05
2022-11-22T22:24:03.854Z,8.85
2022-11-22T22:26:32.037Z,11.20
2022-11-22T22:28:58.608Z,10.98
2022-11-22T22:31:26.817Z,9.77
2022-11-22T22:33:55.182Z,10.50
2022-11-22T22:36:22.993Z,12.32
2022-11-22T22:38:49.619Z,10.93
2022-11-22T22:41:16.737Z,10.98
2022-11-22T22:43:45.309Z,8.80
2022-11-22T22:46:21.104Z,10.63
2022-11-22T22:48:49.625Z,9.80
2022-11-22T22:51:44.258Z,8.85
2022-11-22T22:54:55.514Z,11.82
2022-11-22T23:00:19.091Z,9.63
2022-11-22T23:02:46.752Z,11.50
2022-11-22T23:05:13.743Z,14.63
2022-11-22T23:07:43.876Z,16.00
2022-11-22T23:10:10.876Z,11.00
2022-11-22T23:12:37.435Z,10.25
2022-11-22T23:15:04.323Z,9.65
2022-11-22T23:17:31.500Z,8.73
2022-11-22T23:19:58.057Z,8.65
2022-11-22T23:22:26.011Z,10.75
2022-11-22T23:24:52.632Z,10.73
2022-11-22T23:27:19.225Z,11.27
2022-11-22T23:29:45.669Z,9.27
2022-11-22T23:32:12.264Z,10.50
2022-11-22T23:34:38.789Z,10.23
2022-11-22T23:37:05.243Z,9.60
2022-11-22T23:39:32.021Z,11.88
2022-11-22T23:41:58.713Z,11.85
2022-11-22T23:44:26.790Z,9.27
2022-11-22T23:46:53.231Z,10.80
2022-11-22T23:49:19.690Z,12.05
2022-11-22T23:51:47.485Z,10.40
2022-11-22T23:54:13.958Z,9.73
2022-11-22T23:56:40.475Z,9.70
2022-11-22T23:59:07.302Z,16.85
