createdAt,value
2019-01-02T00:00:39.539Z,93.70
2019-01-02T00:03:07.585Z,93.97
2019-01-02T00:05:37.576Z,97.93
2019-01-02T00:08:05.725Z,100.63
2019-01-02T00:10:35.448Z,103.72
2019-01-02T00:13:03.480Z,96.40
2019-01-02T00:15:33.240Z,86.17
2019-01-02T00:18:20.233Z,93.20
2019-01-02T00:20:48.495Z,92.40
2019-01-02T00:23:16.755Z,93.60
2019-01-02T00:25:44.700Z,99.62
2019-01-02T00:28:12.913Z,90.17
2019-01-02T00:30:40.950Z,95.20
2019-01-02T00:33:09.060Z,98.00
2019-01-02T00:35:36.996Z,93.57
2019-01-02T00:38:04.985Z,95.65
2019-01-02T00:40:33.064Z,87.97
2019-01-02T00:43:01.075Z,87.10
2019-01-02T00:45:29.073Z,87.30
2019-01-02T00:47:57.057Z,84.40
2019-01-02T00:50:25.045Z,81.73
2019-01-02T00:55:35.169Z,78.60
2019-01-02T00:58:03.244Z,77.80
2019-01-02T01:00:32.909Z,87.70
2019-01-02T01:03:00.990Z,89.47
2019-01-02T01:05:29.024Z,93.43
2019-01-02T01:07:57.100Z,92.60
2019-01-02T01:10:25.179Z,96.00
2019-01-02T01:12:53.242Z,95.90
2019-01-02T01:15:21.203Z,97.23
2019-01-02T01:17:49.197Z,92.80
2019-01-02T01:20:18.638Z,92.97
2019-01-02T01:22:46.624Z,94.87
2019-01-02T01:25:14.646Z,96.57
2019-01-02T01:27:42.676Z,97.57
2019-01-02T01:30:11.040Z,97.70
2019-01-02T01:32:38.996Z,97.62
2019-01-02T01:35:07.772Z,103.15
2019-01-02T01:37:37.723Z,101.67
2019-01-02T01:40:06.857Z,98.62
2019-01-02T01:42:34.985Z,97.57
2019-01-02T01:45:02.980Z,102.95
2019-01-02T01:47:30.918Z,98.33
2019-01-02T01:49:58.925Z,95.27
2019-01-02T01:52:26.979Z,98.70
2019-01-02T01:54:56.981Z,102.22
2019-01-02T01:57:24.958Z,98.50
2019-01-02T01:59:52.960Z,92.93
2019-01-02T02:02:22.666Z,77.47
2019-01-02T02:04:50.662Z,75.47
2019-01-02T02:10:00.806Z,72.20
2019-01-02T02:12:28.890Z,69.50
2019-01-02T02:14:56.929Z,71.30
2019-01-02T02:17:24.924Z,73.40
2019-01-02T02:19:52.980Z,70.17
2019-01-02T02:22:21.152Z,72.13
2019-01-02T02:24:49.120Z,69.47
2019-01-02T02:27:17.316Z,71.07
2019-01-02T02:29:45.363Z,66.87
2019-01-02T02:32:13.347Z,66.93
2019-01-02T02:34:41.312Z,68.40
2019-01-02T02:37:09.277Z,66.57
2019-01-02T02:39:37.244Z,66.27
2019-01-02T02:42:05.575Z,67.77
2019-01-02T02:44:35.263Z,69.87
2019-01-02T02:47:03.308Z,66.03
2019-01-02T02:49:31.362Z,68.23
2019-01-02T02:51:59.324Z,72.53
2019-01-02T02:54:27.312Z,66.77
2019-01-02T02:56:55.260Z,66.40
2019-01-02T02:59:23.439Z,67.47
2019-01-02T03:01:51.587Z,65.87
2019-01-02T03:04:21.288Z,68.50
2019-01-02T03:06:51.082Z,69.10
2019-01-02T03:09:19.332Z,69.47
2019-01-02T03:11:47.289Z,65.77
2019-01-02T03:14:15.244Z,66.30
2019-01-02T03:16:43.621Z,65.27
2019-01-02T03:19:11.931Z,65.83
2019-01-02T03:21:40.064Z,65.50
2019-01-02T03:24:09.743Z,65.37
2019-01-02T03:26:37.712Z,67.37
2019-01-02T03:29:05.670Z,67.77
2019-01-02T03:31:34.028Z,66.97
2019-01-02T03:34:02.312Z,66.50
2019-01-02T03:36:30.185Z,65.17
2019-01-02T03:38:58.123Z,65.87
2019-01-02T03:41:26.144Z,66.30
2019-01-02T03:43:54.047Z,64.97
2019-01-02T03:46:22.051Z,66.40
2019-01-02T03:48:50.004Z,67.17
2019-01-02T03:51:17.989Z,66.70
2019-01-02T03:53:45.941Z,66.73
2019-01-02T03:56:13.925Z,65.60
2019-01-02T03:58:41.861Z,65.00
2019-01-02T04:01:09.859Z,65.37
2019-01-02T04:03:37.804Z,63.80
2019-01-02T04:06:05.725Z,64.30
2019-01-02T04:08:33.931Z,66.40
2019-01-02T04:11:01.815Z,67.10
2019-01-02T04:13:29.818Z,67.00
2019-01-02T04:15:57.768Z,67.33
2019-01-02T04:18:25.734Z,64.80
2019-01-02T04:20:53.703Z,64.47
2019-01-02T04:23:21.647Z,65.50
2019-01-02T04:25:49.858Z,64.57
2019-01-02T04:28:17.985Z,65.80
2019-01-02T04:30:45.891Z,65.10
2019-01-02T04:33:32.892Z,66.73
2019-01-02T04:36:01.097Z,67.47
2019-01-02T04:38:29.121Z,67.30
2019-01-02T04:40:56.988Z,67.23
2019-01-02T04:43:24.884Z,65.00
2019-01-02T04:45:52.851Z,64.77
2019-01-02T04:48:20.795Z,65.97
2019-01-02T04:50:48.752Z,65.87
2019-01-02T04:53:16.707Z,65.00
2019-01-02T04:55:44.606Z,67.47
2019-01-02T04:58:12.598Z,68.33
2019-01-02T05:00:40.563Z,68.07
2019-01-02T05:03:08.533Z,68.10
2019-01-02T05:05:36.634Z,65.33
2019-01-02T05:08:04.556Z,65.03
2019-01-02T05:10:32.528Z,65.57
2019-01-02T05:13:00.519Z,66.73
2019-01-02T05:15:28.461Z,66.40
2019-01-02T05:17:56.466Z,65.87
2019-01-02T05:20:24.501Z,67.53
2019-01-02T05:22:52.542Z,66.87
2019-01-02T05:25:20.550Z,66.10
2019-01-02T05:27:48.539Z,65.77
2019-01-02T05:30:17.519Z,64.90
2019-01-02T05:32:45.504Z,64.90
2019-01-02T05:35:13.467Z,64.87
2019-01-02T05:37:41.419Z,66.40
2019-01-02T05:40:10.760Z,65.57
2019-01-02T05:42:38.722Z,68.77
2019-01-02T05:45:06.944Z,69.87
2019-01-02T05:47:35.139Z,67.40
2019-01-02T05:50:03.176Z,67.57
2019-01-02T05:52:31.069Z,64.90
2019-01-02T05:54:59.057Z,64.57
2019-01-02T05:57:27.017Z,65.70
2019-01-02T05:59:55.088Z,65.10
2019-01-02T06:02:23.049Z,64.80
2019-01-02T06:04:51.027Z,67.17
2019-01-02T06:07:18.918Z,65.87
2019-01-02T06:09:46.857Z,68.77
2019-01-02T06:12:14.923Z,64.37
2019-01-02T06:14:42.903Z,65.30
2019-01-02T06:17:10.880Z,64.40
2019-01-02T06:19:38.856Z,63.87
2019-01-02T06:22:06.844Z,65.23
2019-01-02T06:24:34.866Z,64.47
2019-01-02T06:27:02.760Z,65.97
2019-01-02T06:29:30.752Z,67.27
2019-01-02T06:31:58.789Z,65.73
2019-01-02T06:34:26.755Z,68.07
2019-01-02T06:36:54.712Z,66.93
2019-01-02T06:39:22.708Z,71.30
2019-01-02T06:41:50.683Z,65.57
2019-01-02T06:44:18.675Z,65.70
2019-01-02T06:46:46.623Z,73.00
2019-01-02T06:49:14.611Z,75.13
2019-01-02T06:51:42.531Z,68.50
2019-01-02T06:54:10.549Z,68.20
2019-01-02T06:59:21.098Z,67.07
2019-01-02T07:01:49.060Z,70.07
2019-01-02T07:04:17.036Z,67.67
2019-01-02T07:09:25.400Z,64.97
2019-01-02T07:11:53.423Z,66.27
2019-01-02T07:14:21.408Z,64.87
2019-01-02T07:16:49.374Z,67.00
2019-01-02T07:19:17.363Z,68.80
2019-01-02T07:21:45.328Z,67.80
2019-01-02T07:24:32.271Z,66.67
2019-01-02T07:27:00.185Z,66.90
2019-01-02T07:29:28.156Z,64.80
2019-01-02T07:34:57.324Z,66.17
2019-01-02T07:37:44.475Z,64.37
2019-01-02T07:40:31.482Z,66.67
2019-01-02T07:43:18.491Z,67.57
2019-01-02T07:46:05.500Z,67.40
2019-01-02T07:48:52.492Z,67.60
2019-01-02T07:51:39.498Z,64.77
2019-01-02T07:54:26.536Z,64.20
2019-01-02T07:57:13.536Z,66.40
2019-01-02T08:00:00.483Z,65.53
2019-01-02T08:02:47.491Z,64.13
2019-01-02T08:05:34.489Z,67.50
2019-01-02T08:08:21.640Z,66.00
2019-01-02T08:11:02.616Z,67.07
2019-01-02T08:13:49.637Z,66.27
2019-01-02T08:16:36.637Z,64.40
2019-01-02T08:19:23.761Z,65.57
2019-01-02T08:22:10.687Z,64.50
2019-01-02T08:24:57.649Z,65.30
2019-01-02T08:27:44.700Z,65.10
2019-01-02T08:30:17.675Z,65.97
2019-01-02T08:33:00.112Z,66.93
2019-01-02T08:35:47.061Z,65.43
2019-01-02T08:38:33.992Z,64.83
2019-01-02T08:41:21.024Z,64.80
2019-01-02T08:44:08.020Z,63.90
2019-01-02T08:46:45.631Z,64.57
2019-01-02T08:49:32.572Z,63.70
2019-01-02T08:52:19.516Z,67.70
2019-01-02T08:55:06.626Z,67.77
2019-01-02T08:57:53.705Z,65.97
2019-01-02T09:00:29.221Z,65.57
2019-01-02T09:03:17.112Z,67.50
2019-01-02T09:06:04.111Z,64.67
2019-01-02T09:08:44.268Z,66.47
2019-01-02T09:11:31.288Z,66.17
2019-01-02T09:14:18.550Z,66.17
2019-01-02T09:17:05.513Z,66.27
2019-01-02T09:19:52.581Z,66.37
2019-01-02T09:22:39.598Z,64.90
2019-01-02T09:25:26.658Z,65.00
2019-01-02T09:28:02.612Z,64.57
2019-01-02T09:30:49.612Z,64.97
2019-01-02T09:33:26.782Z,64.33
2019-01-02T09:36:13.738Z,63.77
2019-01-02T09:39:00.834Z,67.40
2019-01-02T09:41:47.829Z,65.60
2019-01-02T09:44:34.909Z,64.70
2019-01-02T09:47:22.012Z,63.97
2019-01-02T09:50:04.089Z,64.07
2019-01-02T09:52:51.215Z,64.10
2019-01-02T09:55:38.244Z,64.20
2019-01-02T09:58:25.158Z,64.30
2019-01-02T10:01:12.155Z,67.30
2019-01-02T10:03:50.205Z,66.23
2019-01-02T10:06:37.163Z,65.30
2019-01-02T10:09:24.306Z,65.17
2019-01-02T10:12:11.239Z,65.50
2019-01-02T10:14:58.631Z,64.67
2019-01-02T10:17:45.657Z,64.60
2019-01-02T10:20:32.680Z,64.47
2019-01-02T10:23:19.676Z,66.00
2019-01-02T10:26:06.790Z,67.40
2019-01-02T10:28:53.811Z,66.80
2019-01-02T10:31:40.897Z,65.50
2019-01-02T10:34:28.063Z,64.93
2019-01-02T10:37:15.047Z,65.00
2019-01-02T10:40:02.450Z,64.87
2019-01-02T10:42:49.375Z,66.77
2019-01-02T10:45:36.433Z,68.10
2019-01-02T10:48:07.334Z,67.70
2019-01-02T10:50:54.254Z,67.37
2019-01-02T10:53:41.347Z,66.60
2019-01-02T10:56:28.292Z,67.63
2019-01-02T10:59:15.382Z,66.47
2019-01-02T11:02:02.331Z,66.00
2019-01-02T11:04:49.344Z,68.57
2019-01-02T11:07:23.866Z,67.80
2019-01-02T11:10:10.921Z,67.83
2019-01-02T11:12:57.942Z,67.70
2019-01-02T11:15:45.015Z,65.50
2019-01-02T11:18:31.956Z,70.70
2019-01-02T11:21:18.893Z,67.00
2019-01-02T11:24:05.866Z,66.00
2019-01-02T11:26:52.958Z,65.30
2019-01-02T11:29:40.382Z,66.20
2019-01-02T11:32:27.389Z,69.00
2019-01-02T11:35:14.448Z,67.40
2019-01-02T11:38:01.477Z,67.00
2019-01-02T11:40:48.566Z,66.00
2019-01-02T11:43:35.504Z,64.03
2019-01-02T11:46:03.560Z,64.97
2019-01-02T11:48:31.458Z,64.77
2019-01-02T11:50:59.343Z,64.60
2019-01-02T11:53:27.743Z,67.50
2019-01-02T11:55:55.709Z,66.67
2019-01-02T11:58:23.681Z,68.87
2019-01-02T12:00:51.740Z,64.77
2019-01-02T12:03:19.685Z,65.57
2019-01-02T12:05:48.062Z,69.40
2019-01-02T12:08:16.234Z,65.77
2019-01-02T12:10:44.256Z,66.27
2019-01-02T12:13:12.208Z,68.40
2019-01-02T12:15:40.145Z,69.20
2019-01-02T12:18:08.129Z,70.93
2019-01-02T12:20:36.072Z,67.40
2019-01-02T12:23:04.372Z,65.27
2019-01-02T12:25:32.315Z,69.17
2019-01-02T12:28:00.328Z,64.37
2019-01-02T12:30:28.211Z,67.80
2019-01-02T12:32:56.179Z,65.10
2019-01-02T12:35:24.125Z,65.80
2019-01-02T12:37:52.105Z,68.60
2019-01-02T12:40:20.263Z,127.83
2019-01-02T12:42:48.328Z,68.40
2019-01-02T12:45:16.253Z,64.63
2019-01-02T12:47:44.205Z,69.03
2019-01-02T12:50:12.229Z,66.27
2019-01-02T12:52:40.202Z,65.33
2019-01-02T12:55:08.166Z,66.77
2019-01-02T12:57:36.176Z,66.87
2019-01-02T13:00:05.127Z,66.70
2019-01-02T13:02:52.127Z,67.07
2019-01-02T13:05:39.066Z,67.97
2019-01-02T13:08:26.062Z,65.77
2019-01-02T13:10:58.583Z,74.03
2019-01-02T13:13:45.533Z,71.30
2019-01-02T13:16:32.540Z,65.50
2019-01-02T13:19:19.598Z,68.30
2019-01-02T13:22:06.621Z,66.97
2019-01-02T13:24:54.603Z,68.77
2019-01-02T13:27:41.528Z,69.87
2019-01-02T13:30:28.475Z,66.93
2019-01-02T13:33:15.461Z,66.10
2019-01-02T13:36:02.447Z,67.63
2019-01-02T13:38:49.615Z,69.47
2019-01-02T13:41:36.805Z,64.80
2019-01-02T13:44:23.822Z,65.50
2019-01-02T13:47:10.935Z,67.57
2019-01-02T13:49:58.195Z,71.50
2019-01-02T13:52:26.255Z,67.27
2019-01-02T13:54:55.526Z,65.17
2019-01-02T13:57:23.437Z,66.10
2019-01-02T13:59:51.459Z,64.90
2019-01-02T14:02:19.593Z,65.60
2019-01-02T14:04:47.715Z,66.60
2019-01-02T14:07:15.619Z,65.47
2019-01-02T14:09:43.585Z,70.40
2019-01-02T14:12:11.676Z,68.37
2019-01-02T14:14:39.628Z,70.50
2019-01-02T14:17:07.602Z,66.77
2019-01-02T14:19:35.535Z,67.33
2019-01-02T14:22:03.510Z,65.40
2019-01-02T14:24:31.389Z,65.87
2019-01-02T14:26:59.384Z,67.17
2019-01-02T14:29:27.352Z,67.47
2019-01-02T14:31:55.320Z,69.00
2019-01-02T14:34:23.309Z,70.57
2019-01-02T14:36:51.282Z,75.03
2019-01-02T14:39:19.217Z,68.50
2019-01-02T14:41:47.240Z,70.10
2019-01-02T14:44:15.151Z,68.40
2019-01-02T14:46:43.127Z,69.30
2019-01-02T14:49:11.113Z,67.47
2019-01-02T14:51:39.096Z,66.20
2019-01-02T14:54:07.056Z,69.77
2019-01-02T14:56:34.988Z,69.17
2019-01-02T14:59:03.053Z,71.53
2019-01-02T15:01:30.960Z,70.97
2019-01-02T15:03:58.907Z,68.70
2019-01-02T15:06:26.893Z,67.13
2019-01-02T15:08:54.950Z,68.47
2019-01-02T15:11:22.921Z,68.87
2019-01-02T15:13:50.908Z,75.33
2019-01-02T15:16:18.853Z,70.90
2019-01-02T15:18:46.848Z,68.87
2019-01-02T15:21:14.821Z,70.30
2019-01-02T15:23:42.861Z,67.10
2019-01-02T15:26:10.865Z,67.40
2019-01-02T15:31:20.445Z,67.70
2019-01-02T15:33:48.351Z,68.83
2019-01-02T15:36:16.356Z,67.80
2019-01-02T15:38:44.333Z,68.57
2019-01-02T15:41:12.379Z,69.27
2019-01-02T15:46:22.558Z,73.85
2019-01-02T15:48:50.622Z,66.90
2019-01-02T15:51:18.573Z,68.07
2019-01-02T15:53:46.595Z,68.45
2019-01-02T15:56:14.639Z,69.55
2019-01-02T15:58:42.724Z,67.85
2019-01-02T16:01:10.667Z,67.95
2019-01-02T16:03:38.663Z,71.15
2019-01-02T16:06:06.631Z,72.35
2019-01-02T16:08:34.587Z,77.60
2019-01-02T16:11:02.699Z,70.12
2019-01-02T16:13:30.691Z,69.40
2019-01-02T16:15:58.712Z,70.00
2019-01-02T16:18:26.664Z,74.70
2019-01-02T16:20:54.641Z,74.07
2019-01-02T16:23:22.875Z,68.78
2019-01-02T16:25:50.870Z,77.97
2019-01-02T16:28:18.834Z,71.82
2019-01-02T16:30:46.826Z,74.22
2019-01-02T16:33:14.808Z,75.05
2019-01-02T16:35:42.735Z,77.32
2019-01-02T16:38:10.720Z,76.42
2019-01-02T16:40:38.721Z,72.60
2019-01-02T16:43:06.646Z,98.45
2019-01-02T16:45:34.597Z,77.45
2019-01-02T16:48:02.530Z,73.70
2019-01-02T16:50:30.572Z,73.78
2019-01-02T16:52:58.552Z,82.78
2019-01-02T16:55:26.669Z,76.25
2019-01-02T16:57:54.675Z,79.42
2019-01-02T17:00:22.665Z,82.80
2019-01-02T17:02:50.630Z,75.32
2019-01-02T17:05:18.593Z,78.30
2019-01-02T17:07:46.799Z,73.65
2019-01-02T17:10:14.696Z,74.60
2019-01-02T17:12:42.793Z,75.08
2019-01-02T17:15:10.965Z,73.65
2019-01-02T17:17:38.987Z,76.75
2019-01-02T17:20:07.554Z,73.50
2019-01-02T17:22:35.491Z,73.20
2019-01-02T17:25:03.601Z,69.25
2019-01-02T17:27:31.519Z,70.80
2019-01-02T17:29:59.496Z,71.37
2019-01-02T17:32:27.491Z,72.75
2019-01-02T17:34:55.542Z,77.17
2019-01-02T17:37:23.537Z,72.15
2019-01-02T17:39:51.494Z,70.45
2019-01-02T17:42:19.457Z,68.62
2019-01-02T17:44:47.428Z,80.25
2019-01-02T17:47:15.511Z,69.37
2019-01-02T17:49:43.495Z,69.62
2019-01-02T17:52:11.552Z,69.77
2019-01-02T17:54:39.525Z,69.22
2019-01-02T17:57:07.560Z,75.80
2019-01-02T17:59:35.588Z,77.30
2019-01-02T18:02:03.516Z,70.12
2019-01-02T18:04:31.623Z,69.37
2019-01-02T18:06:59.528Z,69.45
2019-01-02T18:09:27.536Z,69.07
2019-01-02T18:11:55.540Z,79.55
2019-01-02T18:14:23.460Z,82.20
2019-01-02T18:16:51.521Z,75.78
2019-01-02T18:19:19.513Z,73.40
2019-01-02T18:21:47.464Z,83.90
2019-01-02T18:24:15.449Z,76.30
2019-01-02T18:26:43.517Z,75.52
2019-01-02T18:29:11.646Z,75.20
2019-01-02T18:31:39.708Z,72.27
2019-01-02T18:34:07.636Z,74.30
2019-01-02T18:36:35.593Z,75.32
2019-01-02T18:39:24.158Z,73.83
2019-01-02T18:41:52.143Z,80.77
2019-01-02T18:44:20.449Z,75.12
2019-01-02T18:46:49.882Z,80.38
2019-01-02T18:49:17.919Z,81.65
2019-01-02T18:51:45.840Z,77.70
2019-01-02T18:54:13.932Z,75.47
2019-01-02T18:56:55.632Z,73.02
2019-01-02T18:59:23.576Z,75.45
2019-01-02T19:01:51.550Z,86.97
2019-01-02T19:04:19.586Z,77.78
2019-01-02T19:06:47.593Z,75.15
2019-01-02T19:09:15.597Z,76.70
2019-01-02T19:11:43.575Z,73.57
2019-01-02T19:14:12.944Z,75.30
2019-01-02T19:16:41.450Z,69.42
2019-01-02T19:19:09.391Z,74.20
2019-01-02T19:21:37.333Z,73.65
2019-01-02T19:24:05.220Z,72.72
2019-01-02T19:26:33.168Z,71.65
2019-01-02T19:29:01.153Z,76.10
2019-01-02T19:31:29.101Z,71.02
2019-01-02T19:33:57.174Z,72.17
2019-01-02T19:36:25.141Z,74.45
2019-01-02T19:38:53.105Z,72.85
2019-01-02T19:41:21.086Z,77.37
2019-01-02T19:43:49.055Z,71.25
2019-01-02T19:46:17.045Z,72.65
2019-01-02T19:48:45.120Z,71.30
2019-01-02T19:51:13.196Z,70.52
2019-01-02T19:53:41.231Z,70.25
2019-01-02T19:56:09.194Z,70.60
2019-01-02T19:58:37.209Z,68.78
2019-01-02T20:01:05.132Z,68.05
2019-01-02T20:03:33.188Z,70.00
2019-01-02T20:06:01.199Z,71.25
2019-01-02T20:08:29.156Z,69.70
2019-01-02T20:10:57.125Z,68.00
2019-01-02T20:13:25.151Z,67.05
2019-01-02T20:15:53.113Z,68.47
2019-01-02T20:18:21.128Z,67.75
2019-01-02T20:20:49.195Z,68.07
2019-01-02T20:23:17.205Z,70.97
2019-01-02T20:25:45.186Z,70.70
2019-01-02T20:28:13.110Z,68.45
2019-01-02T20:30:41.123Z,68.75
2019-01-02T20:33:09.026Z,68.12
2019-01-02T20:35:37.010Z,66.17
2019-01-02T20:38:05.038Z,68.95
2019-01-02T20:40:33.067Z,66.75
2019-01-02T20:43:01.159Z,67.25
2019-01-02T20:45:29.116Z,69.55
2019-01-02T20:47:57.082Z,69.07
2019-01-02T20:50:25.001Z,70.30
2019-01-02T20:52:52.926Z,67.12
2019-01-02T20:55:20.863Z,67.78
2019-01-02T20:57:49.116Z,67.55
2019-01-02T21:00:16.991Z,68.12
2019-01-02T21:02:44.967Z,65.60
2019-01-02T21:05:12.977Z,66.45
2019-01-02T21:07:40.942Z,68.55
2019-01-02T21:10:09.279Z,71.20
2019-01-02T21:12:37.271Z,68.78
2019-01-02T21:15:05.374Z,66.22
2019-01-02T21:17:33.453Z,69.30
2019-01-02T21:20:01.396Z,68.35
2019-01-02T21:22:29.318Z,65.95
2019-01-02T21:24:57.237Z,66.70
2019-01-02T21:27:25.283Z,66.12
2019-01-02T21:29:53.279Z,68.37
2019-01-02T21:32:21.227Z,71.02
2019-01-02T21:34:49.288Z,68.62
2019-01-02T21:37:17.272Z,67.22
2019-01-02T21:39:45.150Z,67.50
2019-01-02T21:42:13.141Z,67.53
2019-01-02T21:44:41.110Z,68.83
2019-01-02T21:47:09.064Z,66.12
2019-01-02T21:49:37.034Z,67.85
2019-01-02T21:52:05.005Z,67.15
2019-01-02T21:54:33.085Z,74.62
2019-01-02T21:57:01.217Z,67.35
2019-01-02T21:59:29.287Z,71.82
2019-01-02T22:01:57.280Z,66.87
2019-01-02T22:04:25.531Z,68.05
2019-01-02T22:06:53.698Z,68.10
2019-01-02T22:09:21.881Z,68.62
2019-01-02T22:11:49.955Z,67.97
2019-01-02T22:14:18.037Z,67.37
2019-01-02T22:16:45.941Z,73.50
2019-01-02T22:19:13.864Z,71.33
2019-01-02T22:21:42.199Z,69.85
2019-01-02T22:24:10.149Z,71.55
2019-01-02T22:26:38.080Z,69.12
2019-01-02T22:29:06.048Z,66.57
2019-01-02T22:31:34.126Z,65.37
2019-01-02T22:34:02.091Z,66.55
2019-01-02T22:36:30.084Z,66.07
2019-01-02T22:38:58.028Z,71.05
2019-01-02T22:41:26.013Z,70.55
2019-01-02T22:43:53.987Z,72.53
2019-01-02T22:46:21.938Z,67.05
2019-01-02T22:48:49.960Z,66.80
2019-01-02T22:51:18.030Z,66.25
2019-01-02T22:53:46.039Z,66.17
2019-01-02T22:56:14.023Z,68.07
2019-01-02T22:58:41.961Z,68.35
2019-01-02T23:01:28.961Z,67.80
2019-01-02T23:04:15.836Z,68.50
2019-01-02T23:07:02.828Z,68.50
2019-01-02T23:09:49.767Z,66.57
2019-01-02T23:12:36.808Z,77.80
2019-01-02T23:15:24.289Z,66.28
2019-01-02T23:18:11.549Z,66.70
2019-01-02T23:20:58.489Z,78.00
2019-01-02T23:23:45.482Z,69.50
2019-01-02T23:26:32.418Z,69.25
2019-01-02T23:29:14.181Z,67.67
2019-01-02T23:32:01.200Z,67.95
2019-01-02T23:34:48.157Z,66.87
2019-01-02T23:37:35.111Z,70.22
2019-01-02T23:40:22.092Z,67.03
2019-01-02T23:43:09.064Z,66.45
2019-01-02T23:45:56.117Z,69.80
2019-01-02T23:48:43.096Z,71.15
2019-01-02T23:51:30.046Z,73.15
2019-01-02T23:54:17.396Z,69.82
2019-01-02T23:57:04.272Z,69.15
2019-01-02T23:59:51.152Z,66.67
