createdAt,value
2022-08-07T00:00:02.930Z,28.7
2022-08-07T00:12:00.258Z,28.7
2022-08-07T00:13:34.425Z,28.7
2022-08-07T00:16:29.102Z,28.6
2022-08-07T00:20:35.421Z,28.5
2022-08-07T00:23:41.161Z,28.5
2022-08-07T00:24:46.421Z,28.5
2022-08-07T00:27:06.660Z,28.5
2022-08-07T00:28:11.800Z,28.5
2022-08-07T00:29:16.403Z,28.5
2022-08-07T00:30:29.633Z,28.5
2022-08-07T00:31:43.638Z,28.5
2022-08-07T00:32:56.371Z,28.5
2022-08-07T00:33:59.323Z,28.5
2022-08-07T00:35:02.209Z,28.4
2022-08-07T00:36:03.279Z,28.4
2022-08-07T00:37:08.769Z,28.4
2022-08-07T00:38:32.028Z,28.4
2022-08-07T00:39:54.827Z,28.4
2022-08-07T00:40:58.794Z,28.4
2022-08-07T00:42:07.902Z,28.3
2022-08-07T00:44:03.490Z,28.3
2022-08-07T00:45:16.758Z,28.3
2022-08-07T00:46:22.840Z,28.3
2022-08-07T00:48:13.213Z,28.3
2022-08-07T00:50:51.887Z,28.2
2022-08-07T00:51:59.829Z,28.1
2022-08-07T00:53:01.705Z,28.1
2022-08-07T00:54:03.689Z,28
2022-08-07T00:55:11.369Z,28
2022-08-07T00:57:09.682Z,28
2022-08-07T00:58:13.809Z,28
2022-08-07T00:59:16.579Z,28
2022-08-07T01:00:36.325Z,28
2022-08-07T01:01:45.391Z,28
2022-08-07T01:02:47.098Z,27.9
2022-08-07T01:04:01.122Z,27.9
2022-08-07T01:05:02.864Z,27.9
2022-08-07T01:06:25.682Z,27.9
2022-08-07T01:07:31.943Z,27.9
2022-08-07T01:08:36.101Z,27.9
2022-08-07T01:10:13.150Z,27.9
2022-08-07T01:12:31.468Z,27.9
2022-08-07T01:13:35.940Z,27.9
2022-08-07T01:14:38.113Z,27.9
2022-08-07T01:16:07.112Z,27.8
2022-08-07T01:17:11.987Z,27.8
2022-08-07T01:18:19.478Z,27.9
2022-08-07T01:19:26.173Z,27.9
2022-08-07T01:20:32.052Z,27.8
2022-08-07T01:21:44.455Z,27.8
2022-08-07T01:23:15.043Z,27.8
2022-08-07T01:24:22.720Z,27.8
2022-08-07T01:25:56.938Z,27.8
2022-08-07T01:27:01.689Z,27.8
2022-08-07T01:28:02.670Z,27.8
2022-08-07T01:29:05.446Z,27.8
2022-08-07T01:30:11.431Z,27.7
2022-08-07T01:31:48.820Z,27.7
2022-08-07T01:32:50.711Z,27.7
2022-08-07T01:33:58.001Z,27.7
2022-08-07T01:34:58.985Z,27.6
2022-08-07T01:36:16.844Z,27.6
2022-08-07T01:37:20.780Z,27.6
2022-08-07T01:38:29.750Z,27.5
2022-08-07T01:39:48.664Z,27.5
2022-08-07T01:40:54.138Z,27.4
2022-08-07T01:42:59.771Z,27.4
2022-08-07T01:44:06.364Z,27.4
2022-08-07T01:45:37.075Z,27.4
2022-08-07T01:46:48.316Z,27.4
2022-08-07T01:48:31.229Z,27.4
2022-08-07T01:49:34.743Z,27.4
2022-08-07T01:50:49.359Z,27.4
2022-08-07T01:52:10.283Z,27.4
2022-08-07T01:54:22.147Z,27.4
2022-08-07T01:55:39.050Z,27.4
2022-08-07T01:56:49.727Z,27.4
2022-08-07T01:58:33.736Z,27.4
2022-08-07T01:59:49.908Z,27.3
2022-08-07T02:02:06.083Z,27.3
2022-08-07T02:03:50.257Z,27.3
2022-08-07T02:04:57.980Z,27.3
2022-08-07T02:06:01.767Z,27.3
2022-08-07T02:07:06.955Z,27.3
2022-08-07T02:08:15.200Z,27.2
2022-08-07T02:09:59.799Z,27.2
2022-08-07T02:11:04.900Z,27.2
2022-08-07T02:12:32.041Z,27.2
2022-08-07T02:14:03.382Z,27.2
2022-08-07T02:15:07.550Z,27.2
2022-08-07T02:16:12.567Z,27.2
2022-08-07T02:17:35.458Z,27.2
2022-08-07T02:18:47.836Z,27.2
2022-08-07T02:20:24.709Z,27.2
2022-08-07T02:21:59.442Z,27.2
2022-08-07T02:23:25.051Z,27.1
2022-08-07T02:24:32.365Z,27.1
2022-08-07T02:26:36.731Z,27.1
2022-08-07T02:27:53.121Z,27.1
2022-08-07T02:28:57.457Z,27.1
2022-08-07T02:30:08.918Z,27
2022-08-07T02:31:29.939Z,26.9
2022-08-07T02:33:07.337Z,26.9
2022-08-07T02:34:19.839Z,26.9
2022-08-07T02:36:34.239Z,26.9
2022-08-07T02:37:47.584Z,26.9
2022-08-07T02:38:58.217Z,27
2022-08-07T02:40:37.015Z,27
2022-08-07T02:41:55.180Z,27
2022-08-07T02:42:59.623Z,27
2022-08-07T02:44:02.242Z,26.9
2022-08-07T02:46:04.060Z,26.9
2022-08-07T02:47:06.730Z,26.9
2022-08-07T02:48:21.593Z,26.9
2022-08-07T02:50:00.884Z,26.9
2022-08-07T02:51:05.463Z,26.9
2022-08-07T02:52:22.122Z,26.9
2022-08-07T02:53:40.532Z,26.9
2022-08-07T02:54:52.230Z,26.8
2022-08-07T02:56:21.943Z,26.8
2022-08-07T02:57:36.003Z,26.8
2022-08-07T02:58:49.002Z,26.8
2022-08-07T03:00:11.880Z,26.8
2022-08-07T03:01:40.442Z,26.8
2022-08-07T03:02:56.575Z,26.8
2022-08-07T03:04:14.461Z,26.8
2022-08-07T03:05:25.119Z,26.8
2022-08-07T03:06:35.964Z,26.7
2022-08-07T03:08:11.307Z,26.7
2022-08-07T03:09:14.846Z,26.7
2022-08-07T03:10:57.189Z,26.7
2022-08-07T03:12:03.966Z,26.7
2022-08-07T03:13:09.125Z,26.7
2022-08-07T03:14:11.250Z,26.6
2022-08-07T03:15:48.123Z,26.6
2022-08-07T03:17:05.302Z,26.6
2022-08-07T03:18:20.536Z,26.6
2022-08-07T03:19:37.815Z,26.6
2022-08-07T03:20:45.329Z,26.6
2022-08-07T03:21:51.643Z,26.6
2022-08-07T03:22:54.419Z,26.6
2022-08-07T03:24:28.751Z,26.6
2022-08-07T03:25:42.147Z,26.6
2022-08-07T03:27:00.085Z,26.6
2022-08-07T03:28:41.295Z,26.5
2022-08-07T03:29:52.148Z,26.5
2022-08-07T03:30:55.387Z,26.5
2022-08-07T03:31:58.919Z,26.5
2022-08-07T03:33:03.736Z,26.5
2022-08-07T03:34:27.879Z,26.5
2022-08-07T03:35:51.300Z,26.4
2022-08-07T03:36:54.763Z,26.4
2022-08-07T03:38:00.401Z,26.4
2022-08-07T03:39:09.572Z,26.4
2022-08-07T03:40:18.761Z,26.4
2022-08-07T03:41:53.818Z,26.4
2022-08-07T03:42:56.438Z,26.4
2022-08-07T03:43:59.037Z,26.4
2022-08-07T03:45:06.713Z,26.3
2022-08-07T03:46:19.808Z,26.3
2022-08-07T03:47:53.408Z,26.3
2022-08-07T03:49:04.239Z,26.3
2022-08-07T03:50:13.684Z,26.3
2022-08-07T03:51:21.233Z,26.3
2022-08-07T03:53:07.216Z,26.3
2022-08-07T03:55:07.779Z,26.2
2022-08-07T03:56:14.780Z,26.2
2022-08-07T03:59:15.457Z,26.3
2022-08-07T04:00:35.560Z,26.3
2022-08-07T04:01:46.812Z,26.3
2022-08-07T04:02:50.606Z,26.4
2022-08-07T04:04:05.591Z,26.3
2022-08-07T04:05:10.012Z,26.3
2022-08-07T04:06:40.251Z,26.3
2022-08-07T04:07:49.730Z,26.3
2022-08-07T04:08:56.140Z,26.3
2022-08-07T04:10:03.658Z,26.2
2022-08-07T04:12:29.745Z,26.2
2022-08-07T04:14:47.650Z,26.2
2022-08-07T04:15:50.873Z,26.1
2022-08-07T04:17:04.425Z,26.1
2022-08-07T04:19:15.672Z,26.2
2022-08-07T04:20:20.576Z,26.2
2022-08-07T04:21:24.720Z,26.2
2022-08-07T04:22:34.512Z,26.2
2022-08-07T04:24:08.205Z,26.2
2022-08-07T04:25:42.916Z,26.3
2022-08-07T04:26:47.208Z,26.3
2022-08-07T04:28:02.111Z,26.2
2022-08-07T04:29:05.133Z,26.2
2022-08-07T04:30:59.285Z,26.2
2022-08-07T04:32:11.651Z,26.2
2022-08-07T04:33:16.858Z,26.2
2022-08-07T04:34:39.957Z,26.2
2022-08-07T04:35:42.431Z,26.1
2022-08-07T04:36:49.906Z,26.2
2022-08-07T04:38:08.216Z,26.2
2022-08-07T04:39:26.385Z,26.3
2022-08-07T04:40:57.188Z,26.3
2022-08-07T04:41:59.146Z,26.3
2022-08-07T04:43:09.527Z,26.3
2022-08-07T04:44:20.371Z,26.3
2022-08-07T04:46:02.704Z,26.3
2022-08-07T04:47:09.637Z,26.3
2022-08-07T04:48:13.071Z,26.3
2022-08-07T04:49:29.548Z,26.2
2022-08-07T04:50:40.288Z,26.2
2022-08-07T04:51:44.889Z,26.2
2022-08-07T04:52:54.448Z,26.2
2022-08-07T04:54:08.088Z,26.3
2022-08-07T05:00:09.110Z,26.3
2022-08-07T05:01:33.996Z,26.5
2022-08-07T05:02:36.543Z,26.5
2022-08-07T05:04:18.572Z,26.5
2022-08-07T05:06:00.498Z,26.6
2022-08-07T05:07:55.362Z,26.6
2022-08-07T05:09:03.740Z,26.7
2022-08-07T05:10:12.714Z,26.7
2022-08-07T05:12:02.204Z,26.7
2022-08-07T05:15:06.951Z,26.7
2022-08-07T05:16:15.563Z,26.6
2022-08-07T05:17:56.319Z,26.7
2022-08-07T05:19:01.915Z,26.7
2022-08-07T05:20:10.871Z,26.7
2022-08-07T05:21:15.822Z,26.7
2022-08-07T05:23:16.869Z,26.8
2022-08-07T05:24:40.942Z,26.8
2022-08-07T05:26:25.164Z,26.9
2022-08-07T05:28:27.551Z,26.9
2022-08-07T05:29:55.123Z,27
2022-08-07T05:31:03.850Z,27
2022-08-07T05:32:09.281Z,27
2022-08-07T05:33:21.526Z,27.1
2022-08-07T05:34:29.589Z,27.1
2022-08-07T05:35:49.079Z,27.1
2022-08-07T05:36:54.117Z,27.1
2022-08-07T05:38:10.562Z,27.1
2022-08-07T05:40:20.993Z,27.1
2022-08-07T05:41:23.755Z,27.1
2022-08-07T05:43:15.511Z,27.2
2022-08-07T05:45:48.942Z,27.3
2022-08-07T05:47:19.092Z,27.3
2022-08-07T05:49:17.738Z,27.4
2022-08-07T05:50:23.331Z,27.4
2022-08-07T05:51:25.196Z,27.4
2022-08-07T05:52:41.144Z,27.4
2022-08-07T05:55:01.985Z,27.3
2022-08-07T05:56:18.296Z,27.3
2022-08-07T05:57:20.810Z,27.2
2022-08-07T05:58:39.711Z,27.2
2022-08-07T06:00:01.752Z,27.1
2022-08-07T06:01:14.461Z,27.1
2022-08-07T06:02:31.853Z,27
2022-08-07T06:04:21.950Z,27
2022-08-07T06:05:49.318Z,27.1
2022-08-07T06:07:05.798Z,27.1
2022-08-07T06:08:40.591Z,27.1
2022-08-07T06:10:15.858Z,27.2
2022-08-07T06:11:17.685Z,27.2
2022-08-07T06:12:34.223Z,27.3
2022-08-07T06:14:30.371Z,27.3
2022-08-07T06:15:45.809Z,27.2
2022-08-07T06:16:57.710Z,27.1
2022-08-07T06:18:14.579Z,27.1
2022-08-07T06:20:04.668Z,27.1
2022-08-07T06:22:40.285Z,27.2
2022-08-07T06:25:03.239Z,27.2
2022-08-07T06:26:07.733Z,27.3
2022-08-07T06:28:03.231Z,27.3
2022-08-07T06:29:07.123Z,27.3
2022-08-07T06:30:46.045Z,27.3
2022-08-07T06:31:54.018Z,27.3
2022-08-07T06:32:55.600Z,27.3
2022-08-07T06:34:01.209Z,27.3
2022-08-07T06:35:18.505Z,27.3
2022-08-07T06:36:40.513Z,27.3
2022-08-07T06:38:28.390Z,27.4
2022-08-07T06:40:24.550Z,27.3
2022-08-07T06:42:04.475Z,27.3
2022-08-07T06:43:24.036Z,27.4
2022-08-07T06:44:33.981Z,27.4
2022-08-07T06:45:45.766Z,27.4
2022-08-07T06:47:16.267Z,27.4
2022-08-07T06:48:26.871Z,27.4
2022-08-07T06:49:29.886Z,27.4
2022-08-07T06:50:31.519Z,27.4
2022-08-07T06:51:35.277Z,27.4
2022-08-07T06:52:56.387Z,27.4
2022-08-07T06:56:02.497Z,27.4
2022-08-07T06:57:18.567Z,27.4
2022-08-07T07:00:20.945Z,27.5
2022-08-07T07:01:42.267Z,27.5
2022-08-07T07:03:13.804Z,27.6
2022-08-07T07:04:34.604Z,27.7
2022-08-07T07:06:11.848Z,27.7
2022-08-07T07:08:18.389Z,27.7
2022-08-07T07:09:36.442Z,27.8
2022-08-07T07:11:01.529Z,27.9
2022-08-07T07:14:04.170Z,28.1
2022-08-07T07:15:38.083Z,28.2
2022-08-07T07:16:54.715Z,28.3
2022-08-07T07:18:05.494Z,28.3
2022-08-07T07:19:59.632Z,28.5
2022-08-07T07:21:04.148Z,28.6
2022-08-07T07:24:13.048Z,28.5
2022-08-07T07:26:40.737Z,28.7
2022-08-07T07:29:57.444Z,28.9
2022-08-07T07:31:47.861Z,29
2022-08-07T07:32:50.770Z,29.1
2022-08-07T07:33:57.804Z,29.1
2022-08-07T07:35:05.040Z,29.2
2022-08-07T07:36:19.220Z,29.2
2022-08-07T07:38:05.843Z,29.3
2022-08-07T07:39:14.114Z,29.3
2022-08-07T07:40:16.440Z,29.3
2022-08-07T07:41:19.220Z,29.3
2022-08-07T07:42:33.969Z,29.4
2022-08-07T07:44:27.447Z,29.4
2022-08-07T07:47:22.801Z,29.4
2022-08-07T07:48:38.468Z,29.5
2022-08-07T07:50:41.499Z,29.5
2022-08-07T07:52:00.575Z,29.6
2022-08-07T07:53:01.605Z,29.6
2022-08-07T07:54:03.990Z,29.7
2022-08-07T07:55:06.274Z,29.8
2022-08-07T07:56:07.826Z,29.8
2022-08-07T07:57:12.842Z,29.9
2022-08-07T07:58:19.694Z,29.9
2022-08-07T07:59:54.400Z,29.9
2022-08-07T08:02:05.375Z,30
2022-08-07T08:04:12.561Z,30
2022-08-07T08:05:55.647Z,30.1
2022-08-07T08:07:08.187Z,30.1
2022-08-07T08:08:42.243Z,30.2
2022-08-07T08:10:06.759Z,30.1
2022-08-07T08:12:05.609Z,30.2
2022-08-07T08:13:16.618Z,30.3
2022-08-07T08:14:26.846Z,30.1
2022-08-07T08:16:01.537Z,30
2022-08-07T08:18:19.555Z,30
2022-08-07T08:20:32.523Z,30.1
2022-08-07T08:22:08.239Z,30.2
2022-08-07T08:23:14.947Z,30.3
2022-08-07T08:24:57.264Z,30.3
2022-08-07T08:26:53.628Z,30.4
2022-08-07T08:28:04.506Z,30.4
2022-08-07T08:29:05.540Z,30.4
2022-08-07T08:30:20.288Z,30.5
2022-08-07T08:32:25.744Z,30.5
2022-08-07T08:33:58.141Z,30.5
2022-08-07T08:34:59.701Z,30.6
2022-08-07T08:36:02.941Z,30.6
2022-08-07T08:38:10.279Z,30.6
2022-08-07T08:39:21.433Z,30.6
2022-08-07T08:40:29.853Z,30.5
2022-08-07T08:42:00.361Z,30.4
2022-08-07T08:43:02.707Z,30.4
2022-08-07T08:44:04.271Z,30.5
2022-08-07T08:45:15.488Z,30.6
2022-08-07T08:46:25.510Z,30.6
2022-08-07T08:47:54.909Z,30.7
2022-08-07T08:48:56.643Z,30.8
2022-08-07T08:50:06.479Z,30.8
2022-08-07T08:52:16.928Z,30.9
2022-08-07T08:53:20.269Z,30.9
2022-08-07T08:54:25.239Z,30.8
2022-08-07T08:56:00.324Z,30.8
2022-08-07T08:57:03.349Z,30.8
2022-08-07T08:58:13.141Z,30.8
2022-08-07T08:59:50.502Z,30.8
2022-08-07T09:00:56.657Z,30.8
2022-08-07T09:02:03.292Z,30.8
2022-08-07T09:03:14.243Z,30.8
2022-08-07T09:04:48.606Z,30.8
2022-08-07T09:05:49.553Z,30.8
2022-08-07T09:06:52.840Z,30.9
2022-08-07T09:07:59.847Z,30.9
2022-08-07T09:09:23.848Z,30.9
2022-08-07T09:10:45.603Z,30.9
2022-08-07T09:12:32.355Z,30.9
2022-08-07T09:13:39.919Z,30.9
2022-08-07T09:15:00.395Z,30.9
2022-08-07T09:18:22.368Z,30.9
2022-08-07T09:19:55.764Z,30.9
2022-08-07T09:21:02.015Z,30.8
2022-08-07T09:25:14.729Z,30.7
2022-08-07T09:26:29.630Z,31.1
2022-08-07T09:28:03.284Z,31.1
2022-08-07T09:30:10.109Z,31.2
2022-08-07T09:31:19.111Z,31.1
2022-08-07T09:32:22.711Z,31.2
2022-08-07T09:33:58.502Z,31.3
2022-08-07T09:36:07.960Z,31.4
2022-08-07T09:37:13.210Z,31.4
2022-08-07T09:38:16.121Z,31.4
2022-08-07T09:40:00.703Z,31.5
2022-08-07T09:41:05.077Z,31.6
2022-08-07T09:42:22.834Z,31.6
2022-08-07T09:48:00.931Z,31.5
2022-08-07T09:50:20.811Z,31.3
2022-08-07T09:52:36.336Z,31.3
2022-08-07T09:54:02.940Z,31.4
2022-08-07T09:55:04.947Z,31.5
2022-08-07T09:56:46.487Z,31.4
2022-08-07T09:57:48.788Z,31.5
2022-08-07T09:58:51.748Z,31.5
2022-08-07T10:00:03.683Z,31.6
2022-08-07T10:01:55.201Z,31.6
2022-08-07T10:02:57.030Z,31.6
2022-08-07T10:04:33.464Z,31.5
2022-08-07T10:06:17.894Z,31.6
2022-08-07T10:07:55.647Z,31.6
2022-08-07T10:08:59.552Z,31.6
2022-08-07T10:10:03.852Z,31.7
2022-08-07T10:12:26.081Z,31.8
2022-08-07T10:14:03.257Z,31.8
2022-08-07T10:15:19.126Z,31.8
2022-08-07T10:16:21.652Z,31.8
2022-08-07T10:17:28.093Z,31.8
2022-08-07T10:19:12.161Z,31.8
2022-08-07T10:20:32.876Z,31.9
2022-08-07T10:22:33.458Z,32
2022-08-07T10:24:10.392Z,32
2022-08-07T10:25:43.653Z,32.1
2022-08-07T10:26:54.227Z,32.2
2022-08-07T10:27:57.827Z,32.1
2022-08-07T10:29:04.585Z,32.1
2022-08-07T10:30:12.958Z,32
2022-08-07T10:31:16.097Z,32
2022-08-07T10:33:00.710Z,32
2022-08-07T10:34:32.560Z,32
2022-08-07T10:36:13.141Z,32
2022-08-07T10:38:49.807Z,31.9
2022-08-07T10:40:13.284Z,31.9
2022-08-07T10:42:20.754Z,32
2022-08-07T10:43:38.788Z,32
2022-08-07T10:44:50.293Z,32.1
2022-08-07T10:45:59.764Z,32.1
2022-08-07T10:47:14.487Z,32.2
2022-08-07T10:48:23.944Z,32.2
2022-08-07T10:49:52.795Z,32.2
2022-08-07T10:50:58.974Z,32.2
2022-08-07T10:52:14.544Z,32.2
2022-08-07T10:53:24.763Z,32.2
2022-08-07T10:54:28.277Z,32.2
2022-08-07T10:55:39.766Z,32.3
2022-08-07T10:56:43.978Z,32.3
2022-08-07T10:57:58.070Z,32.3
2022-08-07T10:59:03.160Z,32.3
2022-08-07T11:00:04.610Z,32.3
2022-08-07T11:01:15.528Z,32.3
2022-08-07T11:02:38.550Z,32.4
2022-08-07T11:04:37.652Z,32.3
2022-08-07T11:05:51.734Z,32.2
2022-08-07T11:06:57.984Z,32.2
2022-08-07T11:08:05.327Z,32.1
2022-08-07T11:10:11.407Z,32.1
2022-08-07T11:11:21.294Z,32
2022-08-07T11:12:36.083Z,31.9
2022-08-07T11:15:01.376Z,31.9
2022-08-07T11:16:10.139Z,32.1
2022-08-07T11:17:46.171Z,32.2
2022-08-07T11:18:52.529Z,32.3
2022-08-07T11:19:57.785Z,32.2
2022-08-07T11:20:59.486Z,32.2
2022-08-07T11:22:03.585Z,32.2
2022-08-07T11:23:09.850Z,32.2
2022-08-07T11:24:15.589Z,32.3
2022-08-07T11:25:16.893Z,32.3
2022-08-07T11:26:25.396Z,32.3
2022-08-07T11:28:05.370Z,32.4
2022-08-07T11:30:19.347Z,32.3
2022-08-07T11:31:46.012Z,32.3
2022-08-07T11:32:47.799Z,32.3
2022-08-07T11:34:04.152Z,32.3
2022-08-07T11:35:09.958Z,32.4
2022-08-07T11:36:11.781Z,32.4
2022-08-07T11:38:10.578Z,32.5
2022-08-07T11:39:24.117Z,32.6
2022-08-07T11:41:04.376Z,32.6
2022-08-07T11:42:20.438Z,32.6
2022-08-07T11:44:19.276Z,32.6
2022-08-07T11:45:36.453Z,32.6
2022-08-07T11:46:41.584Z,32.5
2022-08-07T11:48:29.955Z,32.5
2022-08-07T11:50:33.807Z,32.6
2022-08-07T11:51:47.199Z,32.6
2022-08-07T11:52:51.588Z,32.7
2022-08-07T11:54:10.756Z,32.7
2022-08-07T11:56:31.516Z,32.7
2022-08-07T11:58:17.180Z,32.7
2022-08-07T12:00:28.733Z,32.7
2022-08-07T12:02:02.231Z,32.7
2022-08-07T12:03:06.199Z,32.7
2022-08-07T12:04:52.030Z,32.8
2022-08-07T12:06:39.423Z,32.8
2022-08-07T12:08:05.508Z,32.9
2022-08-07T12:09:37.085Z,33
2022-08-07T12:10:42.560Z,33
2022-08-07T12:12:12.738Z,32.9
2022-08-07T12:13:42.151Z,32.9
2022-08-07T12:15:02.443Z,33
2022-08-07T12:16:10.005Z,33
2022-08-07T12:17:36.822Z,33
2022-08-07T12:18:46.086Z,33
2022-08-07T12:20:32.141Z,33
2022-08-07T12:22:59.152Z,33
2022-08-07T12:24:41.079Z,33
2022-08-07T12:26:47.082Z,33
2022-08-07T12:28:12.609Z,33.2
2022-08-07T12:29:40.667Z,33.2
2022-08-07T12:30:53.956Z,33.2
2022-08-07T12:32:12.870Z,33.2
2022-08-07T12:34:04.139Z,33.2
2022-08-07T12:35:14.424Z,33.2
2022-08-07T12:36:16.890Z,33.3
2022-08-07T12:38:30.690Z,33.3
2022-08-07T12:39:59.860Z,33.5
2022-08-07T12:41:10.118Z,33.5
2022-08-07T12:42:13.832Z,33.5
2022-08-07T12:44:17.547Z,33.5
2022-08-07T12:45:18.846Z,33.3
2022-08-07T12:46:37.520Z,33.3
2022-08-07T12:47:41.547Z,33.5
2022-08-07T12:48:57.594Z,33.5
2022-08-07T12:50:49.668Z,33.6
2022-08-07T12:52:20.072Z,33.7
2022-08-07T12:53:28.017Z,33.8
2022-08-07T12:56:10.233Z,33.9
2022-08-07T12:57:25.611Z,34
2022-08-07T12:59:21.315Z,34.1
2022-08-07T13:00:51.129Z,34.1
2022-08-07T13:01:59.262Z,34
2022-08-07T13:03:00.547Z,34.1
2022-08-07T13:04:35.055Z,34.2
2022-08-07T13:06:28.128Z,34.2
2022-08-07T13:08:19.924Z,34.3
2022-08-07T13:10:53.263Z,34.4
2022-08-07T13:12:15.810Z,34.5
2022-08-07T13:13:50.717Z,34.5
2022-08-07T13:14:57.298Z,34.6
2022-08-07T13:16:00.254Z,34.7
2022-08-07T13:17:06.385Z,34.6
2022-08-07T13:18:28.782Z,34.6
2022-08-07T13:19:52.947Z,34.6
2022-08-07T13:21:04.522Z,34.6
2022-08-07T13:22:28.931Z,34.7
2022-08-07T13:24:05.309Z,34.7
2022-08-07T13:25:07.169Z,34.8
2022-08-07T13:26:21.883Z,34.8
2022-08-07T13:28:25.142Z,34.9
2022-08-07T13:29:37.610Z,34.9
2022-08-07T13:31:13.836Z,34.8
2022-08-07T13:32:38.439Z,34.7
2022-08-07T13:34:36.418Z,34.7
2022-08-07T13:36:09.385Z,34.6
2022-08-07T13:37:22.790Z,34.6
2022-08-07T13:38:25.671Z,34.5
2022-08-07T13:40:43.812Z,34.5
2022-08-07T13:41:55.648Z,34.5
2022-08-07T13:42:58.622Z,34.5
2022-08-07T13:44:02.699Z,34.4
2022-08-07T13:46:33.142Z,34.4
2022-08-07T13:48:34.425Z,34.4
2022-08-07T13:51:02.559Z,34.3
2022-08-07T13:54:04.022Z,34.3
2022-08-07T13:55:06.999Z,34.3
2022-08-07T13:56:59.671Z,34.2
2022-08-07T13:58:03.358Z,34.1
2022-08-07T13:59:13.184Z,34.1
2022-08-07T14:00:28.083Z,34.1
2022-08-07T14:02:05.933Z,34.1
2022-08-07T14:03:07.020Z,34
2022-08-07T14:04:10.018Z,34
2022-08-07T14:05:12.204Z,33.9
2022-08-07T14:06:18.558Z,33.8
2022-08-07T14:07:23.536Z,33.8
2022-08-07T14:08:25.848Z,33.8
2022-08-07T14:10:31.942Z,33.7
2022-08-07T14:12:10.819Z,33.6
2022-08-07T14:13:34.727Z,33.5
2022-08-07T14:14:36.521Z,33.4
2022-08-07T14:15:41.466Z,33.5
2022-08-07T14:16:51.553Z,33.4
2022-08-07T14:18:31.978Z,33.4
2022-08-07T14:20:55.148Z,33.5
2022-08-07T14:22:35.299Z,33.5
2022-08-07T14:24:04.007Z,33.4
2022-08-07T14:25:11.595Z,33.4
2022-08-07T14:26:32.522Z,33.3
2022-08-07T14:28:14.271Z,33.2
2022-08-07T14:30:14.474Z,33.2
2022-08-07T14:31:59.562Z,33.2
2022-08-07T14:33:05.326Z,33.1
2022-08-07T14:34:29.836Z,33.1
2022-08-07T15:53:05.482Z,32.5
2022-08-07T15:54:12.742Z,32.5
2022-08-07T15:55:13.928Z,32.5
2022-08-07T15:56:15.605Z,32.5
2022-08-07T15:57:49.912Z,32.5
2022-08-07T15:58:53.639Z,32.5
2022-08-07T16:00:06.281Z,32.5
2022-08-07T16:01:09.392Z,32.5
2022-08-07T16:02:20.790Z,32.5
2022-08-07T16:03:58.877Z,32.4
2022-08-07T16:05:03.114Z,32.3
2022-08-07T16:06:17.141Z,32.3
2022-08-07T16:08:39.308Z,32.2
2022-08-07T16:09:43.172Z,32.1
2022-08-07T16:10:50.829Z,32.1
2022-08-07T16:11:56.453Z,32.1
2022-08-07T16:14:02.795Z,32.1
2022-08-07T16:15:08.021Z,32
2022-08-07T16:18:04.621Z,32.1
2022-08-07T16:19:10.550Z,32.1
2022-08-07T16:20:37.340Z,32.1
2022-08-07T16:22:37.841Z,32.1
2022-08-07T16:24:00.115Z,32.1
2022-08-07T16:25:07.631Z,32.1
2022-08-07T16:26:31.683Z,32.1
2022-08-07T16:27:43.479Z,32.1
2022-08-07T16:30:32.991Z,32.1
2022-08-07T16:32:04.475Z,32.1
2022-08-07T16:34:22.838Z,32.1
2022-08-07T16:36:03.479Z,32
2022-08-07T16:38:11.896Z,32
2022-08-07T16:39:50.099Z,32
2022-08-07T16:41:07.260Z,32
2022-08-07T16:42:11.155Z,32
2022-08-07T16:45:19.216Z,31.9
2022-08-07T16:50:52.982Z,32
2022-08-07T16:55:21.573Z,32
2022-08-07T16:56:24.008Z,32
2022-08-07T16:58:08.728Z,32
2022-08-07T16:59:20.113Z,32
2022-08-07T17:00:31.539Z,32
2022-08-07T17:01:41.899Z,32
2022-08-07T17:02:54.670Z,31.9
2022-08-07T17:04:14.233Z,31.9
2022-08-07T17:06:49.120Z,31.9
2022-08-07T17:08:09.736Z,31.9
2022-08-07T17:10:33.808Z,31.9
2022-08-07T17:12:47.469Z,31.8
2022-08-07T17:14:22.654Z,31.8
2022-08-07T17:15:52.011Z,31.8
2022-08-07T17:16:57.473Z,31.8
2022-08-07T17:18:01.852Z,31.8
2022-08-07T17:19:17.063Z,31.8
2022-08-07T17:21:24.046Z,31.8
2022-08-07T17:22:43.126Z,31.8
2022-08-07T17:23:47.212Z,31.7
2022-08-07T17:24:52.432Z,31.7
2022-08-07T17:25:53.463Z,31.6
2022-08-07T17:26:57.385Z,31.6
2022-08-07T17:27:58.580Z,31.6
2022-08-07T17:29:05.421Z,31.6
2022-08-07T17:30:27.356Z,31.5
2022-08-07T17:31:30.301Z,31.5
2022-08-07T17:32:53.701Z,31.5
2022-08-07T17:35:55.482Z,31.5
2022-08-07T17:38:32.442Z,31.5
2022-08-07T17:40:11.365Z,31.5
2022-08-07T17:42:11.972Z,31.5
2022-08-07T17:44:06.552Z,31.5
2022-08-07T17:45:43.858Z,31.5
2022-08-07T17:46:53.694Z,31.5
2022-08-07T17:47:58.543Z,31.5
2022-08-07T17:49:09.992Z,31.4
2022-08-07T17:50:20.592Z,31.4
2022-08-07T17:51:24.274Z,31.3
2022-08-07T17:53:07.257Z,31.3
2022-08-07T17:54:56.349Z,31.3
2022-08-07T17:56:28.956Z,31.3
2022-08-07T17:58:05.221Z,31.3
2022-08-07T17:59:20.578Z,31.3
2022-08-07T18:00:49.973Z,31.2
2022-08-07T18:01:57.808Z,31.3
2022-08-07T18:03:09.149Z,31.3
2022-08-07T18:04:34.626Z,31.3
2022-08-07T18:06:37.322Z,31.3
2022-08-07T18:07:46.812Z,31.3
2022-08-07T18:09:16.242Z,31.2
2022-08-07T18:10:33.804Z,31.2
2022-08-07T18:12:31.658Z,31.2
2022-08-07T18:13:41.888Z,31.2
2022-08-07T18:14:48.387Z,31.2
2022-08-07T18:15:54.305Z,31.2
2022-08-07T18:16:59.567Z,31.2
2022-08-07T18:22:11.372Z,31.2
2022-08-07T18:23:58.705Z,31.2
2022-08-07T18:25:41.133Z,31.2
2022-08-07T18:26:43.374Z,31.2
2022-08-07T18:27:46.311Z,31.2
2022-08-07T18:29:00.389Z,31.1
2022-08-07T18:30:37.720Z,31.1
2022-08-07T18:31:51.734Z,31
2022-08-07T18:32:53.052Z,31.1
2022-08-07T18:33:57.898Z,31.1
2022-08-07T18:35:02.522Z,31
2022-08-07T18:36:08.583Z,31
2022-08-07T18:39:01.428Z,31
2022-08-07T18:42:05.518Z,31
2022-08-07T18:43:42.772Z,31
2022-08-07T18:46:28.069Z,31
2022-08-07T18:48:08.261Z,30.9
2022-08-07T18:50:47.593Z,30.9
2022-08-07T18:53:05.912Z,30.9
2022-08-07T18:54:32.266Z,30.9
2022-08-07T18:55:58.195Z,30.8
2022-08-07T18:57:38.988Z,30.8
2022-08-07T18:58:42.292Z,30.8
2022-08-07T19:00:04.645Z,30.8
2022-08-07T19:02:43.349Z,30.7
2022-08-07T19:03:53.845Z,30.6
2022-08-07T19:05:19.937Z,30.6
2022-08-07T19:06:34.671Z,30.6
2022-08-07T19:07:58.797Z,30.6
2022-08-07T19:09:59.589Z,30.6
2022-08-07T19:11:00.596Z,30.6
2022-08-07T19:13:11.891Z,30.5
2022-08-07T19:14:26.820Z,30.5
2022-08-07T19:17:57.353Z,30.5
2022-08-07T19:19:14.762Z,30.5
2022-08-07T19:20:31.268Z,30.4
2022-08-07T19:22:05.236Z,30.4
2022-08-07T19:24:00.514Z,30.4
2022-08-07T19:25:08.741Z,30.3
2022-08-07T19:32:17.188Z,30.4
2022-08-07T19:34:01.061Z,30.3
2022-08-07T19:35:06.276Z,30.3
2022-08-07T19:36:09.589Z,30.3
2022-08-07T19:37:24.081Z,30.4
2022-08-07T19:39:10.026Z,30.4
2022-08-07T19:40:34.729Z,30.3
2022-08-07T19:42:25.565Z,30.3
2022-08-07T19:44:01.419Z,30.3
2022-08-07T19:46:11.251Z,30.2
2022-08-07T19:47:15.140Z,30.2
2022-08-07T19:48:25.301Z,30.2
2022-08-07T19:50:51.170Z,30.2
2022-08-07T19:52:02.258Z,30.2
2022-08-07T19:54:57.645Z,30.2
2022-08-07T19:56:01.686Z,30.1
2022-08-07T19:58:15.735Z,30.1
2022-08-07T19:59:19.324Z,30.1
2022-08-07T20:00:56.282Z,30.1
2022-08-07T20:01:58.576Z,30.1
2022-08-07T20:03:02.187Z,30.1
2022-08-07T20:04:05.277Z,30
2022-08-07T20:05:13.070Z,30
2022-08-07T20:06:32.222Z,30
2022-08-07T20:07:51.563Z,29.9
2022-08-07T20:09:00.499Z,29.9
2022-08-07T20:10:56.056Z,29.9
2022-08-07T20:12:37.754Z,29.8
2022-08-07T20:13:44.473Z,29.8
2022-08-07T20:14:59.175Z,29.8
2022-08-07T20:16:01.981Z,29.8
2022-08-07T20:17:04.369Z,29.9
2022-08-07T20:18:33.880Z,29.9
2022-08-07T20:20:05.042Z,29.9
2022-08-07T20:21:42.373Z,29.9
2022-08-07T20:22:54.740Z,29.9
2022-08-07T20:24:01.103Z,29.9
2022-08-07T20:25:20.616Z,29.9
2022-08-07T20:26:54.711Z,29.8
2022-08-07T20:28:06.428Z,29.8
2022-08-07T20:30:00.237Z,29.8
2022-08-07T20:32:43.774Z,29.8
2022-08-07T20:33:48.214Z,29.7
2022-08-07T20:34:58.280Z,29.7
2022-08-07T20:36:06.265Z,29.7
2022-08-07T20:37:07.622Z,29.6
2022-08-07T20:38:10.886Z,29.6
2022-08-07T20:40:35.208Z,29.6
2022-08-07T20:41:53.320Z,29.5
2022-08-07T20:42:57.155Z,29.5
2022-08-07T20:43:58.556Z,29.4
2022-08-07T20:45:00.148Z,29.4
2022-08-07T20:46:45.775Z,29.4
2022-08-07T20:47:59.935Z,29.3
2022-08-07T20:50:03.777Z,29.3
2022-08-07T20:51:28.196Z,29.2
2022-08-07T20:52:53.119Z,29.2
2022-08-07T20:54:31.807Z,29.2
2022-08-07T20:55:42.075Z,29.1
2022-08-07T20:56:53.969Z,29.1
2022-08-07T20:58:28.649Z,29.1
2022-08-07T21:00:10.468Z,29.1
2022-08-07T21:01:20.721Z,29
2022-08-07T21:02:31.843Z,29
2022-08-07T21:04:20.045Z,29
2022-08-07T21:05:59.994Z,29
2022-08-07T21:07:30.340Z,29
2022-08-07T21:08:41.627Z,29
2022-08-07T21:10:16.313Z,29
2022-08-07T21:11:57.892Z,28.9
2022-08-07T21:13:01.079Z,28.9
2022-08-07T21:14:35.267Z,28.9
2022-08-07T21:16:06.351Z,28.9
2022-08-07T21:18:41.437Z,28.8
2022-08-07T21:20:10.090Z,28.9
2022-08-07T21:21:49.092Z,28.9