createdAt,value
2023-05-08T00:01:26.482Z,12.43
2023-05-08T00:03:56.673Z,12.48
2023-05-08T00:06:29.842Z,11.73
2023-05-08T00:08:59.969Z,15.55
2023-05-08T00:11:30.075Z,14.13
2023-05-08T00:14:00.243Z,12.48
2023-05-08T00:16:31.532Z,12.20
2023-05-08T00:19:01.861Z,10.85
2023-05-08T00:21:32.188Z,12.57
2023-05-08T00:24:02.367Z,11.40
2023-05-08T00:26:32.556Z,12.88
2023-05-08T00:29:03.687Z,11.60
2023-05-08T00:31:34.241Z,13.15
2023-05-08T00:34:03.045Z,12.05
2023-05-08T00:36:30.982Z,12.98
2023-05-08T00:38:59.362Z,12.82
2023-05-08T00:41:27.806Z,11.15
2023-05-08T00:43:56.199Z,12.55
2023-05-08T00:46:24.948Z,12.45
2023-05-08T00:48:53.989Z,14.23
2023-05-08T00:51:23.080Z,13.23
2023-05-08T00:53:53.947Z,12.00
2023-05-08T00:56:27.460Z,11.63
2023-05-08T00:58:58.049Z,13.85
2023-05-08T01:01:28.973Z,12.75
2023-05-08T01:03:59.280Z,11.48
2023-05-08T01:06:29.704Z,13.13
2023-05-08T01:09:01.021Z,13.20
2023-05-08T01:12:26.570Z,13.23
2023-05-08T01:15:59.170Z,12.48
2023-05-08T01:18:57.257Z,13.10
2023-05-08T01:22:06.845Z,14.88
2023-05-08T01:25:32.986Z,13.50
2023-05-08T01:28:49.633Z,11.20
2023-05-08T01:32:20.081Z,11.82
2023-05-08T01:35:17.872Z,11.75
2023-05-08T01:38:15.817Z,12.77
2023-05-08T01:41:28.554Z,12.75
2023-05-08T01:44:20.160Z,14.93
2023-05-08T01:46:53.561Z,13.88
2023-05-08T01:49:37.195Z,14.10
2023-05-08T01:52:20.230Z,13.50
2023-05-08T01:55:30.706Z,13.63
2023-05-08T01:58:10.993Z,15.65
2023-05-08T02:00:45.769Z,12.43
2023-05-08T02:03:21.765Z,13.93
2023-05-08T02:05:56.192Z,14.50
2023-05-08T02:08:32.131Z,14.20
2023-05-08T02:11:07.180Z,15.70
2023-05-08T02:13:40.329Z,14.07
2023-05-08T02:16:14.645Z,14.75
2023-05-08T02:18:56.436Z,14.20
2023-05-08T02:21:29.785Z,15.15
2023-05-08T02:24:04.380Z,15.27
2023-05-08T02:26:39.672Z,14.63
2023-05-08T02:29:11.482Z,16.73
2023-05-08T02:31:45.459Z,15.50
2023-05-08T02:34:19.785Z,13.50
2023-05-08T02:36:54.777Z,17.95
2023-05-08T02:39:33.946Z,15.75
2023-05-08T02:42:04.564Z,13.27
2023-05-08T02:44:34.900Z,15.23
2023-05-08T02:47:31.131Z,14.65
2023-05-08T02:50:18.175Z,16.73
2023-05-08T02:53:03.279Z,18.02
2023-05-08T02:55:55.301Z,14.10
2023-05-08T02:59:03.338Z,17.40
2023-05-08T03:04:40.409Z,16.40
2023-05-08T03:07:12.196Z,15.55
2023-05-08T03:10:03.294Z,15.10
2023-05-08T03:12:43.116Z,18.27
2023-05-08T03:15:28.568Z,17.20
2023-05-08T03:18:10.721Z,13.55
2023-05-08T03:20:46.683Z,16.35
2023-05-08T03:23:22.223Z,19.52
2023-05-08T03:25:59.147Z,14.90
2023-05-08T03:28:33.121Z,17.10
2023-05-08T03:31:05.074Z,17.42
2023-05-08T03:33:38.253Z,15.77
2023-05-08T03:36:06.543Z,16.20
2023-05-08T03:38:36.534Z,19.92
2023-05-08T03:41:05.401Z,16.08
2023-05-08T03:43:38.316Z,17.58
2023-05-08T03:46:07.535Z,20.85
2023-05-08T03:48:38.957Z,17.83
2023-05-08T03:51:06.770Z,17.98
2023-05-08T03:53:36.907Z,17.52
2023-05-08T03:56:07.608Z,18.38
2023-05-08T03:59:04.726Z,21.58
2023-05-08T04:01:59.151Z,16.10
2023-05-08T04:05:05.589Z,18.85
2023-05-08T04:08:09.092Z,19.40
2023-05-08T04:11:04.390Z,18.92
2023-05-08T04:13:49.201Z,18.00
2023-05-08T04:16:31.882Z,22.80
2023-05-08T04:19:15.370Z,19.05
2023-05-08T04:21:50.836Z,19.83
2023-05-08T04:24:28.019Z,21.17
2023-05-08T04:27:00.183Z,19.30
2023-05-08T04:29:33.522Z,18.90
2023-05-08T04:32:08.009Z,18.58
2023-05-08T04:34:39.036Z,16.05
2023-05-08T04:37:09.884Z,18.75
2023-05-08T04:39:40.968Z,19.25
2023-05-08T04:42:17.315Z,17.80
2023-05-08T04:44:50.449Z,20.25
2023-05-08T04:47:22.050Z,17.35
2023-05-08T04:49:52.266Z,17.58
2023-05-08T04:52:22.355Z,19.63
2023-05-08T04:54:52.541Z,20.20
2023-05-08T04:57:22.707Z,18.60
2023-05-08T04:59:52.933Z,17.42
2023-05-08T05:02:23.074Z,19.52
2023-05-08T05:04:53.190Z,18.58
2023-05-08T05:07:23.285Z,18.38
2023-05-08T05:09:53.421Z,16.35
2023-05-08T05:12:23.620Z,15.45
2023-05-08T05:14:53.821Z,15.27
2023-05-08T05:17:24.098Z,17.38
2023-05-08T05:19:54.246Z,15.40
2023-05-08T05:22:24.458Z,14.65
2023-05-08T05:24:54.713Z,13.43
2023-05-08T05:27:24.832Z,12.73
2023-05-08T05:29:54.930Z,16.33
2023-05-08T05:32:25.525Z,13.88
2023-05-08T05:34:55.763Z,15.15
2023-05-08T05:37:25.915Z,12.43
2023-05-08T05:39:55.987Z,11.90
2023-05-08T05:42:26.371Z,11.23
2023-05-08T05:44:59.307Z,11.35
2023-05-08T05:47:29.475Z,12.13
2023-05-08T05:49:59.663Z,10.93
2023-05-08T05:52:29.750Z,9.68
2023-05-08T05:54:59.804Z,10.07
2023-05-08T05:57:29.863Z,11.63
2023-05-08T06:00:00.242Z,12.15
2023-05-08T06:02:30.581Z,10.93
2023-05-08T06:05:01.089Z,9.82
2023-05-08T06:07:31.407Z,9.68
2023-05-08T06:10:01.959Z,8.75
2023-05-08T06:12:32.307Z,10.18
2023-05-08T06:15:02.427Z,12.15
2023-05-08T06:17:32.642Z,12.40
2023-05-08T06:20:00.932Z,8.45
2023-05-08T06:22:30.753Z,10.40
2023-05-08T06:25:00.842Z,9.52
2023-05-08T06:27:29.193Z,9.43
2023-05-08T06:29:57.523Z,7.93
2023-05-08T06:32:26.275Z,10.07
2023-05-08T06:34:54.376Z,8.43
2023-05-08T06:37:23.817Z,7.40
2023-05-08T06:40:00.327Z,12.63
2023-05-08T06:42:41.816Z,6.97
2023-05-08T06:45:11.749Z,8.20
2023-05-08T06:47:41.976Z,8.07
2023-05-08T06:50:11.731Z,7.55
2023-05-08T06:52:42.493Z,7.85
2023-05-08T06:55:12.213Z,8.82
2023-05-08T06:57:42.212Z,6.53
2023-05-08T07:00:13.360Z,5.25
2023-05-08T07:02:42.694Z,6.68
2023-05-08T07:05:13.346Z,5.38
2023-05-08T07:07:43.217Z,6.28
2023-05-08T07:10:13.349Z,5.82
2023-05-08T07:12:43.487Z,5.82
2023-05-08T07:15:25.385Z,6.22
2023-05-08T07:17:55.282Z,10.18
2023-05-08T07:20:24.692Z,6.72
2023-05-08T07:22:51.969Z,5.47
2023-05-08T07:25:20.554Z,5.18
2023-05-08T07:30:17.431Z,5.43
2023-05-08T07:32:45.614Z,5.70
2023-05-08T07:35:14.067Z,5.10
2023-05-08T07:37:42.241Z,4.18
2023-05-08T07:40:11.170Z,4.07
2023-05-08T07:42:45.154Z,4.28
2023-05-08T07:45:15.800Z,4.65
2023-05-08T07:47:55.801Z,5.47
2023-05-08T07:50:27.201Z,6.75
2023-05-08T07:52:57.327Z,4.45
2023-05-08T07:55:27.437Z,6.30
2023-05-08T07:57:57.652Z,3.75
2023-05-08T08:00:28.522Z,3.88
2023-05-08T08:02:58.712Z,4.72
2023-05-08T08:05:28.929Z,3.97
2023-05-08T08:07:59.002Z,5.93
2023-05-08T08:10:29.313Z,4.05
2023-05-08T08:13:01.743Z,6.25
2023-05-08T08:15:31.900Z,4.70
2023-05-08T08:18:02.168Z,3.55
2023-05-08T08:20:32.314Z,4.20
2023-05-08T08:23:02.433Z,5.55
2023-05-08T08:25:33.143Z,3.50
2023-05-08T08:28:03.367Z,3.70
2023-05-08T08:30:33.427Z,4.85
2023-05-08T08:33:03.636Z,6.80
2023-05-08T08:35:34.034Z,8.32
2023-05-08T08:38:04.113Z,3.92
2023-05-08T08:40:40.949Z,3.78
2023-05-08T08:43:11.533Z,5.88
2023-05-08T08:45:40.741Z,4.32
2023-05-08T08:48:15.395Z,4.15
2023-05-08T08:50:54.263Z,4.05
2023-05-08T08:53:37.512Z,9.32
2023-05-08T08:56:11.305Z,4.10
2023-05-08T08:59:00.781Z,4.38
2023-05-08T09:01:36.363Z,4.90
2023-05-08T09:04:07.417Z,5.10
2023-05-08T09:06:39.184Z,4.55
2023-05-08T09:09:09.305Z,4.40
2023-05-08T09:11:41.646Z,4.60
2023-05-08T09:14:09.835Z,3.10
2023-05-08T09:16:37.947Z,6.28
2023-05-08T09:19:09.938Z,3.95
2023-05-08T09:21:41.761Z,6.78
2023-05-08T09:24:11.841Z,4.25
2023-05-08T09:26:43.006Z,3.97
2023-05-08T09:29:22.380Z,4.07
2023-05-08T09:31:53.703Z,5.88
2023-05-08T09:34:33.282Z,4.45
2023-05-08T09:37:06.209Z,3.95
2023-05-08T09:39:36.009Z,8.40
2023-05-08T09:42:06.706Z,5.45
2023-05-08T09:44:54.460Z,4.95
2023-05-08T09:47:25.760Z,4.45
2023-05-08T09:50:11.717Z,3.63
2023-05-08T09:52:49.232Z,6.22
2023-05-08T09:55:19.523Z,3.72
2023-05-08T09:58:00.537Z,3.22
2023-05-08T10:00:30.931Z,5.90
2023-05-08T10:03:04.397Z,4.13
2023-05-08T10:05:38.704Z,4.00
2023-05-08T10:08:29.074Z,3.15
2023-05-08T10:11:21.484Z,4.85
2023-05-08T10:13:51.572Z,5.57
2023-05-08T10:16:23.329Z,4.00
2023-05-08T10:19:06.031Z,7.05
2023-05-08T10:21:42.747Z,3.95
2023-05-08T10:24:19.171Z,4.47
2023-05-08T10:27:35.204Z,3.38
2023-05-08T10:30:06.896Z,4.72
2023-05-08T10:32:52.087Z,3.65
2023-05-08T10:35:23.524Z,3.22
2023-05-08T10:37:57.773Z,5.00
2023-05-08T10:40:27.433Z,4.15
2023-05-08T10:42:57.707Z,2.85
2023-05-08T10:45:28.096Z,4.03
2023-05-08T10:48:25.734Z,5.38
2023-05-08T10:51:35.870Z,6.53
2023-05-08T10:54:21.904Z,4.25
2023-05-08T10:56:52.020Z,3.28
2023-05-08T10:59:23.034Z,3.05
2023-05-08T11:01:50.825Z,4.90
2023-05-08T11:04:25.611Z,6.55
2023-05-08T11:06:55.980Z,3.92
2023-05-08T11:09:47.248Z,4.68
2023-05-08T11:12:27.988Z,4.00
2023-05-08T11:15:07.286Z,4.53
2023-05-08T11:17:35.687Z,4.43
2023-05-08T11:20:07.157Z,3.60
2023-05-08T11:22:38.317Z,3.67
2023-05-08T11:25:11.193Z,5.65
2023-05-08T11:27:50.231Z,3.13
2023-05-08T11:30:39.709Z,4.60
2023-05-08T11:33:09.657Z,4.28
2023-05-08T11:35:59.589Z,5.47
2023-05-08T11:38:38.477Z,7.15
2023-05-08T11:41:23.440Z,5.53
2023-05-08T11:44:19.719Z,4.20
2023-05-08T11:46:56.424Z,4.43
2023-05-08T11:49:29.939Z,5.43
2023-05-08T11:52:00.768Z,3.53
2023-05-08T11:54:32.237Z,5.32
2023-05-08T11:57:02.966Z,4.28
2023-05-08T11:59:37.127Z,5.18
2023-05-08T12:02:09.604Z,5.72
2023-05-08T12:04:47.492Z,6.35
2023-05-08T12:07:18.808Z,4.10
2023-05-08T12:09:48.907Z,3.72
2023-05-08T12:12:19.214Z,3.75
2023-05-08T12:14:52.593Z,5.38
2023-05-08T12:17:23.066Z,4.10
2023-05-08T12:19:56.693Z,7.47
2023-05-08T12:22:26.994Z,3.38
2023-05-08T12:24:57.783Z,5.05
2023-05-08T12:27:28.104Z,3.97
2023-05-08T12:29:58.600Z,3.17
2023-05-08T12:32:29.731Z,3.30
2023-05-08T12:35:01.452Z,4.70
2023-05-08T12:37:31.744Z,5.20
2023-05-08T12:40:02.955Z,3.00
2023-05-08T12:43:05.686Z,3.75
2023-05-08T12:45:41.583Z,5.95
2023-05-08T12:48:18.648Z,2.90
2023-05-08T12:50:48.868Z,4.07
2023-05-08T12:53:22.208Z,4.70
2023-05-08T12:55:56.061Z,4.05
2023-05-08T12:58:30.479Z,3.95
2023-05-08T13:01:13.653Z,2.95
2023-05-08T13:03:43.247Z,3.00
2023-05-08T13:06:23.394Z,2.92
2023-05-08T13:08:55.921Z,3.90
2023-05-08T13:11:34.500Z,3.60
2023-05-08T13:14:04.343Z,3.15
2023-05-08T13:16:46.570Z,2.85
2023-05-08T13:19:16.119Z,4.45
2023-05-08T13:21:48.434Z,4.28
2023-05-08T13:24:17.526Z,5.00
2023-05-08T13:26:47.610Z,5.93
2023-05-08T13:29:15.593Z,2.65
2023-05-08T13:31:45.798Z,5.32
2023-05-08T13:34:15.938Z,4.15
2023-05-08T13:36:46.027Z,5.85
2023-05-08T13:39:16.148Z,4.35
2023-05-08T13:41:46.370Z,3.67
2023-05-08T13:44:16.053Z,3.72
2023-05-08T13:46:46.245Z,3.97
2023-05-08T13:49:18.333Z,5.13
2023-05-08T13:51:52.039Z,4.78
2023-05-08T13:54:26.712Z,4.45
2023-05-08T13:56:56.921Z,3.22
2023-05-08T13:59:27.735Z,3.60
2023-05-08T14:01:57.826Z,5.00
2023-05-08T14:04:27.961Z,3.17
2023-05-08T14:06:58.486Z,3.53
2023-05-08T14:09:28.597Z,4.45
2023-05-08T14:11:58.813Z,2.88
2023-05-08T14:14:28.885Z,4.35
2023-05-08T14:16:59.232Z,2.85
2023-05-08T14:19:29.364Z,3.38
2023-05-08T14:21:58.364Z,4.80
2023-05-08T14:24:27.575Z,3.05
2023-05-08T14:26:55.193Z,3.65
2023-05-08T14:29:23.390Z,2.95
2023-05-08T14:31:51.710Z,4.13
2023-05-08T14:34:20.170Z,3.05
2023-05-08T14:36:48.569Z,3.13
2023-05-08T14:39:16.937Z,4.30
2023-05-08T14:41:59.353Z,4.18
2023-05-08T14:44:35.755Z,3.35
2023-05-08T14:47:06.707Z,2.50
2023-05-08T14:49:38.434Z,4.70
2023-05-08T14:52:09.117Z,3.25
2023-05-08T14:54:39.558Z,2.70
2023-05-08T14:57:09.920Z,3.28
2023-05-08T15:02:30.141Z,6.72
2023-05-08T15:05:00.386Z,7.00
2023-05-08T15:07:30.540Z,6.60
2023-05-08T15:10:00.782Z,8.15
2023-05-08T15:12:30.876Z,2.90
2023-05-08T15:15:02.496Z,2.42
2023-05-08T15:17:37.418Z,6.13
2023-05-08T15:20:09.992Z,4.25
2023-05-08T15:22:40.911Z,3.03
2023-05-08T15:25:12.037Z,3.55
2023-05-08T15:27:42.512Z,3.25
2023-05-08T15:30:13.946Z,3.83
2023-05-08T15:32:44.087Z,6.15
2023-05-08T15:35:15.372Z,3.28
2023-05-08T15:37:45.708Z,4.65
2023-05-08T15:40:16.088Z,4.10
2023-05-08T15:42:48.975Z,4.63
2023-05-08T15:45:19.192Z,4.15
2023-05-08T15:47:49.346Z,6.30
2023-05-08T15:50:19.540Z,5.22
2023-05-08T15:52:49.882Z,7.97
2023-05-08T15:55:20.348Z,3.75
2023-05-08T15:57:49.061Z,4.43
2023-05-08T16:00:20.264Z,3.75
2023-05-08T16:02:50.644Z,8.07
2023-05-08T16:05:20.587Z,5.47
2023-05-08T16:07:51.775Z,3.38
2023-05-08T16:10:22.436Z,3.58
2023-05-08T16:12:52.261Z,5.13
2023-05-08T16:15:22.297Z,4.78
2023-05-08T16:17:52.214Z,3.85
2023-05-08T16:20:22.131Z,5.85
2023-05-08T16:22:56.416Z,5.07
2023-05-08T16:25:26.729Z,4.68
2023-05-08T16:27:56.892Z,4.22
2023-05-08T16:30:26.716Z,3.10
2023-05-08T16:32:56.905Z,4.85
2023-05-08T16:35:26.702Z,3.42
2023-05-08T16:37:55.653Z,4.72
2023-05-08T16:40:23.353Z,4.45
2023-05-08T16:42:52.125Z,4.32
2023-05-08T16:49:46.326Z,4.10
2023-05-08T16:52:15.999Z,4.18
2023-05-08T16:54:45.795Z,5.65
2023-05-08T16:57:15.564Z,4.45
2023-05-08T16:59:45.494Z,4.57
2023-05-08T17:02:19.162Z,3.03
2023-05-08T17:04:50.187Z,3.30
2023-05-08T17:07:19.156Z,6.13
2023-05-08T17:09:53.082Z,4.43
2023-05-08T17:12:22.526Z,5.63
2023-05-08T17:14:52.987Z,3.55
2023-05-08T17:17:23.153Z,3.95
2023-05-08T17:19:52.933Z,3.95
2023-05-08T17:22:22.855Z,3.85
2023-05-08T17:24:51.416Z,3.22
2023-05-08T17:27:19.784Z,5.72
2023-05-08T17:29:48.370Z,2.97
2023-05-08T17:32:16.643Z,4.07
2023-05-08T17:34:45.142Z,4.10
2023-05-08T17:37:13.887Z,5.28
2023-05-08T17:39:42.016Z,5.60
2023-05-08T17:42:17.055Z,5.25
2023-05-08T17:44:47.969Z,3.35
2023-05-08T17:47:17.737Z,3.20
2023-05-08T17:49:47.478Z,3.72
2023-05-08T17:52:17.232Z,6.15
2023-05-08T17:54:47.200Z,5.15
2023-05-08T17:57:17.186Z,4.72
2023-05-08T17:59:46.542Z,3.92
2023-05-08T18:02:16.448Z,6.38
2023-05-08T18:05:20.767Z,4.97
2023-05-08T18:07:50.566Z,3.88
2023-05-08T18:10:21.232Z,2.67
2023-05-08T18:12:50.764Z,4.10
2023-05-08T18:15:20.634Z,4.75
2023-05-08T18:17:51.901Z,4.18
2023-05-08T18:20:21.161Z,4.05
2023-05-08T18:22:50.730Z,5.97
2023-05-08T18:25:21.018Z,4.38
2023-05-08T18:27:50.299Z,4.40
2023-05-08T18:30:18.032Z,4.93
2023-05-08T18:32:46.154Z,4.10
2023-05-08T18:35:14.621Z,2.58
2023-05-08T18:37:43.029Z,3.13
2023-05-08T18:40:12.801Z,3.90
2023-05-08T18:42:42.941Z,5.32
2023-05-08T18:45:12.142Z,4.90
2023-05-08T18:47:39.769Z,7.50
2023-05-08T18:50:09.579Z,4.18
2023-05-08T18:52:39.587Z,4.63
2023-05-08T18:55:10.186Z,7.15
2023-05-08T18:57:40.231Z,5.15
2023-05-08T19:00:11.077Z,5.57
2023-05-08T19:02:41.547Z,4.25
2023-05-08T19:05:11.539Z,3.65
2023-05-08T19:07:43.134Z,3.58
2023-05-08T19:10:14.095Z,7.20
2023-05-08T19:12:44.489Z,3.78
2023-05-08T19:15:14.807Z,6.65
2023-05-08T19:17:45.366Z,5.22
2023-05-08T19:20:15.308Z,5.95
2023-05-08T19:22:46.963Z,4.47
2023-05-08T19:25:17.156Z,6.95
2023-05-08T19:27:47.026Z,3.90
2023-05-08T19:30:17.058Z,5.68
2023-05-08T19:32:47.068Z,6.38
2023-05-08T19:35:16.882Z,6.13
2023-05-08T19:37:47.242Z,4.38
2023-05-08T19:40:17.308Z,5.32
2023-05-08T19:42:47.328Z,4.68
2023-05-08T19:45:17.078Z,5.32
2023-05-08T19:47:49.987Z,5.88
2023-05-08T19:50:20.662Z,5.03
2023-05-08T19:52:50.079Z,5.97
2023-05-08T19:55:20.003Z,6.70
2023-05-08T19:57:50.304Z,7.43
2023-05-08T20:00:20.310Z,5.50
2023-05-08T20:02:50.126Z,7.75
2023-05-08T20:05:23.234Z,7.53
2023-05-08T20:07:53.683Z,6.30
2023-05-08T20:10:23.497Z,6.30
2023-05-08T20:12:53.334Z,7.18
2023-05-08T20:15:23.135Z,4.25
2023-05-08T20:17:53.021Z,4.80
2023-05-08T20:20:23.263Z,6.78
2023-05-08T20:22:53.578Z,7.70
2023-05-08T20:25:23.724Z,6.05
2023-05-08T20:27:54.036Z,6.05
2023-05-08T20:30:24.272Z,8.50
2023-05-08T20:32:54.386Z,5.07
2023-05-08T20:35:24.350Z,8.70
2023-05-08T20:37:54.434Z,6.03
2023-05-08T20:40:24.236Z,7.65
2023-05-08T20:42:52.592Z,9.73
2023-05-08T20:45:21.030Z,10.15
2023-05-08T20:47:49.661Z,6.30
2023-05-08T20:50:17.991Z,6.10
2023-05-08T20:52:46.373Z,6.78
2023-05-08T20:55:15.067Z,8.50
2023-05-08T20:57:43.235Z,7.38
2023-05-08T21:00:12.890Z,6.75
2023-05-08T21:02:43.724Z,5.88
2023-05-08T21:07:42.105Z,8.68
2023-05-08T21:10:11.778Z,8.45
2023-05-08T21:12:39.431Z,7.30
2023-05-08T21:15:08.762Z,5.70
2023-05-08T21:17:36.655Z,7.25
2023-05-08T21:20:07.893Z,8.25
2023-05-08T21:22:37.679Z,9.32
2023-05-08T21:25:09.559Z,7.28
2023-05-08T21:27:39.759Z,7.07
2023-05-08T21:30:16.564Z,6.15
2023-05-08T21:32:46.591Z,8.35
2023-05-08T21:35:16.743Z,6.07
2023-05-08T21:37:46.721Z,9.50
2023-05-08T21:40:16.611Z,7.40
2023-05-08T21:42:46.348Z,6.68
2023-05-08T21:45:16.417Z,6.45
2023-05-08T21:47:46.611Z,8.77
2023-05-08T21:50:14.981Z,6.88
2023-05-08T21:52:43.438Z,5.90
2023-05-08T21:55:12.124Z,6.50
2023-05-08T21:57:40.257Z,8.52
2023-05-08T22:00:10.039Z,6.70
2023-05-08T22:02:40.202Z,6.82
2023-05-08T22:05:09.017Z,8.30
2023-05-08T22:07:36.921Z,10.30
2023-05-08T22:10:06.675Z,7.57
2023-05-08T22:12:36.985Z,8.10
2023-05-08T22:15:15.069Z,11.27
2023-05-08T22:17:56.130Z,8.43
2023-05-08T22:20:24.105Z,7.85
2023-05-08T22:22:52.193Z,9.10
2023-05-08T22:25:22.074Z,14.05
2023-05-08T22:27:52.694Z,7.50
2023-05-08T22:30:22.906Z,6.93
2023-05-08T22:32:58.627Z,9.27
2023-05-08T22:35:28.824Z,8.75
2023-05-08T22:37:58.947Z,8.75
2023-05-08T22:40:29.566Z,7.28
2023-05-08T22:43:00.303Z,10.38
2023-05-08T22:45:32.080Z,8.40
2023-05-08T22:48:03.822Z,7.82
2023-05-08T22:50:35.731Z,6.95
2023-05-08T22:53:08.298Z,10.30
2023-05-08T22:55:38.813Z,8.50
2023-05-08T22:58:08.961Z,10.48
2023-05-08T23:00:39.202Z,7.40
2023-05-08T23:03:09.349Z,9.02
2023-05-08T23:05:39.527Z,7.63
2023-05-08T23:08:09.610Z,7.07
2023-05-08T23:10:39.800Z,8.90
2023-05-08T23:13:10.151Z,7.13
2023-05-08T23:15:40.490Z,8.05
2023-05-08T23:18:10.914Z,10.45
2023-05-08T23:20:41.153Z,7.13
2023-05-08T23:23:11.262Z,8.25
2023-05-08T23:25:41.350Z,12.95
2023-05-08T23:28:11.438Z,11.02
2023-05-08T23:30:41.549Z,10.30
2023-05-08T23:33:11.626Z,9.85
2023-05-08T23:35:41.743Z,8.55
2023-05-08T23:38:11.949Z,8.82
2023-05-08T23:40:43.182Z,9.20
2023-05-08T23:43:13.539Z,9.98
2023-05-08T23:45:43.842Z,9.65
2023-05-08T23:48:13.957Z,8.68
2023-05-08T23:50:44.246Z,8.30
2023-05-08T23:53:15.652Z,8.00
2023-05-08T23:55:45.839Z,7.05
2023-05-08T23:58:14.157Z,7.32
