createdAt,value
2019-04-02T00:43:55.959Z,15.11
2019-04-02T00:44:55.690Z,15.08
2019-04-02T00:45:55.625Z,15.11
2019-04-02T00:46:55.616Z,15.16
2019-04-02T00:47:55.604Z,15.25
2019-04-02T00:48:55.591Z,15.41
2019-04-02T00:49:55.577Z,15.38
2019-04-02T00:50:55.716Z,15.49
2019-04-02T00:51:55.554Z,15.37
2019-04-02T00:52:55.548Z,15.40
2019-04-02T00:53:55.538Z,15.35
2019-04-02T00:54:55.526Z,15.32
2019-04-02T00:55:55.515Z,15.25
2019-04-02T00:56:56.305Z,15.27
2019-04-02T00:57:55.559Z,15.16
2019-04-02T00:58:55.477Z,15.23
2019-04-02T00:59:55.467Z,15.29
2019-04-02T01:00:55.458Z,15.38
2019-04-02T01:01:55.451Z,15.38
2019-04-02T01:02:55.490Z,15.59
2019-04-02T01:03:55.426Z,15.75
2019-04-02T01:04:55.417Z,15.85
2019-04-02T01:05:55.401Z,16.04
2019-04-02T01:06:55.391Z,16.26
2019-04-02T01:07:55.381Z,16.39
2019-04-02T01:08:55.525Z,16.54
2019-04-02T01:09:56.053Z,16.61
2019-04-02T01:10:55.346Z,16.80
2019-04-02T01:11:55.335Z,16.90
2019-04-02T01:12:55.323Z,16.90
2019-04-02T01:13:55.315Z,16.90
2019-04-02T01:14:55.351Z,16.95
2019-04-02T01:15:55.294Z,17.10
2019-04-02T01:16:55.287Z,17.18
2019-04-02T01:17:55.274Z,17.23
2019-04-02T01:18:55.264Z,17.33
2019-04-02T01:19:55.251Z,17.30
2019-04-02T01:20:55.340Z,17.32
2019-04-02T01:21:49.879Z,17.43
2019-04-02T01:22:49.865Z,17.47
2019-04-02T01:23:49.855Z,17.55
2019-04-02T01:24:49.848Z,17.53
2019-04-02T01:25:49.832Z,17.59
2019-04-02T01:26:50.072Z,17.62
2019-04-02T01:27:49.808Z,17.54
2019-04-02T01:28:50.090Z,17.46
2019-04-02T01:29:49.787Z,17.33
2019-04-02T01:30:49.778Z,17.32
2019-04-02T01:31:49.765Z,17.25
2019-04-02T01:32:49.853Z,17.07
2019-04-02T01:33:49.742Z,16.85
2019-04-02T01:34:49.731Z,16.88
2019-04-02T01:35:49.721Z,16.77
2019-04-02T01:36:49.713Z,16.76
2019-04-02T01:37:49.702Z,16.58
2019-04-02T01:38:49.743Z,16.54
2019-04-02T01:39:49.678Z,16.49
2019-04-02T01:40:49.676Z,16.36
2019-04-02T01:41:49.661Z,16.37
2019-04-02T01:42:49.644Z,16.29
2019-04-02T01:43:49.637Z,16.34
2019-04-02T01:44:50.313Z,16.29
2019-04-02T01:45:49.622Z,16.24
2019-04-02T01:46:49.605Z,16.25
2019-04-02T01:47:49.593Z,16.39
2019-04-02T01:48:49.576Z,16.44
2019-04-02T01:49:49.569Z,16.54
2019-04-02T01:50:49.659Z,16.62
2019-04-02T01:51:49.549Z,16.79
2019-04-02T01:52:49.541Z,16.73
2019-04-02T01:53:49.526Z,16.76
2019-04-02T01:54:49.512Z,16.84
2019-04-02T01:55:49.502Z,16.88
2019-04-02T01:56:49.541Z,16.90
2019-04-02T01:57:50.198Z,16.87
2019-04-02T01:58:49.472Z,16.95
2019-04-02T01:59:49.459Z,16.93
2019-04-02T02:00:50.789Z,16.98
2019-04-02T02:01:50.202Z,17.10
2019-04-02T02:02:49.676Z,17.22
2019-04-02T02:03:49.415Z,17.32
2019-04-02T02:04:49.401Z,17.43
2019-04-02T02:05:49.396Z,17.43
2019-04-02T02:06:49.385Z,17.55
2019-04-02T02:08:02.121Z,17.70
2019-04-02T02:08:49.423Z,17.86
2019-04-02T02:09:49.357Z,17.96
2019-04-02T02:10:49.337Z,18.03
2019-04-02T02:11:49.327Z,18.20
2019-04-02T02:12:49.320Z,18.27
2019-04-02T02:13:49.315Z,18.36
2019-04-02T02:14:49.349Z,18.39
2019-04-02T02:15:49.285Z,18.54
2019-04-02T02:16:49.275Z,18.55
2019-04-02T02:17:49.272Z,18.68
2019-04-02T02:18:49.380Z,18.77
2019-04-02T02:19:49.299Z,18.79
2019-04-02T02:20:49.236Z,18.87
2019-04-02T02:21:49.224Z,19.01
2019-04-02T02:22:49.216Z,18.99
2019-04-02T02:23:49.204Z,19.09
2019-04-02T02:24:49.396Z,19.17
2019-04-02T02:25:49.182Z,19.22
2019-04-02T02:26:49.169Z,19.19
2019-04-02T02:27:49.163Z,19.37
2019-04-02T02:28:49.149Z,19.39
2019-04-02T02:29:49.143Z,19.41
2019-04-02T02:30:49.190Z,19.53
2019-04-02T02:31:49.123Z,19.67
2019-04-02T02:32:49.112Z,19.88
2019-04-02T02:33:49.104Z,20.12
2019-04-02T02:34:49.088Z,20.28
2019-04-02T02:35:49.081Z,20.48
2019-04-02T02:36:49.168Z,20.75
2019-04-02T02:37:49.057Z,20.83
2019-04-02T02:38:49.051Z,21.03
2019-04-02T02:39:49.035Z,21.03
2019-04-02T02:40:49.029Z,21.12
2019-04-02T02:41:49.015Z,21.29
2019-04-02T02:42:50.051Z,21.27
2019-04-02T02:43:48.992Z,21.45
2019-04-02T02:44:48.979Z,21.69
2019-04-02T02:45:48.974Z,21.74
2019-04-02T02:46:48.958Z,21.82
2019-04-02T02:47:48.949Z,22.00
2019-04-02T02:48:49.037Z,21.96
2019-04-02T02:49:49.443Z,21.97
2019-04-02T02:50:49.552Z,22.15
2019-04-02T02:51:49.449Z,22.18
2019-04-02T02:52:49.856Z,22.38
2019-04-02T02:53:50.469Z,22.48
2019-04-02T02:54:51.358Z,22.62
2019-04-02T02:55:48.858Z,22.87
2019-04-02T02:56:48.853Z,22.93
2019-04-02T02:57:48.841Z,23.15
2019-04-02T02:58:48.832Z,23.44
2019-04-02T02:59:48.822Z,23.63
2019-04-02T03:00:48.966Z,23.86
2019-04-02T03:01:48.796Z,24.05
2019-04-02T03:02:48.785Z,24.39
2019-04-02T03:03:48.779Z,24.72
2019-04-02T03:04:48.763Z,25.06
2019-04-02T03:05:48.759Z,25.30
2019-04-02T03:06:48.799Z,25.49
2019-04-02T03:07:48.735Z,25.68
2019-04-02T03:08:48.720Z,25.84
2019-04-02T03:09:48.716Z,26.21
2019-04-02T03:10:48.702Z,26.41
2019-04-02T03:11:48.690Z,26.71
2019-04-02T03:12:48.733Z,27.06
2019-04-02T03:13:48.668Z,27.46
2019-04-02T03:14:48.663Z,27.83
2019-04-02T03:15:48.688Z,28.15
2019-04-02T03:16:48.635Z,28.54
2019-04-02T03:17:48.625Z,28.99
2019-04-02T03:18:48.820Z,29.37
2019-04-02T03:19:48.609Z,29.67
2019-04-02T03:20:48.596Z,30.07
2019-04-02T03:21:48.587Z,30.14
2019-04-02T03:22:48.571Z,29.86
2019-04-02T03:23:49.048Z,29.93
2019-04-02T03:24:51.063Z,30.07
2019-04-02T03:25:48.542Z,30.29
2019-04-02T03:26:51.446Z,30.56
2019-04-02T03:27:48.523Z,30.58
2019-04-02T03:28:48.512Z,30.79
2019-04-02T03:29:48.500Z,30.98
2019-04-02T03:30:48.592Z,31.07
2019-04-02T03:31:48.476Z,31.20
2019-04-02T03:32:48.470Z,31.27
2019-04-02T03:33:49.792Z,30.86
2019-04-02T03:34:48.451Z,30.52
2019-04-02T03:35:50.053Z,30.15
2019-04-02T03:36:48.628Z,30.07
2019-04-02T03:37:48.411Z,30.46
2019-04-02T03:38:48.408Z,30.66
2019-04-02T03:39:48.399Z,30.70
2019-04-02T03:40:48.385Z,30.55
2019-04-02T03:41:48.376Z,30.19
2019-04-02T03:42:48.413Z,30.05
2019-04-02T03:43:48.353Z,30.15
2019-04-02T03:44:48.340Z,30.15
2019-04-02T03:45:48.332Z,29.86
2019-04-02T03:46:48.324Z,29.64
2019-04-02T03:47:48.314Z,29.48
2019-04-02T03:48:48.403Z,29.21
2019-04-02T03:49:48.288Z,29.10
2019-04-02T03:50:52.122Z,29.33
2019-04-02T03:51:48.273Z,29.93
2019-04-02T03:52:48.414Z,30.49
2019-04-02T03:53:49.624Z,30.52
2019-04-02T03:54:48.439Z,30.83
2019-04-02T03:55:48.237Z,30.90
2019-04-02T03:56:48.219Z,31.10
2019-04-02T03:57:48.209Z,31.42
2019-04-02T03:58:48.202Z,31.65
2019-04-02T03:59:48.189Z,31.79
2019-04-02T04:00:48.227Z,32.02
2019-04-02T04:01:48.171Z,32.05
2019-04-02T04:02:48.154Z,32.14
2019-04-02T04:03:48.151Z,32.29
2019-04-02T04:04:48.139Z,32.36
2019-04-02T04:05:48.138Z,32.61
2019-04-02T04:06:48.216Z,32.62
2019-04-02T04:07:48.116Z,32.81
2019-04-02T04:08:48.108Z,32.66
2019-04-02T04:09:48.328Z,32.79
2019-04-02T04:10:48.107Z,32.62
2019-04-02T04:11:48.077Z,32.46
2019-04-02T04:12:48.260Z,32.26
2019-04-02T04:13:48.048Z,32.39
2019-04-02T04:14:48.054Z,32.39
2019-04-02T04:15:48.040Z,32.43
2019-04-02T04:16:48.438Z,32.70
2019-04-02T04:17:48.954Z,32.85
2019-04-02T04:18:49.489Z,32.86
2019-04-02T04:19:49.309Z,32.73
2019-04-02T04:20:47.976Z,32.62
2019-04-02T04:21:47.966Z,32.51
2019-04-02T04:22:47.962Z,32.51
2019-04-02T04:23:48.048Z,32.61
2019-04-02T04:24:47.963Z,32.50
2019-04-02T04:25:47.934Z,32.39
2019-04-02T04:26:47.921Z,32.19
2019-04-02T04:27:47.914Z,32.35
2019-04-02T04:28:47.937Z,32.48
2019-04-02T04:29:47.990Z,32.64
2019-04-02T04:30:47.891Z,32.77
2019-04-02T04:31:47.922Z,32.80
2019-04-02T04:32:47.885Z,32.91
2019-04-02T04:33:47.846Z,33.04
2019-04-02T04:34:48.085Z,33.22
2019-04-02T04:35:47.824Z,33.19
2019-04-02T04:36:47.811Z,33.04
2019-04-02T04:37:47.812Z,33.08
2019-04-02T04:38:47.795Z,33.13
2019-04-02T04:39:49.265Z,33.32
2019-04-02T04:40:49.634Z,33.38
2019-04-02T04:41:49.654Z,33.62
2019-04-02T04:42:50.097Z,33.82
2019-04-02T04:43:47.744Z,34.02
2019-04-02T04:44:47.733Z,34.22
2019-04-02T04:45:47.720Z,34.38
2019-04-02T04:46:47.810Z,34.23
2019-04-02T04:47:47.699Z,34.05
2019-04-02T04:48:47.693Z,34.00
2019-04-02T04:49:47.682Z,33.93
2019-04-02T04:50:47.671Z,34.04
2019-04-02T04:51:47.659Z,34.02
2019-04-02T04:52:47.854Z,33.91
2019-04-02T04:53:47.643Z,33.94
2019-04-02T04:54:47.634Z,34.01
2019-04-02T04:55:47.624Z,34.07
2019-04-02T04:56:47.611Z,34.09
2019-04-02T04:57:47.604Z,34.22
2019-04-02T04:58:47.693Z,34.39
2019-04-02T04:59:47.582Z,34.57
2019-04-02T05:00:49.643Z,34.71
2019-04-02T05:01:48.493Z,34.64
2019-04-02T05:02:47.549Z,34.58
2019-04-02T05:03:47.538Z,34.60
2019-04-02T05:04:47.628Z,34.54
2019-04-02T05:05:47.518Z,34.68
2019-04-02T05:06:47.511Z,34.79
2019-04-02T05:07:48.825Z,34.75
2019-04-02T05:08:47.906Z,34.72
2019-04-02T05:09:48.631Z,34.69
2019-04-02T05:10:48.030Z,34.71
2019-04-02T05:11:47.456Z,34.61
2019-04-02T05:12:47.451Z,34.60
2019-04-02T05:13:47.437Z,34.48
2019-04-02T05:14:47.436Z,34.09
2019-04-02T05:15:47.417Z,33.84
2019-04-02T05:16:47.464Z,33.79
2019-04-02T05:17:47.838Z,33.56
2019-04-02T05:18:47.387Z,33.35
2019-04-02T05:19:47.378Z,33.29
2019-04-02T05:20:47.374Z,33.17
2019-04-02T05:21:47.358Z,32.86
2019-04-02T05:22:47.399Z,32.53
2019-04-02T05:23:47.337Z,32.35
2019-04-02T05:24:47.327Z,32.17
2019-04-02T05:25:47.321Z,32.02
2019-04-02T05:26:47.308Z,31.84
2019-04-02T05:27:47.295Z,31.73
2019-04-02T05:28:47.439Z,31.58
2019-04-02T05:29:47.271Z,31.31
2019-04-02T05:30:47.260Z,31.00
2019-04-02T05:31:47.254Z,30.52
2019-04-02T05:32:47.245Z,30.26
2019-04-02T05:33:47.231Z,30.23
2019-04-02T05:34:47.270Z,29.90
2019-04-02T05:35:47.208Z,29.84
2019-04-02T05:36:47.203Z,29.71
2019-04-02T05:37:47.190Z,29.65
2019-04-02T05:38:48.319Z,29.42
2019-04-02T05:39:47.164Z,29.36
2019-04-02T05:40:47.253Z,29.32
2019-04-02T05:41:47.148Z,29.28
2019-04-02T05:42:47.416Z,29.21
2019-04-02T05:43:47.126Z,29.10
2019-04-02T05:44:47.115Z,29.02
2019-04-02T05:45:47.105Z,28.87
2019-04-02T05:46:47.343Z,28.84
2019-04-02T05:47:47.085Z,28.63
2019-04-02T05:48:47.074Z,28.48
2019-04-02T05:49:47.063Z,28.33
2019-04-02T05:50:47.050Z,28.29
2019-04-02T05:51:47.039Z,28.29
2019-04-02T05:52:47.079Z,28.06
2019-04-02T05:53:47.026Z,27.88
2019-04-02T05:54:47.009Z,27.73
2019-04-02T05:55:47.001Z,27.70
2019-04-02T05:56:46.983Z,27.60
2019-04-02T05:57:47.733Z,27.47
2019-04-02T05:58:48.274Z,27.46
2019-04-02T06:00:46.940Z,27.38
2019-04-02T06:01:46.931Z,27.33
2019-04-02T06:02:46.921Z,27.23
2019-04-02T06:03:46.958Z,27.11
2019-04-02T06:04:46.907Z,27.06
2019-04-02T06:06:47.083Z,27.06
2019-04-02T06:07:46.869Z,26.92
2019-04-02T06:09:46.954Z,26.87
2019-04-02T06:10:46.837Z,26.76
2019-04-02T06:11:47.376Z,26.91
2019-04-02T06:13:46.802Z,26.99
2019-04-02T06:14:46.794Z,26.99
2019-04-02T06:15:46.832Z,26.82
2019-04-02T06:16:46.775Z,26.75
2019-04-02T06:17:46.757Z,26.66
2019-04-02T06:18:46.748Z,26.68
2019-04-02T06:19:47.692Z,26.73
2019-04-02T06:20:47.462Z,26.71
2019-04-02T06:22:46.754Z,26.82
2019-04-02T06:23:46.700Z,26.87
2019-04-02T06:24:46.685Z,27.02
2019-04-02T06:25:49.285Z,26.98
2019-04-02T06:26:46.663Z,26.83
2019-04-02T06:27:48.131Z,26.76
2019-04-02T06:28:46.746Z,26.63
2019-04-02T06:29:46.638Z,26.72
2019-04-02T06:30:46.636Z,26.78
2019-04-02T06:31:46.619Z,26.95
2019-04-02T06:33:13.527Z,26.96
2019-04-02T06:34:11.611Z,27.02
2019-04-02T06:35:13.686Z,26.98
2019-04-02T06:36:11.433Z,27.04
2019-04-02T06:37:13.943Z,27.05
2019-04-02T06:39:11.395Z,27.01
2019-04-02T06:40:36.284Z,27.01
2019-04-02T06:42:01.258Z,27.02
2019-04-02T06:43:01.086Z,27.01
2019-04-02T06:44:01.078Z,26.98
2019-04-02T06:45:33.450Z,27.05
2019-04-02T06:46:25.853Z,26.79
2019-04-02T06:47:27.815Z,26.73
2019-04-02T06:48:25.912Z,26.75
2019-04-02T06:49:27.377Z,26.63
2019-04-02T06:52:50.984Z,26.31
2019-04-02T06:53:58.425Z,25.77
2019-04-02T06:54:50.768Z,25.46
2019-04-02T06:55:50.806Z,25.50
2019-04-02T06:56:50.737Z,25.71
2019-04-02T06:57:51.028Z,25.74
2019-04-02T06:58:50.729Z,25.94
2019-04-02T06:59:50.715Z,25.91
2019-04-02T07:00:50.702Z,26.09
2019-04-02T07:02:23.955Z,26.02
2019-04-02T07:10:50.974Z,26.86
2019-04-02T07:11:51.191Z,26.56
2019-04-02T07:12:52.938Z,26.17
2019-04-02T07:13:50.630Z,25.77
2019-04-02T07:17:50.554Z,26.20
2019-04-02T07:19:15.319Z,26.06
2019-04-02T07:20:40.188Z,25.86
2019-04-02T07:22:06.360Z,26.04
2019-04-02T07:23:04.908Z,26.12
2019-04-02T07:24:08.005Z,26.11
2019-04-02T07:25:20.368Z,26.24
2019-04-02T07:26:29.689Z,26.21
2019-04-02T07:28:29.768Z,26.11
2019-04-02T07:29:54.526Z,26.20
2019-04-02T07:31:19.329Z,26.21
2019-04-02T07:32:57.068Z,26.16
2019-04-02T07:33:44.056Z,26.12
2019-04-02T07:34:44.047Z,26.23
2019-04-02T07:35:44.081Z,26.24
2019-04-02T07:37:08.884Z,26.24
2019-04-02T07:41:33.662Z,26.04
2019-04-02T07:42:33.851Z,26.01
2019-04-02T07:43:59.361Z,26.20
2019-04-02T07:44:35.213Z,26.20
2019-04-02T07:45:33.620Z,26.08
2019-04-02T07:46:33.635Z,26.09
2019-04-02T07:47:33.647Z,25.99
2019-04-02T07:48:58.448Z,25.90
2019-04-02T07:49:58.483Z,26.11
2019-04-02T07:50:58.471Z,26.19
2019-04-02T07:51:58.569Z,26.35
2019-04-02T07:52:58.388Z,26.49
2019-04-02T07:54:23.240Z,26.56
2019-04-02T07:57:47.942Z,26.54
2019-04-02T07:59:03.557Z,26.41
2019-04-02T07:59:47.919Z,26.42
2019-04-02T08:01:12.725Z,26.54
2019-04-02T08:02:12.810Z,26.51
2019-04-02T08:03:12.702Z,26.36
2019-04-02T08:04:12.735Z,26.31
2019-04-02T08:05:12.679Z,26.42
2019-04-02T08:06:12.670Z,26.41
2019-04-02T08:08:16.002Z,26.41
2019-04-02T08:09:12.648Z,26.57
2019-04-02T08:10:12.828Z,26.63
2019-04-02T08:11:12.966Z,26.64
2019-04-02T08:12:12.602Z,26.28
2019-04-02T08:13:12.596Z,26.39
2019-04-02T08:14:12.734Z,26.42
2019-04-02T08:15:12.578Z,26.60
2019-04-02T08:16:12.564Z,26.75
2019-04-02T08:17:13.011Z,26.80
2019-04-02T08:18:13.095Z,26.86
2019-04-02T08:20:12.572Z,26.89
2019-04-02T08:21:12.607Z,27.02
2019-04-02T08:22:15.753Z,27.17
2019-04-02T08:23:12.488Z,27.23
2019-04-02T08:24:12.526Z,27.41
2019-04-02T08:25:14.723Z,27.46
2019-04-02T08:26:12.459Z,27.43
2019-04-02T08:27:12.451Z,27.60
2019-04-02T08:28:13.054Z,27.63
2019-04-02T08:29:12.458Z,27.66
2019-04-02T08:31:12.407Z,27.87
2019-04-02T08:32:12.402Z,27.85
2019-04-02T08:33:14.588Z,27.98
2019-04-02T08:34:12.418Z,28.09
2019-04-02T08:35:37.576Z,28.12
2019-04-02T08:36:37.731Z,28.15
2019-04-02T08:37:54.923Z,28.12
2019-04-02T08:38:39.438Z,28.20
2019-04-02T08:39:37.542Z,28.22
2019-04-02T08:43:40.675Z,28.32
2019-04-02T08:44:38.698Z,28.28
2019-04-02T08:45:37.567Z,28.13
2019-04-02T08:46:37.409Z,27.95
2019-04-02T08:47:37.446Z,28.02
2019-04-02T08:49:02.431Z,28.00
2019-04-02T08:50:02.393Z,27.94
2019-04-02T08:53:02.235Z,27.61
2019-04-02T08:54:28.198Z,27.58
2019-04-02T08:55:26.974Z,27.56
2019-04-02T08:56:56.793Z,27.42
2019-04-02T08:57:55.025Z,27.41
2019-04-02T08:58:52.292Z,27.41
2019-04-02T08:59:55.798Z,27.42
2019-04-02T09:00:59.951Z,27.43
2019-04-02T09:01:52.873Z,27.53
2019-04-02T09:02:51.933Z,27.53
2019-04-02T09:03:51.698Z,27.60
2019-04-02T09:04:51.716Z,27.66
2019-04-02T09:06:16.462Z,27.65
2019-04-02T09:07:17.666Z,27.46
2019-04-02T09:08:16.893Z,27.46
2019-04-02T09:09:41.452Z,27.31
2019-04-02T09:10:41.243Z,27.32
2019-04-02T09:11:41.229Z,27.43
2019-04-02T09:12:41.233Z,27.41
2019-04-02T09:13:42.525Z,27.38
2019-04-02T09:14:41.238Z,27.31
2019-04-02T09:15:41.242Z,27.33
2019-04-02T09:17:13.449Z,27.36
2019-04-02T09:18:05.997Z,27.50
2019-04-02T09:20:06.063Z,27.63
2019-04-02T09:21:05.949Z,27.68
2019-04-02T09:22:06.138Z,27.72
2019-04-02T09:23:05.976Z,27.83
2019-04-02T09:24:05.957Z,27.75
2019-04-02T09:25:30.885Z,27.66
2019-04-02T09:26:59.747Z,27.43
2019-04-02T09:27:55.605Z,27.42
2019-04-02T09:28:55.596Z,27.29
2019-04-02T09:30:20.651Z,27.05
2019-04-02T09:31:20.581Z,27.10
2019-04-02T09:32:35.267Z,26.89
2019-04-02T09:33:22.565Z,26.96
2019-04-02T09:34:22.081Z,26.91
2019-04-02T09:35:20.340Z,26.91
2019-04-02T09:36:20.632Z,26.95
2019-04-02T09:37:20.320Z,26.96
2019-04-02T09:38:20.308Z,26.98
2019-04-02T09:39:20.297Z,27.11
2019-04-02T09:40:20.283Z,27.14
2019-04-02T09:41:20.272Z,27.29
2019-04-02T09:44:20.245Z,27.33
2019-04-02T09:45:20.435Z,27.39
2019-04-02T09:46:20.235Z,27.41
2019-04-02T09:47:27.515Z,27.47
2019-04-02T09:48:45.234Z,27.56
2019-04-02T09:49:45.406Z,27.66
2019-04-02T09:50:46.127Z,27.63
2019-04-02T09:51:45.226Z,27.65
2019-04-02T09:52:45.227Z,27.61
2019-04-02T09:54:10.072Z,27.63
2019-04-02T09:55:10.068Z,27.76
2019-04-02T09:56:10.255Z,27.76
2019-04-02T09:57:10.050Z,27.66
2019-04-02T09:58:10.035Z,27.68
2019-04-02T09:59:50.630Z,27.78
2019-04-02T10:00:34.953Z,27.79
2019-04-02T10:01:34.918Z,27.75
2019-04-02T10:02:34.904Z,27.85
2019-04-02T10:03:35.091Z,27.83
2019-04-02T10:06:50.499Z,27.66
2019-04-02T10:07:59.688Z,27.53
2019-04-02T10:09:24.459Z,27.39
2019-04-02T10:10:25.126Z,27.48
2019-04-02T10:11:24.490Z,27.39
2019-04-02T10:12:24.435Z,27.42
2019-04-02T10:13:24.421Z,27.42
2019-04-02T10:14:24.453Z,27.35
2019-04-02T10:15:24.400Z,27.38
2019-04-02T10:17:50.259Z,27.41
2019-04-02T10:18:26.240Z,27.47
2019-04-02T10:19:31.814Z,27.54
2019-04-02T10:20:24.344Z,27.47
2019-04-02T10:21:24.332Z,27.47
2019-04-02T10:23:24.417Z,27.20
2019-04-02T10:24:24.380Z,27.24
2019-04-02T10:25:24.291Z,27.13
2019-04-02T10:26:24.355Z,27.05
2019-04-02T10:27:26.484Z,27.05
2019-04-02T10:28:24.265Z,26.98
2019-04-02T10:29:49.194Z,26.89
2019-04-02T10:30:49.359Z,26.86
2019-04-02T10:32:01.917Z,26.82
2019-04-02T10:32:49.128Z,26.75
2019-04-02T10:33:49.137Z,26.79
2019-04-02T10:34:52.495Z,26.78
2019-04-02T10:35:49.307Z,26.68
2019-04-02T10:37:14.774Z,26.75
2019-04-02T10:38:01.185Z,26.66
2019-04-02T10:38:50.447Z,26.76
2019-04-02T10:39:49.077Z,26.67
2019-04-02T10:40:49.307Z,26.71
2019-04-02T10:41:49.254Z,26.58
2019-04-02T10:42:49.116Z,26.49
2019-04-02T10:44:13.855Z,26.39
2019-04-02T10:45:24.487Z,26.54
2019-04-02T10:46:15.070Z,26.54
2019-04-02T10:47:15.071Z,26.41
2019-04-02T10:48:13.799Z,26.36
2019-04-02T10:49:13.832Z,26.34
2019-04-02T10:50:13.971Z,26.24
2019-04-02T10:51:14.015Z,26.14
2019-04-02T10:52:47.148Z,26.19
2019-04-02T10:53:13.771Z,26.24
2019-04-02T10:54:13.737Z,26.23
2019-04-02T10:55:13.718Z,26.19
2019-04-02T10:56:13.711Z,26.23
2019-04-02T10:57:13.695Z,26.21
2019-04-02T10:58:15.877Z,26.05
2019-04-02T10:59:15.930Z,26.02
2019-04-02T11:00:13.692Z,26.06
2019-04-02T11:01:38.475Z,25.89
2019-04-02T11:02:38.467Z,25.89
2019-04-02T11:03:38.683Z,25.87
2019-04-02T11:04:39.027Z,25.91
2019-04-02T11:05:38.627Z,25.91
2019-04-02T11:06:51.149Z,25.77
2019-04-02T11:07:38.604Z,25.84
2019-04-02T11:08:38.413Z,25.75
2019-04-02T11:09:38.430Z,25.80
2019-04-02T11:10:39.641Z,25.80
2019-04-02T11:12:03.381Z,25.86
2019-04-02T11:13:03.166Z,25.72
2019-04-02T11:14:15.889Z,25.77
2019-04-02T11:15:05.551Z,25.80
2019-04-02T11:16:17.919Z,25.82
2019-04-02T11:17:03.125Z,25.93
2019-04-02T11:18:03.125Z,25.93
2019-04-02T11:19:30.130Z,25.93
2019-04-02T11:20:27.969Z,25.79
2019-04-02T11:21:27.935Z,25.77
2019-04-02T11:22:52.955Z,25.71
2019-04-02T11:24:10.232Z,25.72
2019-04-02T11:24:52.671Z,25.75
2019-04-02T11:25:52.817Z,25.75
2019-04-02T11:27:17.508Z,25.79
2019-04-02T11:28:17.507Z,25.77
2019-04-02T11:29:19.440Z,25.75
2019-04-02T11:30:20.710Z,25.77
2019-04-02T11:31:19.620Z,25.80
2019-04-02T11:32:17.450Z,25.74
2019-04-02T11:33:30.164Z,25.71
2019-04-02T11:34:17.411Z,25.56
2019-04-02T11:35:17.587Z,25.50
2019-04-02T11:36:17.422Z,25.53
2019-04-02T11:37:49.707Z,25.49
2019-04-02T11:38:42.318Z,25.46
2019-04-02T11:40:07.061Z,25.34
2019-04-02T11:41:07.054Z,25.36
2019-04-02T11:42:07.096Z,25.37
2019-04-02T11:43:31.994Z,25.27
2019-04-02T11:44:31.933Z,25.26
2019-04-02T11:45:32.008Z,25.23
2019-04-02T11:46:56.724Z,25.19
2019-04-02T11:47:56.749Z,25.11
2019-04-02T11:51:56.712Z,25.12
2019-04-02T11:53:21.477Z,25.05
2019-04-02T11:54:23.440Z,25.04
2019-04-02T11:56:21.585Z,25.11
2019-04-02T11:57:21.574Z,25.12
2019-04-02T11:58:49.109Z,25.12
2019-04-02T11:59:23.423Z,25.05
2019-04-02T12:00:21.412Z,25.08
2019-04-02T12:01:21.476Z,25.09
2019-04-02T12:02:46.297Z,25.08
2019-04-02T12:04:11.468Z,25.04
2019-04-02T12:05:20.633Z,24.97
2019-04-02T12:06:13.080Z,25.01
2019-04-02T12:07:11.156Z,24.94
2019-04-02T12:08:15.753Z,24.97
2019-04-02T12:09:44.931Z,24.94
2019-04-02T12:10:12.286Z,25.05
2019-04-02T12:11:10.987Z,25.00
2019-04-02T12:12:10.963Z,24.93
2019-04-02T12:16:10.971Z,24.93
2019-04-02T12:17:35.775Z,24.97
2019-04-02T12:18:35.964Z,24.87
2019-04-02T12:19:35.780Z,24.84
2019-04-02T12:20:35.690Z,24.82
2019-04-02T12:21:35.680Z,24.79
2019-04-02T12:22:35.717Z,24.74
2019-04-02T12:24:00.478Z,24.82
2019-04-02T12:25:00.531Z,24.76
2019-04-02T12:26:25.469Z,24.69
2019-04-02T12:27:25.591Z,24.60
2019-04-02T12:28:25.260Z,24.69
2019-04-02T12:29:50.054Z,24.56
2019-04-02T12:30:50.341Z,24.53
2019-04-02T12:32:18.079Z,24.47
2019-04-02T12:33:39.832Z,24.41
2019-04-02T12:34:39.649Z,24.37
2019-04-02T12:35:41.668Z,24.37
2019-04-02T12:38:41.432Z,24.19
2019-04-02T12:39:41.400Z,24.16
2019-04-02T12:40:41.761Z,24.17
2019-04-02T12:41:43.798Z,24.16
2019-04-02T12:43:39.536Z,24.05
2019-04-02T12:44:39.615Z,24.01
2019-04-02T12:46:11.815Z,24.07
2019-04-02T12:47:30.985Z,23.88
2019-04-02T12:48:04.449Z,23.89
2019-04-02T12:49:07.589Z,23.84
2019-04-02T12:50:17.022Z,23.76
2019-04-02T12:51:04.322Z,23.66
2019-04-02T12:52:04.322Z,23.69
2019-04-02T12:53:04.306Z,23.56
2019-04-02T12:54:04.388Z,23.51
2019-04-02T12:55:04.222Z,23.56
2019-04-02T12:56:04.212Z,23.51
2019-04-02T12:57:06.638Z,23.57
2019-04-02T12:58:04.247Z,23.52
2019-04-02T13:00:29.221Z,23.57
2019-04-02T13:01:29.068Z,23.44
2019-04-02T13:02:54.052Z,23.46
2019-04-02T13:03:53.835Z,23.51
2019-04-02T13:04:53.799Z,23.45
2019-04-02T13:05:59.119Z,23.46
2019-04-02T13:06:57.083Z,23.44
2019-04-02T13:07:53.760Z,23.39
2019-04-02T13:08:55.034Z,23.45
2019-04-02T13:10:22.470Z,23.41
2019-04-02T13:10:53.939Z,23.31
2019-04-02T13:11:53.857Z,23.33
2019-04-02T13:12:53.737Z,23.34
2019-04-02T13:13:53.712Z,23.31
2019-04-02T13:14:53.684Z,23.41
2019-04-02T13:15:53.689Z,23.22
2019-04-02T13:16:53.831Z,23.22
2019-04-02T13:18:09.289Z,23.14
2019-04-02T13:19:18.489Z,23.04
2019-04-02T13:20:18.490Z,23.02
2019-04-02T13:21:18.647Z,23.08
2019-04-02T13:22:18.642Z,23.07
2019-04-02T13:23:18.620Z,22.93
2019-04-02T13:24:22.803Z,22.82
2019-04-02T13:25:19.764Z,22.75
2019-04-02T13:26:18.435Z,22.65
2019-04-02T13:27:18.528Z,22.56
2019-04-02T13:28:43.379Z,22.52
2019-04-02T13:29:43.623Z,22.36
2019-04-02T13:31:23.670Z,22.38
2019-04-02T13:32:07.966Z,22.31
2019-04-02T13:33:08.047Z,22.34
2019-04-02T13:34:08.012Z,22.36
2019-04-02T13:35:09.929Z,22.26
2019-04-02T13:36:07.963Z,22.34
2019-04-02T13:37:07.943Z,22.30
2019-04-02T13:38:08.175Z,22.28
2019-04-02T13:39:07.879Z,22.34
2019-04-02T13:40:10.591Z,22.30
2019-04-02T13:41:07.859Z,22.34
2019-04-02T13:42:07.897Z,22.37
2019-04-02T13:45:40.199Z,22.40
2019-04-02T13:46:32.794Z,22.36
2019-04-02T13:48:05.937Z,22.36
2019-04-02T13:48:32.711Z,22.38
2019-04-02T13:50:13.148Z,22.37
2019-04-02T13:51:30.919Z,22.43
2019-04-02T13:52:00.154Z,22.38
2019-04-02T13:52:57.486Z,22.36
2019-04-02T13:53:57.661Z,22.38
2019-04-02T13:55:13.207Z,22.24
2019-04-02T13:56:05.096Z,22.31
2019-04-02T13:56:57.479Z,22.33
2019-04-02T13:57:58.764Z,22.22
2019-04-02T13:58:58.348Z,22.15
2019-04-02T13:59:58.698Z,22.12
2019-04-02T14:01:22.355Z,22.22
2019-04-02T14:02:47.142Z,22.31
2019-04-02T14:04:11.916Z,22.31
2019-04-02T14:05:12.099Z,22.28
2019-04-02T14:08:11.890Z,22.16
2019-04-02T14:09:36.722Z,22.18
2019-04-02T14:10:38.658Z,22.13
2019-04-02T14:11:36.694Z,22.06
2019-04-02T14:13:36.769Z,22.03
2019-04-02T14:14:38.832Z,21.96
2019-04-02T14:15:36.702Z,21.94
2019-04-02T14:17:04.649Z,21.94
2019-04-02T14:18:26.239Z,21.98
2019-04-02T14:22:26.171Z,21.83
2019-04-02T14:23:28.184Z,21.85
2019-04-02T14:25:26.143Z,21.85
2019-04-02T14:26:26.235Z,21.82
2019-04-02T14:27:29.422Z,21.94
2019-04-02T14:28:51.194Z,21.96
2019-04-02T14:29:50.912Z,22.00
2019-04-02T14:30:50.903Z,22.01
2019-04-02T14:31:58.615Z,22.13
2019-04-02T14:32:50.874Z,22.16
2019-04-02T14:33:51.067Z,22.16
2019-04-02T14:34:50.942Z,22.18
2019-04-02T14:36:16.331Z,22.26
2019-04-02T14:38:33.576Z,22.05
2019-04-02T14:40:07.190Z,22.05
2019-04-02T14:41:05.303Z,21.98
2019-04-02T14:42:30.044Z,21.82
2019-04-02T14:45:30.184Z,21.67
2019-04-02T14:46:54.844Z,21.72
2019-04-02T14:48:19.715Z,21.66
2019-04-02T14:49:44.419Z,21.67
2019-04-02T14:50:44.464Z,21.54
2019-04-02T14:51:44.604Z,21.54
2019-04-02T14:52:45.626Z,21.57
2019-04-02T14:54:09.213Z,21.57
2019-04-02T14:55:09.216Z,21.46
2019-04-02T14:57:09.365Z,21.50
2019-04-02T14:58:22.430Z,21.50
2019-04-02T14:59:09.371Z,21.36
2019-04-02T15:00:34.798Z,21.36
2019-04-02T15:01:09.320Z,21.34
2019-04-02T15:02:09.162Z,21.35
2019-04-02T15:04:34.362Z,21.30
2019-04-02T15:05:58.799Z,21.24
2019-04-02T15:06:58.856Z,21.19
2019-04-02T15:07:58.784Z,21.20
2019-04-02T15:08:58.825Z,21.19
2019-04-02T15:11:24.904Z,21.15
2019-04-02T15:12:23.651Z,21.17
2019-04-02T15:13:23.642Z,21.15
2019-04-02T15:14:23.689Z,21.20