createdAt,value
2018-02-12T00:00:49.717Z,100003.67
2018-02-12T00:03:18.264Z,100005.12
2018-02-12T00:05:46.685Z,100005.97
2018-02-12T00:08:14.946Z,100010.75
2018-02-12T00:10:43.404Z,100013.55
2018-02-12T00:13:11.854Z,100016.87
2018-02-12T00:15:40.483Z,100011.58
2018-02-12T00:18:09.334Z,100018.82
2018-02-12T00:20:37.724Z,100022.70
2018-02-12T00:23:06.465Z,100027.68
2018-02-12T00:25:34.779Z,100024.89
2018-02-12T00:28:03.181Z,100020.42
2018-02-12T00:30:31.632Z,100022.74
2018-02-12T00:32:59.952Z,100028.05
2018-02-12T00:35:28.402Z,100031.23
2018-02-12T00:37:57.486Z,100030.23
2018-02-12T00:40:25.776Z,100026.39
2018-02-12T00:42:54.167Z,100033.78
2018-02-12T00:45:22.741Z,100031.73
2018-02-12T00:47:51.173Z,100038.55
2018-02-12T00:50:19.472Z,100039.82
2018-02-12T00:52:47.978Z,100039.90
2018-02-12T00:55:16.457Z,100047.23
2018-02-12T00:57:45.043Z,100050.57
2018-02-12T01:00:13.447Z,100051.98
2018-02-12T01:02:41.794Z,100050.27
2018-02-12T01:05:10.089Z,100059.06
2018-02-12T01:07:38.609Z,100056.04
2018-02-12T01:10:07.882Z,100052.42
2018-02-12T01:12:36.834Z,100054.70
2018-02-12T01:15:05.634Z,100053.58
2018-02-12T01:17:33.958Z,100063.55
2018-02-12T01:20:02.253Z,100068.62
2018-02-12T01:22:30.833Z,100065.00
2018-02-12T01:24:59.143Z,100059.38
2018-02-12T01:27:27.963Z,100069.08
2018-02-12T01:29:56.367Z,100075.30
2018-02-12T01:32:24.913Z,100075.09
2018-02-12T01:34:53.413Z,100077.14
2018-02-12T01:37:21.900Z,100079.83
2018-02-12T01:39:50.221Z,100078.43
2018-02-12T01:42:18.551Z,100084.06
2018-02-12T01:44:46.858Z,100082.36
2018-02-12T01:47:15.401Z,100085.53
2018-02-12T01:49:43.814Z,100086.20
2018-02-12T01:52:12.186Z,100086.98
2018-02-12T01:54:40.459Z,100084.95
2018-02-12T01:57:08.894Z,100087.53
2018-02-12T01:59:37.270Z,100093.53
2018-02-12T02:02:06.719Z,100090.59
2018-02-12T02:04:35.131Z,100086.95
2018-02-12T02:07:04.088Z,100099.02
2018-02-12T02:09:32.377Z,100093.25
2018-02-12T02:12:00.946Z,100094.75
2018-02-12T02:14:29.426Z,100093.95
2018-02-12T02:16:57.721Z,100095.21
2018-02-12T02:19:26.166Z,100092.38
2018-02-12T02:21:54.632Z,100097.70
2018-02-12T02:24:22.991Z,100098.42
2018-02-12T02:26:51.338Z,100089.48
2018-02-12T02:29:19.697Z,100102.14
2018-02-12T02:31:48.064Z,100102.73
2018-02-12T02:34:16.481Z,100096.20
2018-02-12T02:36:46.532Z,100098.83
2018-02-12T02:39:15.000Z,100098.20
2018-02-12T02:41:43.321Z,100103.09
2018-02-12T02:44:12.522Z,100100.15
2018-02-12T02:46:41.218Z,100108.23
2018-02-12T02:49:09.646Z,100113.77
2018-02-12T02:51:51.760Z,100115.36
2018-02-12T02:54:27.681Z,100114.34
2018-02-12T02:57:14.883Z,100117.70
2018-02-12T02:59:46.858Z,100123.52
2018-02-12T03:02:15.423Z,100120.06
2018-02-12T03:04:43.822Z,100112.61
2018-02-12T03:07:12.631Z,100123.89
2018-02-12T03:09:40.903Z,100124.52
2018-02-12T03:12:09.406Z,100124.63
2018-02-12T03:14:41.785Z,100128.55
2018-02-12T03:17:10.654Z,100127.73
2018-02-12T03:22:38.885Z,100129.69
2018-02-12T03:25:07.941Z,100135.83
2018-02-12T03:27:36.846Z,100131.15
2018-02-12T03:30:04.900Z,100134.95
2018-02-12T03:32:38.398Z,100132.86
2018-02-12T03:35:07.582Z,100136.20
2018-02-12T03:37:35.960Z,100133.50
2018-02-12T03:40:04.685Z,100134.44
2018-02-12T03:42:33.127Z,100137.98
2018-02-12T03:45:01.440Z,100132.83
2018-02-12T03:47:31.253Z,100137.25
2018-02-12T03:49:59.574Z,100135.11
2018-02-12T03:52:28.232Z,100133.34
2018-02-12T03:54:56.578Z,100141.50
2018-02-12T03:57:25.495Z,100139.99
2018-02-12T03:59:54.778Z,100143.50
2018-02-12T04:02:23.176Z,100143.35
2018-02-12T04:04:51.650Z,100143.47
2018-02-12T04:07:22.270Z,100150.04
2018-02-12T04:09:50.646Z,100147.87
2018-02-12T04:12:19.502Z,100150.41
2018-02-12T04:14:48.321Z,100159.48
2018-02-12T04:17:16.701Z,100161.86
2018-02-12T04:19:45.311Z,100163.05
2018-02-12T04:22:13.761Z,100166.16
2018-02-12T04:24:42.023Z,100170.77
2018-02-12T04:27:10.519Z,100164.11
2018-02-12T04:29:38.880Z,100163.06
2018-02-12T04:32:08.805Z,100162.13
2018-02-12T04:34:40.490Z,100157.11
2018-02-12T04:37:09.415Z,100163.68
2018-02-12T04:39:38.349Z,100155.34
2018-02-12T04:42:06.751Z,100149.03
2018-02-12T04:44:35.842Z,100152.52
2018-02-12T04:47:04.849Z,100148.78
2018-02-12T04:49:33.311Z,100151.86
2018-02-12T04:52:01.924Z,100154.19
2018-02-12T04:54:30.226Z,100157.85
2018-02-12T04:56:58.801Z,100160.08
2018-02-12T04:59:27.371Z,100160.06
2018-02-12T05:04:51.523Z,100166.01
2018-02-12T05:07:21.941Z,100175.18
2018-02-12T05:09:50.606Z,100175.44
2018-02-12T05:12:21.149Z,100171.22
2018-02-12T05:14:50.451Z,100174.41
2018-02-12T05:17:22.528Z,100177.60
2018-02-12T05:19:51.591Z,100180.44
2018-02-12T05:22:19.914Z,100185.81
2018-02-12T05:24:48.386Z,100183.58
2018-02-12T05:27:16.727Z,100191.91
2018-02-12T05:29:45.023Z,100188.56
2018-02-12T05:32:13.543Z,100193.05
2018-02-12T05:34:41.867Z,100194.70
2018-02-12T05:37:10.307Z,100196.81
2018-02-12T05:39:41.382Z,100205.03
2018-02-12T05:42:09.924Z,100207.64
2018-02-12T05:44:39.446Z,100210.02
2018-02-12T05:47:08.315Z,100212.36
2018-02-12T05:49:36.730Z,100214.65
2018-02-12T05:52:06.984Z,100217.47
2018-02-12T05:54:35.659Z,100220.20
2018-02-12T05:57:04.783Z,100220.22
2018-02-12T05:59:33.543Z,100220.92
2018-02-12T06:02:03.279Z,100229.91
2018-02-12T06:04:36.284Z,100230.77
2018-02-12T06:07:05.094Z,100227.30
2018-02-12T06:09:33.700Z,100231.40
2018-02-12T06:12:02.049Z,100231.34
2018-02-12T06:14:30.394Z,100228.67
2018-02-12T06:17:04.694Z,100237.98
2018-02-12T06:19:36.339Z,100235.92
2018-02-12T06:22:05.213Z,100240.83
2018-02-12T06:24:33.607Z,100240.09
2018-02-12T06:27:02.243Z,100233.20
2018-02-12T06:29:30.850Z,100241.48
2018-02-12T06:32:00.182Z,100240.83
2018-02-12T06:34:28.796Z,100243.34
2018-02-12T06:36:57.263Z,100240.95
2018-02-12T06:39:26.538Z,100252.75
2018-02-12T06:41:54.974Z,100251.52
2018-02-12T06:44:23.268Z,100259.45
2018-02-12T06:46:54.911Z,100265.53
2018-02-12T06:49:23.385Z,100268.19
2018-02-12T06:51:51.862Z,100271.16
2018-02-12T06:54:20.737Z,100279.68
2018-02-12T06:56:49.092Z,100283.28
2018-02-12T06:59:17.476Z,100290.05
2018-02-12T07:01:46.026Z,100280.73
2018-02-12T07:04:14.470Z,100289.74
2018-02-12T07:06:43.411Z,100285.78
2018-02-12T07:09:11.794Z,100282.98
2018-02-12T07:11:40.828Z,100282.41
2018-02-12T07:14:09.203Z,100287.42
2018-02-12T07:16:37.680Z,100285.91
2018-02-12T07:19:06.110Z,100291.08
2018-02-12T07:21:34.659Z,100287.74
2018-02-12T07:24:03.083Z,100297.67
2018-02-12T07:26:31.443Z,100304.41
2018-02-12T07:28:59.791Z,100302.06
2018-02-12T07:31:28.573Z,100311.52
2018-02-12T07:33:56.951Z,100313.62
2018-02-12T07:36:25.703Z,100316.11
2018-02-12T07:38:54.636Z,100318.06
2018-02-12T07:41:23.218Z,100321.88
2018-02-12T07:43:52.266Z,100321.50
2018-02-12T07:46:23.827Z,100325.17
2018-02-12T07:48:53.726Z,100326.91
2018-02-12T07:51:23.057Z,100332.55
2018-02-12T07:53:51.724Z,100321.73
2018-02-12T07:56:20.556Z,100331.93
2018-02-12T07:58:49.379Z,100329.17
2018-02-12T08:01:18.429Z,100333.50
2018-02-12T08:03:47.327Z,100331.03
2018-02-12T08:06:15.771Z,100336.48
2018-02-12T08:08:44.651Z,100341.21
2018-02-12T08:11:13.276Z,100345.97
2018-02-12T08:13:41.704Z,100355.70
2018-02-12T08:16:10.076Z,100361.53
2018-02-12T08:18:38.466Z,100365.33
2018-02-12T08:21:07.135Z,100371.50
2018-02-12T08:23:35.540Z,100376.16
2018-02-12T08:26:03.872Z,100382.42
2018-02-12T08:28:32.247Z,100383.89
2018-02-12T08:31:00.601Z,100392.02
2018-02-12T08:33:29.350Z,100393.53
2018-02-12T08:35:59.414Z,100406.33
2018-02-12T08:38:30.127Z,100391.12
2018-02-12T08:40:58.498Z,100400.77
2018-02-12T08:43:27.834Z,100398.32
2018-02-12T08:45:57.258Z,100400.28
2018-02-12T08:48:25.810Z,100402.86
2018-02-12T08:50:55.396Z,100416.41
2018-02-12T08:53:23.776Z,100406.32
2018-02-12T08:55:52.800Z,100403.81
2018-02-12T08:58:29.653Z,100400.28
2018-02-12T09:01:01.138Z,100406.69
2018-02-12T09:03:29.531Z,100408.94
2018-02-12T09:05:57.941Z,100410.05
2018-02-12T09:08:26.239Z,100411.78
2018-02-12T09:10:54.578Z,100420.28
2018-02-12T09:13:22.959Z,100420.53
2018-02-12T09:15:51.335Z,100429.05
2018-02-12T09:18:19.618Z,100435.08
2018-02-12T09:20:47.965Z,100430.08
2018-02-12T09:23:16.207Z,100441.17
2018-02-12T09:25:44.504Z,100448.28
2018-02-12T09:28:13.129Z,100448.52
2018-02-12T09:30:41.597Z,100460.84
2018-02-12T09:33:09.904Z,100459.72
2018-02-12T09:35:38.236Z,100465.09
2018-02-12T09:38:06.542Z,100468.61
2018-02-12T09:40:34.884Z,100474.39
2018-02-12T09:43:03.206Z,100474.08
2018-02-12T09:45:31.702Z,100479.81
2018-02-12T09:48:00.163Z,100487.87
2018-02-12T09:50:28.471Z,100491.55
2018-02-12T09:52:56.817Z,100490.42
2018-02-12T09:55:25.214Z,100489.60
2018-02-12T09:57:53.495Z,100490.19
2018-02-12T10:00:21.794Z,100492.26
2018-02-12T10:02:50.114Z,100492.86
2018-02-12T10:05:18.531Z,100494.58
2018-02-12T10:07:46.808Z,100504.67
2018-02-12T10:10:15.127Z,100502.27
2018-02-12T10:12:43.426Z,100499.55
2018-02-12T10:15:11.779Z,100501.34
2018-02-12T10:17:40.114Z,100510.84
2018-02-12T10:20:08.471Z,100514.73
2018-02-12T10:22:36.768Z,100513.84
2018-02-12T10:25:05.072Z,100523.45
2018-02-12T10:27:33.515Z,100527.11
2018-02-12T10:30:01.820Z,100524.23
2018-02-12T10:32:30.282Z,100531.64
2018-02-12T10:34:58.553Z,100533.70
2018-02-12T10:37:26.934Z,100535.50
2018-02-12T10:39:55.196Z,100526.16
2018-02-12T10:42:23.900Z,100539.67
2018-02-12T10:44:52.195Z,100538.84
2018-02-12T10:47:20.551Z,100542.41
2018-02-12T10:49:48.910Z,100544.39
2018-02-12T10:52:17.240Z,100543.69
2018-02-12T10:54:45.710Z,100545.24
2018-02-12T10:57:14.051Z,100547.88
2018-02-12T10:59:44.331Z,100552.30
2018-02-12T11:02:14.944Z,100552.70
2018-02-12T11:04:43.286Z,100553.42
2018-02-12T11:07:11.643Z,100555.70
2018-02-12T11:09:40.147Z,100554.47
2018-02-12T11:12:08.597Z,100555.05
2018-02-12T11:14:37.111Z,100562.81
2018-02-12T11:17:05.855Z,100564.35
2018-02-12T11:19:34.990Z,100571.31
2018-02-12T11:22:03.388Z,100568.84
2018-02-12T11:24:31.679Z,100576.45
2018-02-12T11:27:00.060Z,100573.01
2018-02-12T11:29:28.384Z,100580.64
2018-02-12T11:31:58.485Z,100582.80
2018-02-12T11:34:26.974Z,100577.30
2018-02-12T11:36:55.503Z,100578.09
2018-02-12T11:39:23.957Z,100577.60
2018-02-12T11:41:52.308Z,100571.80
2018-02-12T11:44:20.618Z,100540.23
2018-02-12T11:46:49.039Z,100581.29
2018-02-12T11:49:17.414Z,100577.47
2018-02-12T11:51:45.958Z,100553.48
2018-02-12T11:54:14.247Z,100573.37
2018-02-12T11:56:42.603Z,100575.42
2018-02-12T11:59:17.435Z,100586.95
2018-02-12T12:01:46.042Z,100543.70
2018-02-12T12:04:14.367Z,100551.94
2018-02-12T12:06:42.747Z,100598.98
2018-02-12T12:09:11.055Z,100598.89
2018-02-12T12:11:39.728Z,100608.52
2018-02-12T12:14:08.055Z,100594.48
2018-02-12T12:16:36.391Z,100596.17
2018-02-12T12:19:04.756Z,100607.88
2018-02-12T12:21:33.085Z,100604.88
2018-02-12T12:24:01.379Z,100603.05
2018-02-12T12:26:29.716Z,100597.63
2018-02-12T12:28:58.122Z,100589.48
2018-02-12T12:31:26.444Z,100600.69
2018-02-12T12:33:54.728Z,100601.94
2018-02-12T12:36:23.052Z,100601.27
2018-02-12T12:38:51.371Z,100604.30
2018-02-12T12:41:19.819Z,100605.43
2018-02-12T12:43:48.115Z,100607.39
2018-02-12T12:46:16.453Z,100612.50
2018-02-12T12:48:45.222Z,100607.85
2018-02-12T12:51:13.567Z,100618.65
2018-02-12T12:53:41.883Z,100613.63
2018-02-12T12:56:10.355Z,100623.61
2018-02-12T12:58:38.824Z,100625.50
2018-02-12T13:01:07.294Z,100628.74
2018-02-12T13:03:35.722Z,100618.94
2018-02-12T13:06:04.055Z,100615.89
2018-02-12T13:08:32.368Z,100623.30
2018-02-12T13:11:00.756Z,100629.63
2018-02-12T13:13:29.146Z,100630.73
2018-02-12T13:15:57.456Z,100635.63
2018-02-12T13:18:25.719Z,100635.61
2018-02-12T13:20:54.019Z,100632.69
2018-02-12T13:23:22.526Z,100634.42
2018-02-12T13:25:50.842Z,100639.96
2018-02-12T13:28:19.131Z,100647.39
2018-02-12T13:30:47.547Z,100635.06
2018-02-12T13:33:15.934Z,100660.86
2018-02-12T13:35:44.335Z,100658.08
2018-02-12T13:38:12.650Z,100658.63
2018-02-12T13:40:41.333Z,100662.23
2018-02-12T13:43:09.641Z,100654.87
2018-02-12T13:45:38.020Z,100660.17
2018-02-12T13:48:06.365Z,100666.22
2018-02-12T13:50:34.986Z,100664.00
2018-02-12T13:53:03.341Z,100661.67
2018-02-12T13:55:31.692Z,100657.06
2018-02-12T13:58:00.014Z,100669.28
2018-02-12T14:00:28.322Z,100665.15
2018-02-12T14:02:56.650Z,100671.52
2018-02-12T14:05:25.919Z,100673.28
2018-02-12T14:07:54.362Z,100680.20
2018-02-12T14:10:22.667Z,100686.92
2018-02-12T14:12:50.968Z,100688.66
2018-02-12T14:15:19.402Z,100688.37
2018-02-12T14:17:47.822Z,100691.91
2018-02-12T14:20:16.137Z,100694.16
2018-02-12T14:22:44.439Z,100691.88
2018-02-12T14:25:12.732Z,100704.70
2018-02-12T14:27:40.998Z,100705.68
2018-02-12T14:30:09.521Z,100706.50
2018-02-12T14:32:37.965Z,100703.24
2018-02-12T14:35:06.407Z,100714.78
2018-02-12T14:37:34.700Z,100714.83
2018-02-12T14:40:02.950Z,100715.85
2018-02-12T14:42:31.434Z,100718.29
2018-02-12T14:44:59.752Z,100712.52
2018-02-12T14:47:28.477Z,100718.20
2018-02-12T14:49:56.858Z,100721.00
2018-02-12T14:52:25.397Z,100724.84
2018-02-12T14:54:53.657Z,100722.33
2018-02-12T14:57:22.122Z,100723.77
2018-02-12T14:59:50.504Z,100734.87
2018-02-12T15:02:18.860Z,100723.40
2018-02-12T15:04:47.336Z,100724.48
2018-02-12T15:07:15.648Z,100739.60
2018-02-12T15:09:44.099Z,100737.53
2018-02-12T15:12:12.404Z,100740.28
2018-02-12T15:14:40.747Z,100736.30
2018-02-12T15:17:09.068Z,100733.55
2018-02-12T15:19:37.415Z,100736.93
2018-02-12T15:22:05.907Z,100736.88
2018-02-12T15:24:34.372Z,100744.38
2018-02-12T15:27:02.897Z,100744.32
2018-02-12T15:29:31.196Z,100741.61
2018-02-12T15:31:59.614Z,100752.75
2018-02-12T15:34:27.908Z,100752.81
2018-02-12T15:36:56.249Z,100753.44
2018-02-12T15:39:24.566Z,100754.27
2018-02-12T15:41:53.040Z,100755.37
2018-02-12T15:44:21.387Z,100763.73
2018-02-12T15:46:49.808Z,100765.83
2018-02-12T15:49:18.100Z,100762.16
2018-02-12T15:51:46.421Z,100769.77
2018-02-12T15:54:14.843Z,100769.81
2018-02-12T15:56:43.177Z,100785.73
2018-02-12T15:59:11.533Z,100786.75
2018-02-12T16:01:40.103Z,100787.57
2018-02-12T16:04:08.442Z,100793.80
2018-02-12T16:06:36.782Z,100793.27
2018-02-12T16:09:05.844Z,100793.95
2018-02-12T16:11:34.618Z,100799.58
2018-02-12T16:14:02.942Z,100800.47
2018-02-12T16:16:31.251Z,100804.03
2018-02-12T16:18:59.750Z,100809.78
2018-02-12T16:21:28.068Z,100816.76
2018-02-12T16:23:56.404Z,100814.13
2018-02-12T16:26:25.075Z,100817.57
2018-02-12T16:28:53.384Z,100815.45
2018-02-12T16:31:21.943Z,100825.77
2018-02-12T16:33:50.332Z,100829.22
2018-02-12T16:36:18.675Z,100832.77
2018-02-12T16:38:46.952Z,100832.38
2018-02-12T16:41:15.319Z,100838.31
2018-02-12T16:43:43.619Z,100848.22
2018-02-12T16:46:11.924Z,100846.01
2018-02-12T16:48:40.336Z,100841.45
2018-02-12T16:51:08.682Z,100850.19
2018-02-12T16:53:36.987Z,100853.64
2018-02-12T16:56:05.307Z,100850.95
2018-02-12T16:58:33.723Z,100854.59
2018-02-12T17:01:02.044Z,100856.55
2018-02-12T17:03:30.470Z,100855.50
2018-02-12T17:05:58.825Z,100854.91
2018-02-12T17:08:27.405Z,100864.34
2018-02-12T17:10:55.796Z,100859.34
2018-02-12T17:13:24.039Z,100870.32
2018-02-12T17:15:52.546Z,100868.52
2018-02-12T17:18:20.994Z,100874.75
2018-02-12T17:20:49.287Z,100867.80
2018-02-12T17:23:17.750Z,100878.34
2018-02-12T17:25:46.044Z,100874.22
2018-02-12T17:28:14.376Z,100882.56
2018-02-12T17:30:42.684Z,100889.61
2018-02-12T17:33:11.070Z,100886.78
2018-02-12T17:35:39.368Z,100894.80
2018-02-12T17:38:08.147Z,100895.16
2018-02-12T17:40:36.638Z,100897.73
2018-02-12T17:43:04.926Z,100904.02
2018-02-12T17:45:34.146Z,100906.27
2018-02-12T17:48:02.527Z,100907.52
2018-02-12T17:50:30.870Z,100911.75
2018-02-12T17:52:59.132Z,100914.47
2018-02-12T17:55:28.126Z,100913.19
2018-02-12T17:57:58.237Z,100913.59
2018-02-12T18:00:26.744Z,100913.65
2018-02-12T18:02:55.310Z,100913.97
2018-02-12T18:05:23.834Z,100920.73
2018-02-12T18:07:52.201Z,100918.69
2018-02-12T18:10:21.382Z,100927.20
2018-02-12T18:12:51.941Z,100925.08
2018-02-12T18:15:20.735Z,100925.85
2018-02-12T18:17:49.491Z,100929.38
2018-02-12T18:20:20.395Z,100929.22
2018-02-12T18:22:48.687Z,100925.77
2018-02-12T18:25:17.087Z,100934.20
2018-02-12T18:27:46.081Z,100935.37
2018-02-12T18:30:14.778Z,100939.71
2018-02-12T18:33:46.135Z,100945.45
2018-02-12T18:36:14.502Z,100948.45
2018-02-12T18:38:42.807Z,100947.17
2018-02-12T18:41:11.166Z,100950.75
2018-02-12T18:43:41.368Z,100951.44
2018-02-12T18:46:11.378Z,100955.91
2018-02-12T18:48:41.066Z,100952.84
2018-02-12T18:51:12.107Z,100964.81
2018-02-12T18:53:42.595Z,100955.91
2018-02-12T18:56:12.004Z,100959.69
2018-02-12T18:58:40.311Z,100958.48
2018-02-12T19:01:09.714Z,100963.38
2018-02-12T19:03:38.079Z,100955.45
2018-02-12T19:06:06.380Z,100966.80
2018-02-12T19:08:36.484Z,100966.33
2018-02-12T19:11:04.810Z,100963.45
2018-02-12T19:13:33.195Z,100964.26
2018-02-12T19:16:01.562Z,100973.72
2018-02-12T19:18:30.005Z,100967.37
2018-02-12T19:20:58.494Z,100976.36
2018-02-12T19:23:26.813Z,100973.89
2018-02-12T19:25:55.185Z,100976.91
2018-02-12T19:28:23.951Z,100974.68
2018-02-12T19:30:52.294Z,100978.77
2018-02-12T19:33:20.677Z,100977.62
2018-02-12T19:35:48.990Z,100987.14
2018-02-12T19:38:17.674Z,100963.45
2018-02-12T19:40:45.987Z,100983.55
2018-02-12T19:43:14.272Z,100982.16
2018-02-12T19:45:42.719Z,100986.93
2018-02-12T19:48:11.012Z,100991.50
2018-02-12T19:50:39.381Z,100992.95
2018-02-12T19:53:07.803Z,100988.33
2018-02-12T19:55:36.111Z,100998.88
2018-02-12T19:58:04.434Z,100997.27
2018-02-12T20:00:32.923Z,100998.00
2018-02-12T20:03:01.343Z,101005.36
2018-02-12T20:05:30.042Z,101009.11
2018-02-12T20:07:58.363Z,101018.80
2018-02-12T20:10:26.669Z,101012.27
2018-02-12T20:12:54.966Z,101011.02
2018-02-12T20:15:23.516Z,101016.72
2018-02-12T20:17:52.014Z,101019.47
2018-02-12T20:20:20.524Z,101020.83
2018-02-12T20:22:48.846Z,101019.78
2018-02-12T20:25:17.292Z,101021.77
2018-02-12T20:27:45.647Z,101028.65
2018-02-12T20:30:13.950Z,101030.42
2018-02-12T20:32:42.351Z,101028.61
2018-02-12T20:35:10.843Z,101034.38
2018-02-12T20:37:39.536Z,101039.23
2018-02-12T20:40:07.954Z,101041.73
2018-02-12T20:42:36.430Z,101052.88
2018-02-12T20:45:04.815Z,101042.70
2018-02-12T20:47:33.334Z,101047.34
2018-02-12T20:50:01.578Z,101051.02
2018-02-12T20:52:30.038Z,101051.20
2018-02-12T20:54:58.301Z,101063.34
2018-02-12T20:57:26.724Z,101067.48
2018-02-12T20:59:55.070Z,101068.87
2018-02-12T21:02:23.430Z,101072.91
2018-02-12T21:04:51.706Z,101080.83
2018-02-12T21:07:20.479Z,101084.14
2018-02-12T21:09:48.800Z,101079.69
2018-02-12T21:12:17.139Z,101078.52
2018-02-12T21:14:45.443Z,101086.09
2018-02-12T21:17:15.652Z,101081.27
2018-02-12T21:19:44.099Z,101083.88
2018-02-12T21:22:12.743Z,101095.57
2018-02-12T21:24:41.101Z,101100.78
2018-02-12T21:27:09.656Z,101100.27
2018-02-12T21:29:38.160Z,101105.80
2018-02-12T21:32:06.548Z,101106.03
2018-02-12T21:34:34.871Z,101103.91
2018-02-12T21:37:08.628Z,101108.45
2018-02-12T21:39:37.817Z,101102.51
2018-02-12T21:42:06.992Z,101100.33
2018-02-12T21:44:36.184Z,101103.83
2018-02-12T21:47:05.807Z,101110.31
2018-02-12T21:49:35.409Z,101109.98
2018-02-12T21:52:03.841Z,101111.56
2018-02-12T21:54:32.179Z,101108.14
2018-02-12T21:57:01.639Z,101105.80
2018-02-12T21:59:32.796Z,101113.19
2018-02-12T22:02:05.157Z,101109.98
2018-02-12T22:04:34.412Z,101110.41
2018-02-12T22:07:03.410Z,101110.98
2018-02-12T22:09:31.712Z,101107.55
2018-02-12T22:12:00.813Z,101119.88
2018-02-12T22:14:29.138Z,101108.09
2018-02-12T22:16:57.527Z,101117.77
2018-02-12T22:19:25.844Z,101116.63
2018-02-12T22:21:55.008Z,101118.48
2018-02-12T22:24:23.283Z,101118.53
2018-02-12T22:26:55.747Z,101118.85
2018-02-12T22:29:28.299Z,101115.33
2018-02-12T22:31:58.223Z,101124.47
2018-02-12T22:34:26.594Z,101130.07
2018-02-12T22:36:54.987Z,101123.05
2018-02-12T22:39:23.375Z,101134.12
2018-02-12T22:41:58.454Z,101133.20
2018-02-12T22:44:26.766Z,101131.63
2018-02-12T22:46:55.435Z,101138.77
2018-02-12T22:49:23.963Z,101138.56
2018-02-12T22:51:52.268Z,101141.98
2018-02-12T22:54:20.599Z,101144.07
2018-02-12T22:56:50.147Z,101144.48
2018-02-12T22:59:18.510Z,101141.98
2018-02-12T23:01:47.116Z,101144.59
2018-02-12T23:04:16.075Z,101145.53
2018-02-12T23:06:44.403Z,101147.06
2018-02-12T23:09:14.197Z,101148.30
2018-02-12T23:11:42.679Z,101150.68
2018-02-12T23:14:11.410Z,101155.67
2018-02-12T23:16:40.961Z,101155.97
2018-02-12T23:19:10.372Z,101160.00
2018-02-12T23:21:39.348Z,101159.09
2018-02-12T23:24:09.169Z,101160.34
2018-02-12T23:26:38.729Z,101160.53
2018-02-12T23:29:07.403Z,101161.06
2018-02-12T23:31:36.592Z,101157.92
2018-02-12T23:34:05.152Z,101157.02
2018-02-12T23:36:33.618Z,101166.23
2018-02-12T23:39:03.003Z,101172.75
2018-02-12T23:41:32.434Z,101170.34
2018-02-12T23:44:02.202Z,101168.89
2018-02-12T23:46:30.572Z,101172.23
2018-02-12T23:49:03.970Z,101179.58
2018-02-12T23:51:37.095Z,101182.34
2018-02-12T23:54:06.661Z,101175.71
2018-02-12T23:56:35.313Z,101175.75
2018-02-12T23:59:05.212Z,101182.69
