createdAt,value
2019-04-19T00:01:02.298Z,5.80
2019-04-19T00:03:30.520Z,5.80
2019-04-19T00:05:58.100Z,5.80
2019-04-19T00:08:39.581Z,5.70
2019-04-19T00:11:12.997Z,5.70
2019-04-19T00:13:28.332Z,5.60
2019-04-19T00:15:56.936Z,5.50
2019-04-19T00:18:26.215Z,5.40
2019-04-19T00:21:13.795Z,5.20
2019-04-19T00:23:34.049Z,5.10
2019-04-19T00:25:55.736Z,5.00
2019-04-19T00:28:35.290Z,4.90
2019-04-19T00:31:11.976Z,4.90
2019-04-19T00:33:33.952Z,4.80
2019-04-19T00:35:55.868Z,4.60
2019-04-19T00:38:38.323Z,4.50
2019-04-19T00:41:18.903Z,4.50
2019-04-19T00:43:53.568Z,4.50
2019-04-19T00:46:25.116Z,4.40
2019-04-19T00:48:56.305Z,4.40
2019-04-19T00:51:20.786Z,4.40
2019-04-19T00:53:54.875Z,4.40
2019-04-19T00:56:18.188Z,4.30
2019-04-19T00:58:48.478Z,4.30
2019-04-19T01:01:18.070Z,4.30
2019-04-19T01:03:47.103Z,4.30
2019-04-19T01:06:16.835Z,4.40
2019-04-19T01:08:54.294Z,4.30
2019-04-19T01:11:28.675Z,4.30
2019-04-19T01:14:01.160Z,4.20
2019-04-19T01:16:24.075Z,4.10
2019-04-19T01:18:54.820Z,4.10
2019-04-19T01:21:15.449Z,4.10
2019-04-19T01:23:48.151Z,4.10
2019-04-19T01:26:15.552Z,4.20
2019-04-19T01:28:55.792Z,4.20
2019-04-19T01:31:17.735Z,4.10
2019-04-19T01:33:47.229Z,4.10
2019-04-19T01:36:19.029Z,4.00
2019-04-19T01:38:54.316Z,4.00
2019-04-19T01:41:29.710Z,3.90
2019-04-19T01:44:06.986Z,3.80
2019-04-19T01:46:48.940Z,3.80
2019-04-19T01:49:17.987Z,3.70
2019-04-19T01:52:04.014Z,3.60
2019-04-19T01:54:42.491Z,3.60
2019-04-19T01:56:56.818Z,3.60
2019-04-19T01:59:24.883Z,3.50
2019-04-19T02:01:59.502Z,3.50
2019-04-19T02:04:26.189Z,3.40
2019-04-19T02:06:53.027Z,3.40
2019-04-19T02:09:31.362Z,3.40
2019-04-19T02:12:09.159Z,3.30
2019-04-19T02:14:36.307Z,3.30
2019-04-19T02:17:02.225Z,3.30
2019-04-19T02:19:29.485Z,3.20
2019-04-19T02:22:02.021Z,3.20
2019-04-19T02:24:33.623Z,3.20
2019-04-19T02:27:04.270Z,3.10
2019-04-19T02:29:31.473Z,3.20
2019-04-19T02:32:17.402Z,3.20
2019-04-19T02:34:54.572Z,3.10
2019-04-19T02:42:36.998Z,3.00
2019-04-19T02:47:38.869Z,3.00
2019-04-19T02:49:59.758Z,3.00
2019-04-19T02:52:36.963Z,3.00
2019-04-19T02:57:39.733Z,2.90
2019-04-19T03:03:15.080Z,2.80
2019-04-19T03:05:15.070Z,2.80
2019-04-19T03:07:21.706Z,2.90
2019-04-19T03:09:50.761Z,2.90
2019-04-19T03:12:55.757Z,2.80
2019-04-19T03:15:07.573Z,2.90
2019-04-19T03:17:40.177Z,3.00
2019-04-19T03:20:05.357Z,2.90
2019-04-19T03:22:35.693Z,2.90
2019-04-19T03:25:10.867Z,3.00
2019-04-19T03:27:28.521Z,3.00
2019-04-19T03:30:05.713Z,2.90
2019-04-19T03:35:06.574Z,2.80
2019-04-19T03:37:44.344Z,2.70
2019-04-19T03:40:21.133Z,2.60
2019-04-19T03:42:44.492Z,2.70
2019-04-19T03:45:15.327Z,2.70
2019-04-19T03:47:44.678Z,2.60
2019-04-19T03:50:15.154Z,2.60
2019-04-19T03:52:42.576Z,2.70
2019-04-19T03:55:16.350Z,2.60
2019-04-19T03:57:39.131Z,2.50
2019-04-19T03:59:56.473Z,2.40
2019-04-19T04:02:33.955Z,2.40
2019-04-19T04:05:01.868Z,2.50
2019-04-19T04:07:28.967Z,2.50
2019-04-19T04:09:59.322Z,2.50
2019-04-19T04:12:37.981Z,2.50
2019-04-19T04:15:15.526Z,2.40
2019-04-19T04:17:31.358Z,2.40
2019-04-19T04:20:00.914Z,2.40
2019-04-19T04:22:34.747Z,2.30
2019-04-19T04:25:09.410Z,2.30
2019-04-19T04:27:45.375Z,2.30
2019-04-19T04:30:12.675Z,2.40
2019-04-19T04:32:42.878Z,2.40
2019-04-19T04:35:19.382Z,2.50
2019-04-19T04:37:46.961Z,2.50
2019-04-19T04:40:02.295Z,2.40
2019-04-19T04:42:39.141Z,2.40
2019-04-19T04:45:24.720Z,2.40
2019-04-19T04:47:47.543Z,2.40
2019-04-19T04:50:41.994Z,2.40
2019-04-19T04:52:48.132Z,2.40
2019-04-19T04:55:26.836Z,2.50
2019-04-19T04:57:59.072Z,2.50
2019-04-19T05:00:32.028Z,2.60
2019-04-19T05:03:11.660Z,2.60
2019-04-19T05:05:38.539Z,2.80
2019-04-19T05:08:14.288Z,2.90
2019-04-19T05:10:40.993Z,2.90
2019-04-19T05:13:19.934Z,3.00
2019-04-19T05:15:50.524Z,3.00
2019-04-19T05:18:40.112Z,3.10
2019-04-19T05:20:41.045Z,3.30
2019-04-19T05:23:14.089Z,3.50
2019-04-19T05:26:02.765Z,3.60
2019-04-19T05:28:16.871Z,3.70
2019-04-19T05:30:42.180Z,3.80
2019-04-19T05:33:09.915Z,4.00
2019-04-19T05:35:54.026Z,4.00
2019-04-19T05:38:30.510Z,4.00
2019-04-19T05:41:06.227Z,4.10
2019-04-19T05:46:37.810Z,4.30
2019-04-19T05:48:54.118Z,4.50
2019-04-19T05:51:42.343Z,4.70
2019-04-19T05:53:49.685Z,4.90
2019-04-19T05:56:15.747Z,5.10
2019-04-19T05:58:56.752Z,5.30
2019-04-19T06:01:32.863Z,5.50
2019-04-19T06:04:02.630Z,5.60
2019-04-19T06:06:41.085Z,5.80
2019-04-19T06:08:45.735Z,5.90
2019-04-19T06:11:21.508Z,6.20
2019-04-19T06:13:57.133Z,6.30
2019-04-19T06:16:32.724Z,6.50
2019-04-19T06:19:08.590Z,6.60
2019-04-19T06:21:32.761Z,6.80
2019-04-19T06:24:05.981Z,7.00
2019-04-19T06:26:56.586Z,7.20
2019-04-19T06:29:22.573Z,7.40
2019-04-19T06:31:39.669Z,7.60
2019-04-19T06:34:15.046Z,7.80
2019-04-19T06:36:19.289Z,7.90
2019-04-19T06:38:48.565Z,8.10
2019-04-19T06:41:21.747Z,8.20
2019-04-19T06:43:58.928Z,8.40
2019-04-19T06:46:34.278Z,8.50
2019-04-19T06:48:54.162Z,8.60
2019-04-19T06:51:28.501Z,8.80
2019-04-19T06:53:56.695Z,8.90
2019-04-19T06:56:27.684Z,9.10
2019-04-19T06:59:00.938Z,9.30
2019-04-19T07:01:30.327Z,9.40
2019-04-19T07:03:51.544Z,9.60
2019-04-19T07:06:36.005Z,9.70
2019-04-19T07:09:23.710Z,9.90
2019-04-19T07:11:46.570Z,10.00
2019-04-19T07:14:01.706Z,10.10
2019-04-19T07:16:56.644Z,10.30
2019-04-19T07:19:09.949Z,10.50
2019-04-19T07:21:42.530Z,10.70
2019-04-19T07:24:19.252Z,10.80
2019-04-19T07:26:45.538Z,10.90
2019-04-19T07:28:54.080Z,11.10
2019-04-19T07:31:23.938Z,11.30
2019-04-19T07:34:06.353Z,11.70
2019-04-19T07:36:49.900Z,12.40
2019-04-19T07:39:14.713Z,13.40
2019-04-19T07:41:39.904Z,14.20
2019-04-19T07:44:21.199Z,15.00
2019-04-19T07:47:10.018Z,15.80
2019-04-19T07:49:21.285Z,16.40
2019-04-19T07:51:59.680Z,17.00
2019-04-19T07:54:23.617Z,17.40
2019-04-19T07:57:01.539Z,18.10
2019-04-19T08:07:27.545Z,19.60
2019-04-19T08:09:56.067Z,19.40
2019-04-19T08:15:04.380Z,19.40
2019-04-19T08:29:35.236Z,20.30
2019-04-19T08:31:55.410Z,20.70
2019-04-19T08:34:28.266Z,20.90
2019-04-19T08:37:01.485Z,20.40
2019-04-19T08:39:44.876Z,20.40
2019-04-19T08:42:14.935Z,20.70
2019-04-19T08:44:37.517Z,20.90
2019-04-19T08:47:26.198Z,20.90
2019-04-19T08:49:48.273Z,21.00
2019-04-19T08:52:23.212Z,21.40
2019-04-19T08:55:09.031Z,21.70
2019-04-19T08:57:22.123Z,21.70
2019-04-19T09:00:14.835Z,22.10
2019-04-19T09:02:34.550Z,21.80
2019-04-19T09:05:10.015Z,21.40
2019-04-19T09:07:47.265Z,21.30
2019-04-19T09:10:23.794Z,21.40
2019-04-19T09:12:41.118Z,21.70
2019-04-19T09:15:15.382Z,22.00
2019-04-19T09:18:09.232Z,22.20
2019-04-19T09:20:25.079Z,22.30
2019-04-19T09:22:39.559Z,22.30
2019-04-19T09:25:02.975Z,22.10
2019-04-19T09:27:49.208Z,22.40
2019-04-19T09:30:16.956Z,22.40
2019-04-19T09:32:31.248Z,22.70
2019-04-19T09:35:00.541Z,22.90
2019-04-19T09:37:42.561Z,22.70
2019-04-19T09:40:04.602Z,23.60
2019-04-19T09:42:40.405Z,23.40
2019-04-19T09:44:59.162Z,23.30
2019-04-19T09:47:27.088Z,23.00
2019-04-19T09:50:08.651Z,23.60
2019-04-19T09:52:47.623Z,23.50
2019-04-19T09:55:21.742Z,23.90
2019-04-19T09:57:43.308Z,24.00
2019-04-19T10:00:02.185Z,24.50
2019-04-19T10:02:31.679Z,24.40
2019-04-19T10:04:57.084Z,25.00
2019-04-19T10:07:26.985Z,25.30
2019-04-19T10:10:03.922Z,25.50
2019-04-19T10:12:27.081Z,25.90
2019-04-19T10:14:55.831Z,25.40
2019-04-19T10:17:24.842Z,25.10
2019-04-19T10:19:54.845Z,25.60
2019-04-19T10:22:23.568Z,25.10
2019-04-19T10:24:54.102Z,25.00
2019-04-19T10:27:29.335Z,25.80
2019-04-19T10:29:59.818Z,25.50
2019-04-19T10:32:30.869Z,25.50
2019-04-19T10:35:00.909Z,25.70
2019-04-19T10:37:29.608Z,26.10
2019-04-19T10:39:59.442Z,26.60
2019-04-19T10:42:29.272Z,25.90
2019-04-19T10:44:58.313Z,25.90
2019-04-19T10:47:29.194Z,25.70
2019-04-19T10:50:11.969Z,25.90
2019-04-19T10:52:27.550Z,25.90
2019-04-19T10:54:57.142Z,26.20
2019-04-19T10:57:27.557Z,25.50
2019-04-19T10:59:58.727Z,25.50
2019-04-19T11:02:29.755Z,25.10
2019-04-19T11:04:58.854Z,25.50
2019-04-19T11:07:27.669Z,25.70
2019-04-19T11:09:57.721Z,25.80
2019-04-19T11:12:26.470Z,25.50
2019-04-19T11:14:55.440Z,25.70
2019-04-19T11:17:25.377Z,26.00
2019-04-19T11:20:05.577Z,26.60
2019-04-19T11:22:25.840Z,27.20
2019-04-19T11:24:54.559Z,26.60
2019-04-19T11:27:23.058Z,27.30
2019-04-19T11:29:54.300Z,26.90
2019-04-19T11:32:28.214Z,26.80
2019-04-19T11:34:56.870Z,27.30
2019-04-19T11:37:25.656Z,27.10
2019-04-19T11:39:55.110Z,26.40
2019-04-19T11:42:23.916Z,26.30
2019-04-19T11:44:54.091Z,26.20
2019-04-19T11:47:23.055Z,26.40
2019-04-19T11:49:51.638Z,26.80
2019-04-19T11:52:21.992Z,27.10
2019-04-19T11:54:50.700Z,27.50
2019-04-19T11:57:26.710Z,27.90
2019-04-19T11:59:58.694Z,27.60
2019-04-19T12:02:29.534Z,28.10
2019-04-19T12:05:01.080Z,28.40
2019-04-19T12:07:30.466Z,27.90
2019-04-19T12:09:59.109Z,27.80
2019-04-19T12:12:27.661Z,28.40
2019-04-19T12:14:56.240Z,29.00
2019-04-19T12:17:25.245Z,30.00
2019-04-19T12:20:00.357Z,29.70
2019-04-19T12:22:25.327Z,29.60
2019-04-19T12:24:55.296Z,29.20
2019-04-19T12:27:24.123Z,28.10
2019-04-19T12:29:55.277Z,28.40
2019-04-19T12:32:25.805Z,28.80
2019-04-19T12:34:54.977Z,28.60
2019-04-19T12:37:24.840Z,28.90
2019-04-19T12:39:54.743Z,29.40
2019-04-19T12:42:28.658Z,29.90
2019-04-19T12:44:57.585Z,29.90
2019-04-19T12:47:26.902Z,29.00
2019-04-19T12:50:01.098Z,28.00
2019-04-19T12:52:26.220Z,27.80
2019-04-19T12:54:56.010Z,28.30
2019-04-19T12:57:27.561Z,28.50
2019-04-19T12:59:56.331Z,28.80
2019-04-19T13:02:26.424Z,28.80
2019-04-19T13:04:56.570Z,27.70
2019-04-19T13:07:26.909Z,27.50
2019-04-19T13:09:55.404Z,28.60
2019-04-19T13:12:26.606Z,29.30
2019-04-19T13:14:55.708Z,28.90
2019-04-19T13:17:24.320Z,28.70
2019-04-19T13:20:06.522Z,29.00
2019-04-19T13:22:23.034Z,29.40
2019-04-19T13:24:52.256Z,29.20
2019-04-19T13:27:21.209Z,29.60
2019-04-19T13:29:50.019Z,30.10
2019-04-19T13:32:19.742Z,29.40
2019-04-19T13:34:49.377Z,29.50
2019-04-19T13:37:36.855Z,29.10
2019-04-19T13:40:17.801Z,28.70
2019-04-19T13:42:46.851Z,29.00
2019-04-19T13:45:24.421Z,28.30
2019-04-19T13:47:47.319Z,27.20
2019-04-19T13:50:28.143Z,27.80
2019-04-19T13:52:48.602Z,28.20
2019-04-19T13:55:18.908Z,28.20
2019-04-19T13:57:47.550Z,27.90
2019-04-19T14:00:18.443Z,27.40
2019-04-19T14:02:47.763Z,27.60
2019-04-19T14:05:17.919Z,27.30
2019-04-19T14:07:46.453Z,27.00
2019-04-19T14:10:17.008Z,27.00
2019-04-19T14:12:45.589Z,27.20
2019-04-19T14:15:15.128Z,26.80
2019-04-19T14:17:43.677Z,26.60
2019-04-19T14:20:12.809Z,26.30
2019-04-19T14:22:43.476Z,26.60
2019-04-19T14:25:13.597Z,26.80
2019-04-19T14:27:42.358Z,27.00
2019-04-19T14:30:11.275Z,27.20
2019-04-19T14:32:40.994Z,27.50
2019-04-19T14:35:12.016Z,27.60
2019-04-19T14:37:41.421Z,27.00
2019-04-19T14:40:15.453Z,26.80
2019-04-19T14:42:44.647Z,27.00
2019-04-19T14:45:14.704Z,27.00
2019-04-19T14:47:44.611Z,27.00
2019-04-19T14:50:14.837Z,27.60
2019-04-19T14:52:44.398Z,27.20
2019-04-19T14:55:13.786Z,27.10
2019-04-19T14:57:42.915Z,27.10
2019-04-19T15:00:14.886Z,27.00
2019-04-19T15:02:49.808Z,26.80
2019-04-19T15:05:21.339Z,27.50
2019-04-19T15:07:50.573Z,27.50
2019-04-19T15:10:19.727Z,27.10
2019-04-19T15:12:49.024Z,27.10
2019-04-19T15:15:18.952Z,26.80
2019-04-19T15:17:47.663Z,26.70
2019-04-19T15:20:17.993Z,26.60
2019-04-19T15:22:46.503Z,27.00
2019-04-19T15:25:16.976Z,26.70
2019-04-19T15:27:47.196Z,26.70
2019-04-19T15:30:17.018Z,26.20
2019-04-19T15:32:46.864Z,26.40
2019-04-19T15:35:16.103Z,26.50
2019-04-19T15:37:45.618Z,26.20
2019-04-19T15:40:18.246Z,26.00
2019-04-19T15:42:47.556Z,25.90
2019-04-19T15:45:19.295Z,25.20
2019-04-19T15:47:48.641Z,24.40
2019-04-19T15:50:18.001Z,23.70
2019-04-19T15:52:48.119Z,23.50
2019-04-19T15:55:17.874Z,23.30
2019-04-19T15:57:46.648Z,23.10
2019-04-19T16:00:20.279Z,22.70
2019-04-19T16:02:51.794Z,22.80
2019-04-19T16:05:38.318Z,23.20
2019-04-19T16:08:24.813Z,23.10
2019-04-19T16:11:13.103Z,23.10
2019-04-19T16:13:41.843Z,23.20
2019-04-19T16:16:10.446Z,23.10
2019-04-19T16:18:40.224Z,22.70
2019-04-19T16:21:21.836Z,22.40
2019-04-19T16:23:39.097Z,22.00
2019-04-19T16:26:08.883Z,21.80
2019-04-19T16:28:37.633Z,21.50
2019-04-19T16:31:06.443Z,21.10
2019-04-19T16:33:36.103Z,20.70
2019-04-19T16:36:05.224Z,20.40
2019-04-19T16:38:34.778Z,20.10
2019-04-19T16:41:04.527Z,20.00
2019-04-19T16:43:33.446Z,19.80
2019-04-19T16:46:10.901Z,19.70
2019-04-19T16:48:32.773Z,19.60
2019-04-19T16:51:01.353Z,19.50
2019-04-19T16:53:29.826Z,19.40
2019-04-19T16:55:59.410Z,19.20
2019-04-19T16:58:28.528Z,19.10
2019-04-19T17:00:58.632Z,19.00
2019-04-19T17:03:27.659Z,18.90
2019-04-19T17:05:56.943Z,18.80
2019-04-19T17:08:27.287Z,18.70
2019-04-19T17:10:55.863Z,18.60
2019-04-19T17:13:24.638Z,18.60
2019-04-19T17:15:54.947Z,18.50
2019-04-19T17:18:25.025Z,18.30
2019-04-19T17:21:01.712Z,18.20
2019-04-19T17:23:30.861Z,18.10
2019-04-19T17:25:59.437Z,18.10
2019-04-19T17:28:28.552Z,18.00
2019-04-19T17:30:58.073Z,17.80
2019-04-19T17:33:26.876Z,17.70
2019-04-19T17:35:57.591Z,17.70
2019-04-19T17:38:33.676Z,17.50
2019-04-19T17:40:56.837Z,17.50
2019-04-19T17:43:25.575Z,17.40
2019-04-19T17:45:54.639Z,17.30
2019-04-19T17:48:23.489Z,17.20
2019-04-19T17:50:51.938Z,17.10
2019-04-19T17:53:20.623Z,16.90
2019-04-19T17:55:51.855Z,16.90
2019-04-19T17:58:19.316Z,16.80
2019-04-19T18:00:48.947Z,16.70
2019-04-19T18:03:20.235Z,16.60
2019-04-19T18:05:49.854Z,16.40
2019-04-19T18:08:24.435Z,16.30
2019-04-19T18:10:53.554Z,16.20
2019-04-19T18:13:19.418Z,16.20
2019-04-19T18:15:48.827Z,16.00
2019-04-19T18:18:17.492Z,15.90
2019-04-19T18:20:49.979Z,15.70
2019-04-19T18:23:30.148Z,15.60
2019-04-19T18:25:47.225Z,15.40
2019-04-19T18:28:18.321Z,15.30
2019-04-19T18:30:53.539Z,15.10
2019-04-19T18:33:24.214Z,15.00
2019-04-19T18:36:00.963Z,14.90
2019-04-19T18:38:26.223Z,14.70
2019-04-19T18:40:53.718Z,14.60
2019-04-19T18:43:34.288Z,14.60
2019-04-19T18:45:52.833Z,14.40
2019-04-19T18:48:21.763Z,14.30
2019-04-19T18:50:52.216Z,14.30
2019-04-19T18:53:32.825Z,14.30
2019-04-19T18:55:53.496Z,14.20
2019-04-19T18:58:28.012Z,14.10
2019-04-19T19:00:53.968Z,14.00
2019-04-19T19:03:25.807Z,13.90
2019-04-19T19:05:57.834Z,13.70
2019-04-19T19:08:27.919Z,13.60
2019-04-19T19:10:56.600Z,13.50
2019-04-19T19:13:28.817Z,13.40
2019-04-19T19:15:57.594Z,13.30
2019-04-19T19:18:25.920Z,13.20
2019-04-19T19:20:59.007Z,13.10
2019-04-19T19:23:39.266Z,13.10
2019-04-19T19:26:10.605Z,13.00
2019-04-19T19:28:26.589Z,12.80
2019-04-19T19:30:56.594Z,12.80
2019-04-19T19:33:35.428Z,12.80
2019-04-19T19:35:59.522Z,12.70
2019-04-19T19:38:30.493Z,12.60
2019-04-19T19:41:09.558Z,12.50
2019-04-19T19:43:42.506Z,12.50
2019-04-19T19:46:23.223Z,12.40
2019-04-19T19:48:51.103Z,12.30
2019-04-19T19:51:28.303Z,12.30
2019-04-19T19:54:15.091Z,12.20
2019-04-19T19:58:38.268Z,12.10
2019-04-19T20:01:11.856Z,12.10
2019-04-19T20:03:37.791Z,12.00
2019-04-19T20:06:06.633Z,11.90
2019-04-19T20:08:37.239Z,11.80
2019-04-19T20:11:01.860Z,11.60
2019-04-19T20:13:37.266Z,11.40
2019-04-19T20:16:00.919Z,11.30
2019-04-19T20:18:33.262Z,11.00
2019-04-19T20:21:00.767Z,10.70
2019-04-19T20:23:35.223Z,10.50
2019-04-19T20:26:09.462Z,10.30
2019-04-19T20:28:33.364Z,10.10
2019-04-19T20:31:02.357Z,9.90
2019-04-19T20:33:35.305Z,9.70
2019-04-19T20:36:05.176Z,9.60
2019-04-19T20:38:39.306Z,9.60
2019-04-19T20:41:03.976Z,9.40
2019-04-19T20:43:46.377Z,9.30
2019-04-19T20:46:11.800Z,9.20
2019-04-19T20:48:33.481Z,9.10
2019-04-19T20:51:10.456Z,9.10
2019-04-19T20:53:40.689Z,9.00
2019-04-19T20:56:43.672Z,8.90
2019-04-19T20:58:55.486Z,8.80
2019-04-19T21:01:21.058Z,8.70
2019-04-19T21:03:49.805Z,8.60
2019-04-19T21:06:24.529Z,8.50
2019-04-19T21:08:51.264Z,8.40
2019-04-19T21:11:19.353Z,8.30
2019-04-19T21:13:53.452Z,8.20
2019-04-19T21:16:18.490Z,8.10
2019-04-19T21:18:49.458Z,8.00
2019-04-19T21:21:18.310Z,7.90
2019-04-19T21:23:56.926Z,7.90
2019-04-19T21:26:23.070Z,7.80
2019-04-19T21:28:52.286Z,7.80
2019-04-19T21:31:21.023Z,7.70
2019-04-19T21:33:53.912Z,7.60
2019-04-19T21:36:19.868Z,7.50
2019-04-19T21:38:56.194Z,7.40
2019-04-19T21:41:23.969Z,7.40
2019-04-19T21:43:49.997Z,7.30
2019-04-19T21:46:20.150Z,7.30
2019-04-19T21:48:49.042Z,7.30
2019-04-19T21:51:23.698Z,7.30
2019-04-19T21:53:49.658Z,7.20
2019-04-19T21:56:18.848Z,7.30
2019-04-19T21:58:52.357Z,7.20
2019-04-19T22:01:20.655Z,7.10
2019-04-19T22:03:55.031Z,7.10
2019-04-19T22:06:24.722Z,7.10
2019-04-19T22:08:50.330Z,7.00
2019-04-19T22:11:18.905Z,6.90
2019-04-19T22:13:51.757Z,6.90
2019-04-19T22:16:22.475Z,6.90
2019-04-19T22:18:52.112Z,6.80
2019-04-19T22:21:18.698Z,6.80
2019-04-19T22:23:51.186Z,6.70
2019-04-19T22:26:24.843Z,6.70
2019-04-19T22:28:47.942Z,6.60
2019-04-19T22:31:21.528Z,6.60
2019-04-19T22:33:48.240Z,6.50
2019-04-19T22:36:17.521Z,6.40
2019-04-19T22:38:47.852Z,6.40
2019-04-19T22:41:18.996Z,6.30
2019-04-19T22:43:48.898Z,6.30
2019-04-19T22:46:17.181Z,6.20
2019-04-19T22:48:54.082Z,6.20
2019-04-19T22:51:18.511Z,6.10
2019-04-19T22:53:46.566Z,6.10
2019-04-19T22:56:22.973Z,6.10
2019-04-19T22:58:45.318Z,6.10
2019-04-19T23:01:23.727Z,6.10
2019-04-19T23:03:52.650Z,6.00
2019-04-19T23:06:25.943Z,6.00
2019-04-19T23:08:52.554Z,5.90
2019-04-19T23:11:21.674Z,5.90
2019-04-19T23:13:51.504Z,5.80
2019-04-19T23:16:21.405Z,5.80
2019-04-19T23:18:55.296Z,5.80
2019-04-19T23:21:23.196Z,5.80
2019-04-19T23:23:51.235Z,5.80
2019-04-19T23:26:40.054Z,5.80
2019-04-19T23:28:51.512Z,5.80
2019-04-19T23:31:21.567Z,5.70
2019-04-19T23:33:57.148Z,5.70
2019-04-19T23:36:23.928Z,5.60
2019-04-19T23:38:52.135Z,5.50
2019-04-19T23:41:21.514Z,5.40
2019-04-19T23:43:51.152Z,5.40
2019-04-19T23:46:24.925Z,5.30
2019-04-19T23:48:50.174Z,5.20
2019-04-19T23:51:18.991Z,5.10
2019-04-19T23:53:48.161Z,5.10
2019-04-19T23:56:28.358Z,5.10
2019-04-19T23:58:48.020Z,5.10
