createdAt,value
2019-01-04T00:00:25.945Z,76.80
2019-01-04T00:01:35.401Z,76.80
2019-01-04T00:02:39.881Z,76.80
2019-01-04T00:03:44.384Z,76.90
2019-01-04T00:04:48.879Z,76.90
2019-01-04T00:05:53.509Z,77.00
2019-01-04T00:06:58.014Z,76.90
2019-01-04T00:08:02.582Z,77.00
2019-01-04T00:09:07.221Z,77.10
2019-01-04T00:10:11.723Z,77.10
2019-01-04T00:11:16.199Z,77.20
2019-01-04T00:12:22.050Z,77.30
2019-01-04T00:13:27.514Z,77.20
2019-01-04T00:14:32.449Z,77.30
2019-01-04T00:15:38.475Z,77.30
2019-01-04T00:16:43.131Z,77.30
2019-01-04T00:17:49.161Z,77.20
2019-01-04T00:18:53.798Z,77.30
2019-01-04T00:19:58.265Z,77.30
2019-01-04T00:21:02.743Z,77.40
2019-01-04T00:22:07.263Z,77.30
2019-01-04T00:23:11.802Z,77.30
2019-01-04T00:24:16.341Z,77.30
2019-01-04T00:25:20.891Z,77.30
2019-01-04T00:26:25.398Z,77.30
2019-01-04T00:27:30.205Z,77.30
2019-01-04T00:28:34.756Z,77.40
2019-01-04T00:29:39.235Z,77.30
2019-01-04T00:30:45.258Z,77.30
2019-01-04T00:31:50.992Z,77.30
2019-01-04T00:32:55.488Z,77.30
2019-01-04T00:34:00.046Z,77.30
2019-01-04T00:35:05.583Z,77.20
2019-01-04T00:36:10.037Z,77.20
2019-01-04T00:37:14.664Z,77.30
2019-01-04T00:38:19.193Z,77.30
2019-01-04T00:39:23.675Z,77.30
2019-01-04T00:40:28.264Z,77.30
2019-01-04T00:41:32.729Z,77.10
2019-01-04T00:42:37.286Z,77.20
2019-01-04T00:43:41.761Z,77.20
2019-01-04T00:44:46.342Z,77.10
2019-01-04T00:45:50.817Z,77.20
2019-01-04T00:46:55.290Z,77.10
2019-01-04T00:48:00.675Z,77.10
2019-01-04T00:49:05.286Z,77.10
2019-01-04T00:50:09.845Z,77.10
2019-01-04T00:51:14.465Z,77.20
2019-01-04T00:52:18.978Z,77.20
2019-01-04T00:53:25.031Z,77.10
2019-01-04T00:54:29.576Z,77.00
2019-01-04T00:55:52.238Z,77.10
2019-01-04T00:57:16.086Z,77.00
2019-01-04T00:58:41.510Z,77.00
2019-01-04T01:00:21.699Z,77.10
2019-01-04T01:01:48.577Z,77.10
2019-01-04T01:03:25.424Z,77.00
2019-01-04T01:05:04.141Z,77.00
2019-01-04T01:06:28.294Z,77.00
2019-01-04T01:07:38.748Z,76.80
2019-01-04T01:09:19.318Z,76.80
2019-01-04T01:10:43.703Z,76.80
2019-01-04T01:12:12.448Z,76.60
2019-01-04T01:13:25.149Z,76.70
2019-01-04T01:15:07.169Z,76.80
2019-01-04T01:16:29.736Z,76.80
2019-01-04T01:17:42.711Z,76.90
2019-01-04T01:19:01.701Z,77.00
2019-01-04T01:20:42.122Z,77.10
2019-01-04T01:22:01.255Z,77.00
2019-01-04T01:23:20.634Z,77.10
2019-01-04T01:24:47.461Z,77.10
2019-01-04T01:26:11.173Z,77.20
2019-01-04T01:27:18.713Z,77.20
2019-01-04T01:28:42.665Z,77.30
2019-01-04T01:30:02.205Z,77.30
2019-01-04T01:31:38.356Z,77.30
2019-01-04T01:33:07.188Z,77.30
2019-01-04T01:34:30.963Z,77.30
2019-01-04T01:35:59.057Z,77.30
2019-01-04T01:37:26.081Z,77.30
2019-01-04T01:39:06.382Z,77.30
2019-01-04T01:40:41.040Z,77.20
2019-01-04T01:42:05.044Z,77.30
2019-01-04T01:43:33.436Z,77.30
2019-01-04T01:44:55.630Z,77.10
2019-01-04T01:46:08.949Z,77.10
2019-01-04T01:47:22.380Z,77.10
2019-01-04T01:48:29.203Z,77.10
2019-01-04T01:49:42.659Z,77.00
2019-01-04T01:51:11.096Z,77.10
2019-01-04T01:52:24.391Z,77.10
2019-01-04T01:53:31.955Z,77.20
2019-01-04T01:54:36.767Z,77.10
2019-01-04T01:55:41.246Z,77.10
2019-01-04T01:56:45.977Z,77.10
2019-01-04T01:57:50.446Z,77.30
2019-01-04T01:58:54.939Z,77.40
2019-01-04T01:59:59.491Z,77.30
2019-01-04T02:01:03.981Z,77.20
2019-01-04T02:02:08.470Z,77.20
2019-01-04T02:03:13.044Z,77.20
2019-01-04T02:04:17.540Z,77.30
2019-01-04T02:05:22.011Z,77.30
2019-01-04T02:06:28.248Z,77.20
2019-01-04T02:07:32.721Z,77.10
2019-01-04T02:08:37.204Z,77.10
2019-01-04T02:09:41.710Z,77.10
2019-01-04T02:10:46.225Z,77.10
2019-01-04T02:11:50.696Z,77.10
2019-01-04T02:12:56.479Z,77.10
2019-01-04T02:14:01.017Z,77.20
2019-01-04T02:15:06.731Z,77.20
2019-01-04T02:16:11.304Z,77.20
2019-01-04T02:17:15.755Z,77.30
2019-01-04T02:18:20.302Z,77.20
2019-01-04T02:19:24.770Z,77.30
2019-01-04T02:20:30.134Z,77.20
2019-01-04T02:21:34.641Z,77.40
2019-01-04T02:22:39.130Z,77.30
2019-01-04T02:23:45.234Z,77.30
2019-01-04T02:24:49.744Z,77.40
2019-01-04T02:25:54.313Z,77.50
2019-01-04T02:26:58.817Z,77.50
2019-01-04T02:28:03.333Z,77.50
2019-01-04T02:29:07.867Z,77.40
2019-01-04T02:30:12.354Z,77.40
2019-01-04T02:31:16.847Z,77.40
2019-01-04T02:32:21.334Z,77.40
2019-01-04T02:33:26.839Z,77.40
2019-01-04T02:34:31.386Z,77.50
2019-01-04T02:35:35.871Z,77.40
2019-01-04T02:36:40.368Z,77.30
2019-01-04T02:37:46.095Z,77.30
2019-01-04T02:38:50.574Z,77.30
2019-01-04T02:39:55.060Z,77.40
2019-01-04T02:40:59.542Z,77.40
2019-01-04T02:42:21.815Z,77.30
2019-01-04T02:43:44.572Z,77.40
2019-01-04T02:45:07.304Z,77.40
2019-01-04T02:46:11.870Z,77.40
2019-01-04T02:47:16.346Z,77.40
2019-01-04T02:48:21.401Z,77.40
2019-01-04T02:49:25.876Z,77.50
2019-01-04T02:50:30.371Z,77.50
2019-01-04T02:51:34.853Z,77.50
2019-01-04T02:52:39.333Z,77.60
2019-01-04T02:53:43.815Z,77.60
2019-01-04T02:54:48.340Z,77.60
2019-01-04T02:55:52.820Z,77.60
2019-01-04T02:56:57.295Z,77.50
2019-01-04T02:58:01.772Z,77.50
2019-01-04T02:59:06.247Z,77.50
2019-01-04T03:00:13.027Z,77.60
2019-01-04T03:01:17.515Z,77.70
2019-01-04T03:02:21.990Z,77.70
2019-01-04T03:03:26.530Z,77.80
2019-01-04T03:04:31.100Z,77.80
2019-01-04T03:05:35.566Z,77.70
2019-01-04T03:06:40.123Z,77.70
2019-01-04T03:07:46.735Z,77.70
2019-01-04T03:08:51.237Z,77.70
2019-01-04T03:09:55.713Z,77.60
2019-01-04T03:11:00.210Z,77.70
2019-01-04T03:12:04.715Z,77.60
2019-01-04T03:13:09.172Z,77.60
2019-01-04T03:14:13.655Z,77.50
2019-01-04T03:15:18.155Z,77.40
2019-01-04T03:16:22.709Z,77.50
2019-01-04T03:17:27.197Z,77.30
2019-01-04T03:18:31.679Z,77.30
2019-01-04T03:19:36.169Z,77.30
2019-01-04T03:20:43.543Z,77.30
2019-01-04T03:21:48.062Z,77.30
2019-01-04T03:22:52.564Z,77.30
2019-01-04T03:23:57.032Z,77.30
2019-01-04T03:25:01.537Z,77.20
2019-01-04T03:26:07.939Z,77.10
2019-01-04T03:27:12.892Z,77.20
2019-01-04T03:28:17.422Z,77.00
2019-01-04T03:29:21.892Z,77.10
2019-01-04T03:30:26.392Z,77.10
2019-01-04T03:31:30.864Z,77.10
2019-01-04T03:32:35.378Z,77.10
2019-01-04T03:33:40.706Z,77.30
2019-01-04T03:34:47.285Z,77.10
2019-01-04T03:35:51.761Z,77.10
2019-01-04T03:36:56.244Z,77.20
2019-01-04T03:38:01.001Z,77.10
2019-01-04T03:39:05.612Z,77.10
2019-01-04T03:40:10.718Z,77.10
2019-01-04T03:41:15.191Z,77.10
2019-01-04T03:42:19.744Z,77.00
2019-01-04T03:43:24.488Z,77.10
2019-01-04T03:44:29.006Z,77.10
2019-01-04T03:45:33.476Z,77.80
2019-01-04T03:46:38.194Z,77.00
2019-01-04T03:47:42.707Z,77.00
2019-01-04T03:48:47.181Z,77.00
2019-01-04T03:49:51.835Z,77.00
2019-01-04T03:50:56.409Z,77.00
2019-01-04T03:52:01.110Z,77.10
2019-01-04T03:53:05.612Z,77.00
2019-01-04T03:54:10.098Z,77.10
2019-01-04T03:55:14.590Z,77.10
2019-01-04T03:56:19.088Z,77.10
2019-01-04T03:57:23.618Z,77.00
2019-01-04T03:58:28.092Z,77.00
2019-01-04T03:59:33.601Z,77.10
2019-01-04T04:00:38.088Z,77.20
2019-01-04T04:01:42.643Z,77.10
2019-01-04T04:02:47.144Z,77.10
2019-01-04T04:03:51.624Z,77.10
2019-01-04T04:04:56.130Z,77.10
2019-01-04T04:06:00.612Z,77.20
2019-01-04T04:07:05.092Z,77.20
2019-01-04T04:08:09.616Z,77.10
2019-01-04T04:09:14.113Z,77.20
2019-01-04T04:10:18.633Z,77.20
2019-01-04T04:11:23.101Z,77.20
2019-01-04T04:12:27.596Z,77.30
2019-01-04T04:13:32.148Z,77.20
2019-01-04T04:14:36.625Z,77.20
2019-01-04T04:15:41.122Z,77.10
2019-01-04T04:16:45.698Z,77.10
2019-01-04T04:17:50.181Z,77.00
2019-01-04T04:18:54.910Z,76.90
2019-01-04T04:19:59.403Z,76.90
2019-01-04T04:21:03.898Z,76.70
2019-01-04T04:22:10.434Z,76.70
2019-01-04T04:23:14.900Z,76.80
2019-01-04T04:24:19.396Z,76.90
2019-01-04T04:25:23.871Z,77.00
2019-01-04T04:26:28.390Z,77.10
2019-01-04T04:27:33.454Z,77.10
2019-01-04T04:28:37.933Z,77.10
2019-01-04T04:29:42.389Z,77.10
2019-01-04T04:30:47.107Z,77.10
2019-01-04T04:31:52.339Z,77.20
2019-01-04T04:32:57.056Z,77.20
2019-01-04T04:34:01.523Z,77.20
2019-01-04T04:35:06.136Z,77.30
2019-01-04T04:36:12.156Z,77.40
2019-01-04T04:37:16.702Z,77.40
2019-01-04T04:38:21.204Z,77.20
2019-01-04T04:39:26.049Z,77.30
2019-01-04T04:40:30.853Z,77.30
2019-01-04T04:41:35.421Z,77.30
2019-01-04T04:42:39.931Z,77.40
2019-01-04T04:43:44.555Z,77.30
2019-01-04T04:44:49.013Z,77.30
2019-01-04T04:45:54.901Z,77.40
2019-01-04T04:46:59.370Z,77.30
2019-01-04T04:48:03.867Z,77.40
2019-01-04T04:49:08.343Z,77.40
2019-01-04T04:50:12.820Z,77.40
2019-01-04T04:51:18.896Z,77.40
2019-01-04T04:52:24.974Z,77.40
2019-01-04T04:53:29.495Z,77.40
2019-01-04T04:54:33.980Z,77.40
2019-01-04T04:55:38.515Z,77.30
2019-01-04T04:56:44.124Z,77.20
2019-01-04T04:57:49.334Z,77.10
2019-01-04T04:58:53.817Z,77.20
2019-01-04T04:59:58.515Z,77.10
2019-01-04T05:01:04.271Z,77.10
2019-01-04T05:02:08.744Z,77.10
2019-01-04T05:03:13.769Z,77.30
2019-01-04T05:04:18.227Z,77.20
2019-01-04T05:05:22.749Z,77.20
2019-01-04T05:06:27.232Z,77.20
2019-01-04T05:07:31.747Z,77.20
2019-01-04T05:08:36.244Z,77.20
2019-01-04T05:09:40.861Z,77.10
2019-01-04T05:10:45.339Z,77.10
2019-01-04T05:11:51.104Z,77.10
2019-01-04T05:12:55.554Z,77.20
2019-01-04T05:14:00.034Z,77.20
2019-01-04T05:15:04.927Z,77.10
2019-01-04T05:16:09.409Z,78.00
2019-01-04T05:17:13.923Z,77.30
2019-01-04T05:18:18.406Z,77.30
2019-01-04T05:19:25.892Z,77.20
2019-01-04T05:20:30.381Z,77.20
2019-01-04T05:21:34.863Z,77.10
2019-01-04T05:22:40.889Z,77.10
2019-01-04T05:23:45.378Z,77.10
2019-01-04T05:24:50.424Z,77.10
2019-01-04T05:25:54.908Z,77.00
2019-01-04T05:26:59.399Z,77.00
2019-01-04T05:28:03.908Z,77.10
2019-01-04T05:29:08.444Z,77.20
2019-01-04T05:30:12.914Z,77.20
2019-01-04T05:31:17.744Z,77.20
2019-01-04T05:32:22.213Z,77.30
2019-01-04T05:33:26.689Z,77.20
2019-01-04T05:34:31.205Z,77.10
2019-01-04T05:35:35.661Z,77.10
2019-01-04T05:36:40.148Z,77.20
2019-01-04T05:37:44.642Z,77.20
2019-01-04T05:38:49.102Z,77.70
2019-01-04T05:39:53.802Z,77.20
2019-01-04T05:40:58.294Z,77.20
2019-01-04T05:42:02.804Z,77.30
2019-01-04T05:43:07.843Z,77.30
2019-01-04T05:44:12.336Z,77.30
2019-01-04T05:45:16.837Z,77.30
2019-01-04T05:46:21.338Z,77.30
2019-01-04T05:47:25.817Z,77.30
2019-01-04T05:48:30.316Z,77.30
2019-01-04T05:49:34.764Z,77.30
2019-01-04T05:50:39.544Z,77.40
2019-01-04T05:51:44.028Z,77.40
2019-01-04T05:52:48.500Z,77.40
2019-01-04T05:53:53.909Z,77.30
2019-01-04T05:54:58.947Z,77.20
2019-01-04T05:56:03.910Z,77.10
2019-01-04T05:57:08.403Z,77.20
2019-01-04T05:58:13.048Z,77.10
2019-01-04T05:59:17.566Z,77.10
2019-01-04T06:00:22.162Z,77.00
2019-01-04T06:01:27.533Z,77.10
2019-01-04T06:02:32.016Z,77.10
2019-01-04T06:03:36.478Z,77.10
2019-01-04T06:04:42.350Z,77.20
2019-01-04T06:05:46.857Z,77.30
2019-01-04T06:06:51.340Z,77.30
2019-01-04T06:07:57.038Z,77.30
2019-01-04T06:09:01.531Z,77.20
2019-01-04T06:10:07.054Z,77.00
2019-01-04T06:11:12.289Z,77.10
2019-01-04T06:12:16.764Z,77.10
2019-01-04T06:13:21.239Z,77.10
2019-01-04T06:14:25.771Z,77.20
2019-01-04T06:15:30.300Z,77.10
2019-01-04T06:16:35.944Z,77.10
2019-01-04T06:17:40.402Z,77.10
2019-01-04T06:18:44.873Z,77.20
2019-01-04T06:19:49.444Z,77.20
2019-01-04T06:20:54.494Z,77.30
2019-01-04T06:22:00.961Z,77.30
2019-01-04T06:23:05.436Z,77.40
2019-01-04T06:24:09.910Z,77.40
2019-01-04T06:25:14.442Z,77.40
2019-01-04T06:26:18.917Z,77.50
2019-01-04T06:27:23.408Z,77.50
2019-01-04T06:28:27.900Z,77.60
2019-01-04T06:29:32.363Z,77.60
2019-01-04T06:30:38.389Z,77.50
2019-01-04T06:31:42.855Z,77.40
2019-01-04T06:32:47.343Z,77.50
2019-01-04T06:33:51.809Z,77.60
2019-01-04T06:34:56.341Z,77.50
2019-01-04T06:36:01.788Z,77.50
2019-01-04T06:37:06.267Z,77.70
2019-01-04T06:38:10.820Z,77.60
2019-01-04T06:39:16.936Z,77.60
2019-01-04T06:40:21.433Z,77.50
2019-01-04T06:41:25.994Z,77.40
2019-01-04T06:42:30.530Z,77.50
2019-01-04T06:43:34.999Z,77.50
2019-01-04T06:44:41.350Z,77.50
2019-01-04T06:45:45.829Z,77.50
2019-01-04T06:47:10.319Z,77.50
2019-01-04T06:48:14.803Z,77.40
2019-01-04T06:49:19.299Z,77.40
2019-01-04T06:50:23.770Z,77.30
2019-01-04T06:51:28.261Z,77.30
2019-01-04T06:52:32.747Z,77.40
2019-01-04T06:53:37.255Z,77.40
2019-01-04T06:55:19.168Z,77.40
2019-01-04T06:56:23.663Z,77.40
2019-01-04T06:57:28.121Z,77.50
2019-01-04T06:58:32.632Z,77.50
2019-01-04T06:59:37.150Z,77.50
2019-01-04T07:00:42.645Z,77.50
2019-01-04T07:01:47.142Z,77.30
2019-01-04T07:02:51.636Z,77.40
2019-01-04T07:03:56.122Z,77.50
2019-01-04T07:05:00.611Z,77.50
2019-01-04T07:06:05.237Z,77.60
2019-01-04T07:07:09.715Z,77.70
2019-01-04T07:08:14.189Z,77.80
2019-01-04T07:09:18.680Z,77.80
2019-01-04T07:10:23.147Z,77.90
2019-01-04T07:11:27.623Z,77.90
2019-01-04T07:12:32.103Z,77.90
2019-01-04T07:13:36.562Z,78.00
2019-01-04T07:14:41.131Z,78.00
2019-01-04T07:15:45.661Z,77.90
2019-01-04T07:16:50.168Z,77.90
2019-01-04T07:17:54.671Z,77.90
2019-01-04T07:18:59.151Z,77.90
2019-01-04T07:20:04.205Z,77.80
2019-01-04T07:21:08.695Z,77.80
2019-01-04T07:22:13.163Z,77.80
2019-01-04T07:23:17.651Z,77.80
2019-01-04T07:24:22.135Z,77.90
2019-01-04T07:25:26.694Z,77.90
2019-01-04T07:26:31.174Z,77.80
2019-01-04T07:27:37.952Z,77.80
2019-01-04T07:28:43.348Z,77.80
2019-01-04T07:29:47.858Z,77.80
2019-01-04T07:30:52.328Z,77.70
2019-01-04T07:31:56.793Z,77.70
2019-01-04T07:33:01.563Z,77.70
2019-01-04T07:34:06.233Z,77.50
2019-01-04T07:35:10.687Z,77.60
2019-01-04T07:36:15.185Z,77.60
2019-01-04T07:37:19.697Z,77.60
2019-01-04T07:38:24.176Z,77.70
2019-01-04T07:39:28.681Z,77.80
2019-01-04T07:40:33.155Z,77.80
2019-01-04T07:41:37.656Z,77.80
2019-01-04T07:42:42.146Z,77.90
2019-01-04T07:43:46.612Z,77.80
2019-01-04T07:44:51.164Z,77.80
2019-01-04T07:45:55.649Z,77.80
2019-01-04T07:47:02.428Z,77.80
2019-01-04T07:48:08.239Z,77.80
2019-01-04T07:49:12.727Z,77.70
2019-01-04T07:50:17.197Z,77.60
2019-01-04T07:51:21.683Z,77.60
2019-01-04T07:52:26.145Z,77.50
2019-01-04T07:53:31.911Z,77.50
2019-01-04T07:54:36.401Z,77.40
2019-01-04T07:55:41.301Z,77.40
2019-01-04T07:56:45.879Z,77.40
2019-01-04T07:57:50.376Z,77.50
2019-01-04T07:58:54.878Z,77.60
2019-01-04T07:59:59.357Z,77.70
2019-01-04T08:01:05.800Z,77.70
2019-01-04T08:02:30.913Z,77.70
2019-01-04T08:03:35.486Z,77.80
2019-01-04T08:04:39.946Z,77.80
2019-01-04T08:05:44.430Z,77.80
2019-01-04T08:06:49.022Z,77.80
2019-01-04T08:07:53.535Z,77.90
2019-01-04T08:08:58.083Z,77.90
2019-01-04T08:10:02.829Z,77.90
2019-01-04T08:11:07.363Z,77.90
2019-01-04T08:12:11.866Z,78.00
2019-01-04T08:13:16.374Z,78.00
2019-01-04T08:14:20.884Z,77.80
2019-01-04T08:15:25.923Z,77.80
2019-01-04T08:16:30.439Z,77.80
2019-01-04T08:17:34.917Z,77.80
2019-01-04T08:18:39.441Z,77.70
2019-01-04T08:19:43.906Z,77.70
2019-01-04T08:20:48.395Z,77.80
2019-01-04T08:21:54.370Z,77.80
2019-01-04T08:23:00.117Z,77.90
2019-01-04T08:24:04.583Z,77.90
2019-01-04T08:25:09.399Z,77.90
2019-01-04T08:26:13.906Z,77.90
2019-01-04T08:27:18.527Z,78.00
2019-01-04T08:28:23.614Z,77.90
2019-01-04T08:29:28.113Z,78.00
2019-01-04T08:30:32.589Z,77.90
2019-01-04T08:31:37.100Z,77.80
2019-01-04T08:32:41.583Z,78.00
2019-01-04T08:33:46.093Z,78.00
2019-01-04T08:34:50.634Z,78.00
2019-01-04T08:35:55.140Z,78.00
2019-01-04T08:36:59.624Z,78.20
2019-01-04T08:38:04.144Z,78.10
2019-01-04T08:39:10.025Z,78.10
2019-01-04T08:40:14.497Z,78.10
2019-01-04T08:41:19.008Z,78.30
2019-01-04T08:42:23.567Z,78.30
2019-01-04T08:43:28.070Z,78.40
2019-01-04T08:44:32.622Z,78.40
2019-01-04T08:45:37.105Z,78.50
2019-01-04T08:46:43.193Z,78.60
2019-01-04T08:47:47.697Z,78.70
2019-01-04T08:48:52.165Z,78.70
2019-01-04T08:49:56.633Z,78.50
2019-01-04T08:51:01.112Z,78.70
2019-01-04T08:52:05.604Z,78.60
2019-01-04T08:53:10.111Z,78.70
2019-01-04T08:54:14.607Z,78.90
2019-01-04T08:55:19.227Z,78.90
2019-01-04T08:56:26.458Z,79.00
2019-01-04T08:57:30.954Z,78.90
2019-01-04T08:58:35.485Z,79.00
2019-01-04T08:59:40.019Z,79.00
2019-01-04T09:00:44.519Z,79.10
2019-01-04T09:01:48.991Z,79.20
2019-01-04T09:02:53.490Z,79.10
2019-01-04T09:03:58.035Z,79.20
2019-01-04T09:05:02.513Z,79.20
2019-01-04T09:06:07.045Z,79.20
2019-01-04T09:07:11.568Z,79.30
2019-01-04T09:08:16.046Z,79.30
2019-01-04T09:09:20.734Z,79.50
2019-01-04T09:10:25.221Z,79.40
2019-01-04T09:11:29.715Z,79.40
2019-01-04T09:12:34.213Z,79.50
2019-01-04T09:13:38.688Z,79.50
2019-01-04T09:14:44.814Z,79.60
2019-01-04T09:15:49.296Z,79.70
2019-01-04T09:16:53.907Z,79.80
2019-01-04T09:17:58.586Z,79.80
2019-01-04T09:19:03.171Z,79.80
2019-01-04T09:20:08.992Z,79.70
2019-01-04T09:21:13.575Z,79.70
2019-01-04T09:22:18.049Z,79.70
2019-01-04T09:23:24.193Z,79.70
2019-01-04T09:24:28.665Z,79.70
2019-01-04T09:25:33.169Z,79.80
2019-01-04T09:26:37.656Z,79.90
2019-01-04T09:27:43.373Z,79.80
2019-01-04T09:28:47.940Z,80.00
2019-01-04T09:29:52.508Z,80.00
2019-01-04T09:30:57.037Z,80.10
2019-01-04T09:32:01.575Z,80.10
2019-01-04T09:33:06.171Z,80.10
2019-01-04T09:34:11.768Z,80.20
2019-01-04T09:35:16.429Z,80.20
2019-01-04T09:36:20.946Z,80.20
2019-01-04T09:37:25.437Z,80.30
2019-01-04T09:38:29.948Z,80.40
2019-01-04T09:39:34.417Z,80.40
2019-01-04T09:40:40.175Z,80.40
2019-01-04T09:41:45.181Z,80.40
2019-01-04T09:42:49.879Z,80.40
2019-01-04T09:43:54.548Z,80.50
2019-01-04T09:44:59.091Z,80.50
2019-01-04T09:46:04.402Z,80.70
2019-01-04T09:47:09.138Z,80.80
2019-01-04T09:48:13.628Z,80.90
2019-01-04T09:49:18.153Z,80.90
2019-01-04T09:50:22.736Z,81.00
2019-01-04T09:51:27.228Z,81.10
2019-01-04T09:52:31.697Z,81.10
2019-01-04T09:53:36.197Z,81.20
2019-01-04T09:54:41.044Z,81.30
2019-01-04T09:55:46.927Z,81.40
2019-01-04T09:56:51.553Z,81.50
2019-01-04T09:57:56.124Z,81.70
2019-01-04T09:59:00.652Z,81.80
2019-01-04T10:00:08.498Z,81.80
2019-01-04T10:01:13.237Z,81.90
2019-01-04T10:02:17.826Z,81.90
2019-01-04T10:03:22.310Z,81.90
2019-01-04T10:04:26.795Z,82.00
2019-01-04T10:05:31.341Z,82.10
2019-01-04T10:06:35.882Z,82.10
2019-01-04T10:07:40.421Z,82.20
2019-01-04T10:08:45.096Z,82.40
2019-01-04T10:09:49.830Z,82.40
2019-01-04T10:10:54.448Z,82.30
2019-01-04T10:11:58.963Z,82.30
2019-01-04T10:13:03.754Z,82.40
2019-01-04T10:14:10.209Z,82.20
2019-01-04T10:15:15.492Z,82.20
2019-01-04T10:16:20.188Z,82.30
2019-01-04T10:17:25.033Z,82.20
2019-01-04T10:18:29.724Z,82.10
2019-01-04T10:19:34.329Z,82.10
2019-01-04T10:20:38.806Z,82.20
2019-01-04T10:21:43.278Z,82.20
2019-01-04T10:22:47.751Z,82.20
2019-01-04T10:23:52.250Z,82.20
2019-01-04T10:24:56.721Z,82.10
2019-01-04T10:26:01.516Z,82.20
2019-01-04T10:27:06.104Z,82.10
2019-01-04T10:28:10.664Z,82.20
2019-01-04T10:29:15.219Z,82.20
2019-01-04T10:30:25.312Z,82.30
2019-01-04T10:31:29.863Z,82.40
2019-01-04T10:32:34.625Z,82.40
2019-01-04T10:33:39.170Z,82.40
2019-01-04T10:34:43.681Z,82.40
2019-01-04T10:35:48.489Z,82.50
2019-01-04T10:36:52.962Z,82.50
2019-01-04T10:37:57.441Z,82.50
2019-01-04T10:39:01.939Z,82.60
2019-01-04T10:40:11.027Z,82.70
2019-01-04T10:41:12.694Z,82.80
2019-01-04T10:42:17.158Z,82.80
2019-01-04T10:43:21.620Z,82.80
2019-01-04T10:44:26.098Z,82.80
2019-01-04T10:45:30.574Z,82.90
2019-01-04T10:46:35.125Z,83.60
2019-01-04T10:47:39.612Z,82.90
2019-01-04T10:48:44.091Z,82.90
2019-01-04T10:49:48.566Z,83.10
2019-01-04T10:50:53.058Z,82.90
2019-01-04T10:51:57.549Z,82.90
2019-01-04T10:53:02.021Z,83.00
2019-01-04T10:54:06.495Z,82.90
2019-01-04T10:55:10.965Z,82.90
2019-01-04T10:56:15.444Z,82.90
2019-01-04T10:57:19.940Z,82.90
2019-01-04T10:58:24.485Z,82.80
2019-01-04T10:59:28.962Z,82.90
2019-01-04T11:00:33.523Z,82.90
2019-01-04T11:01:38.007Z,83.00
2019-01-04T11:02:42.510Z,83.00
2019-01-04T11:03:46.999Z,83.00
2019-01-04T11:04:51.566Z,83.10
2019-01-04T11:05:56.035Z,83.10
2019-01-04T11:07:00.527Z,83.00
2019-01-04T11:08:04.990Z,82.90
2019-01-04T11:09:09.613Z,82.90
2019-01-04T11:10:14.464Z,82.90
2019-01-04T11:11:18.936Z,83.60
2019-01-04T11:12:23.436Z,82.90
2019-01-04T11:13:27.921Z,82.90
2019-01-04T11:14:32.390Z,82.90
2019-01-04T11:15:36.920Z,83.00
2019-01-04T11:16:41.474Z,82.90
2019-01-04T11:17:45.953Z,82.90
2019-01-04T11:18:50.624Z,82.80
2019-01-04T11:19:55.088Z,82.80
2019-01-04T11:20:59.928Z,82.80
2019-01-04T11:22:40.505Z,82.80
2019-01-04T11:24:05.788Z,82.80
2019-01-04T11:25:35.831Z,82.80
2019-01-04T11:26:43.772Z,82.80
2019-01-04T11:27:50.291Z,82.70
2019-01-04T11:29:20.201Z,82.60
2019-01-04T11:30:27.774Z,82.80
2019-01-04T11:32:09.817Z,82.80
2019-01-04T11:33:14.294Z,82.80
2019-01-04T11:34:50.273Z,82.80
2019-01-04T11:36:09.896Z,82.80
2019-01-04T11:37:27.884Z,82.80
2019-01-04T11:38:40.641Z,82.90
2019-01-04T11:39:50.628Z,82.90
2019-01-04T11:41:20.630Z,83.10
2019-01-04T11:42:30.860Z,83.20
2019-01-04T11:43:44.347Z,83.10
2019-01-04T11:45:00.457Z,83.20
2019-01-04T11:46:15.939Z,83.20
2019-01-04T11:47:29.224Z,83.30
2019-01-04T11:48:36.835Z,83.20
2019-01-04T11:49:52.964Z,83.30
2019-01-04T11:51:03.253Z,83.30
2019-01-04T11:52:13.762Z,83.30
2019-01-04T11:53:18.237Z,83.30
2019-01-04T11:54:22.744Z,83.40
2019-01-04T11:55:27.225Z,83.50
2019-01-04T11:56:33.126Z,83.60
2019-01-04T11:57:37.598Z,83.70
2019-01-04T11:58:42.096Z,83.70
2019-01-04T11:59:46.563Z,83.80
2019-01-04T12:00:51.043Z,83.70
2019-01-04T12:01:55.534Z,83.60
2019-01-04T12:02:59.994Z,83.40
2019-01-04T12:04:04.559Z,83.40
2019-01-04T12:05:12.264Z,83.50
2019-01-04T12:06:16.870Z,83.50
2019-01-04T12:07:21.388Z,83.50
2019-01-04T12:08:25.986Z,83.60
2019-01-04T12:09:30.672Z,83.60
2019-01-04T12:10:35.146Z,83.60
2019-01-04T12:11:39.633Z,83.60
2019-01-04T12:12:44.123Z,83.60
2019-01-04T12:13:50.699Z,83.60
2019-01-04T12:14:55.225Z,83.80
2019-01-04T12:15:59.706Z,83.70
2019-01-04T12:17:04.258Z,83.70
2019-01-04T12:18:08.720Z,83.60
2019-01-04T12:19:13.308Z,83.60
2019-01-04T12:20:17.806Z,83.60
2019-01-04T12:21:22.362Z,83.50
2019-01-04T12:22:26.839Z,83.60
2019-01-04T12:23:31.438Z,83.60
2019-01-04T12:24:35.965Z,83.60
2019-01-04T12:25:40.439Z,83.60
2019-01-04T12:26:44.912Z,83.50
2019-01-04T12:27:49.381Z,83.70
2019-01-04T12:28:53.907Z,83.70
2019-01-04T12:29:58.404Z,83.70
2019-01-04T12:31:02.857Z,83.70
2019-01-04T12:32:07.405Z,83.60
2019-01-04T12:33:11.891Z,83.50
2019-01-04T12:34:16.766Z,83.60
2019-01-04T12:35:21.328Z,83.70
2019-01-04T12:36:25.803Z,83.70
2019-01-04T12:37:30.409Z,83.70
2019-01-04T12:38:34.908Z,83.70
2019-01-04T12:39:39.379Z,83.70
2019-01-04T12:40:43.841Z,83.70
2019-01-04T12:41:48.315Z,83.70
2019-01-04T12:42:52.807Z,83.70
2019-01-04T12:43:57.309Z,83.80
2019-01-04T12:45:01.797Z,83.70
2019-01-04T12:46:06.429Z,83.80
2019-01-04T12:47:10.890Z,83.70
2019-01-04T12:48:15.369Z,83.80
2019-01-04T12:49:19.835Z,83.80
2019-01-04T12:50:24.305Z,83.70
2019-01-04T12:51:28.792Z,83.70
2019-01-04T12:52:33.304Z,83.70
2019-01-04T12:53:37.784Z,83.60
2019-01-04T12:54:42.257Z,83.60
2019-01-04T12:55:46.735Z,83.60
2019-01-04T12:56:51.198Z,83.70
2019-01-04T12:57:55.696Z,83.60
2019-01-04T12:59:03.432Z,83.60
2019-01-04T13:00:11.057Z,83.60
2019-01-04T13:01:15.719Z,83.60
2019-01-04T13:02:20.303Z,83.60
2019-01-04T13:03:24.916Z,83.60
2019-01-04T13:04:29.384Z,83.50
2019-01-04T13:05:33.840Z,83.70
2019-01-04T13:06:38.331Z,83.70
2019-01-04T13:07:42.811Z,83.80
2019-01-04T13:08:47.303Z,83.80
2019-01-04T13:09:51.779Z,83.80
2019-01-04T13:10:57.904Z,83.70
2019-01-04T13:12:02.424Z,83.70
2019-01-04T13:13:06.905Z,83.70
2019-01-04T13:14:11.370Z,83.70
2019-01-04T13:15:15.938Z,83.60
2019-01-04T13:16:20.397Z,83.60
2019-01-04T13:17:25.443Z,83.60
2019-01-04T13:18:29.923Z,83.60
2019-01-04T13:19:34.487Z,83.60
2019-01-04T13:20:38.957Z,83.70
2019-01-04T13:21:43.421Z,83.60
2019-01-04T13:22:47.902Z,83.70
2019-01-04T13:23:52.981Z,83.70
2019-01-04T13:24:57.468Z,83.60
2019-01-04T13:26:01.979Z,83.60
2019-01-04T13:27:06.483Z,83.70
2019-01-04T13:28:10.998Z,83.40
2019-01-04T13:29:15.478Z,83.40
2019-01-04T13:30:20.201Z,83.40
2019-01-04T13:31:24.762Z,83.20
2019-01-04T13:32:29.271Z,83.20
2019-01-04T13:33:33.804Z,83.30
2019-01-04T13:34:38.304Z,83.20
2019-01-04T13:35:42.882Z,83.30
2019-01-04T13:36:47.401Z,83.40
2019-01-04T13:37:51.944Z,83.50
2019-01-04T13:38:56.573Z,83.60
2019-01-04T13:40:02.407Z,83.70
2019-01-04T13:41:07.353Z,83.70
2019-01-04T13:42:11.856Z,83.40
2019-01-04T13:43:16.399Z,83.60
2019-01-04T13:44:20.941Z,83.70
2019-01-04T13:45:25.504Z,83.80
2019-01-04T13:46:29.958Z,83.70
2019-01-04T13:47:34.472Z,83.80
2019-01-04T13:48:39.012Z,83.90
2019-01-04T13:49:43.508Z,83.90
2019-01-04T13:50:47.984Z,83.90
2019-01-04T13:51:52.466Z,83.90
2019-01-04T13:52:56.937Z,83.90
2019-01-04T13:54:01.528Z,83.90
2019-01-04T13:55:06.208Z,83.90
2019-01-04T13:56:10.677Z,83.90
2019-01-04T13:57:15.155Z,83.70
2019-01-04T13:58:19.739Z,83.70
2019-01-04T13:59:25.265Z,83.70
2019-01-04T14:00:31.872Z,83.30
2019-01-04T14:01:36.933Z,83.60
2019-01-04T14:02:41.453Z,83.70
2019-01-04T14:03:45.970Z,83.40
2019-01-04T14:04:50.594Z,83.50
2019-01-04T14:05:56.025Z,83.70
2019-01-04T14:07:00.592Z,83.80
2019-01-04T14:08:05.173Z,83.90
2019-01-04T14:09:10.550Z,83.90
2019-01-04T14:10:15.126Z,83.70
2019-01-04T14:11:19.668Z,83.70
2019-01-04T14:12:25.774Z,83.90
2019-01-04T14:13:30.278Z,83.90
2019-01-04T14:14:35.186Z,83.90