createdAt,value
2019-01-20T00:00:59.582Z,21.90
2019-01-20T00:03:27.868Z,22.63
2019-01-20T00:05:56.165Z,22.60
2019-01-20T00:08:24.455Z,21.87
2019-01-20T00:10:53.020Z,19.93
2019-01-20T00:13:21.349Z,20.23
2019-01-20T00:15:49.649Z,22.90
2019-01-20T00:18:18.024Z,21.77
2019-01-20T00:20:46.303Z,22.53
2019-01-20T00:23:14.614Z,19.97
2019-01-20T00:25:42.955Z,20.23
2019-01-20T00:28:11.262Z,18.23
2019-01-20T00:30:39.817Z,18.83
2019-01-20T00:33:08.117Z,20.40
2019-01-20T00:35:36.409Z,23.10
2019-01-20T00:38:05.030Z,21.73
2019-01-20T00:40:33.597Z,21.93
2019-01-20T00:43:01.898Z,22.33
2019-01-20T00:45:30.251Z,20.37
2019-01-20T00:47:58.555Z,20.10
2019-01-20T00:50:26.838Z,20.43
2019-01-20T00:52:55.144Z,20.87
2019-01-20T00:55:23.431Z,19.20
2019-01-20T00:57:51.905Z,19.23
2019-01-20T01:00:26.028Z,19.53
2019-01-20T01:02:54.400Z,20.23
2019-01-20T01:05:23.029Z,20.20
2019-01-20T01:07:52.030Z,20.60
2019-01-20T01:10:20.587Z,19.70
2019-01-20T01:12:49.877Z,21.83
2019-01-20T01:15:18.232Z,18.10
2019-01-20T01:17:46.518Z,20.63
2019-01-20T01:20:17.331Z,19.50
2019-01-20T01:22:45.622Z,19.33
2019-01-20T01:25:15.464Z,19.43
2019-01-20T01:27:43.822Z,19.50
2019-01-20T01:30:20.415Z,19.57
2019-01-20T01:32:49.026Z,18.90
2019-01-20T01:35:18.360Z,16.93
2019-01-20T01:37:46.707Z,18.30
2019-01-20T01:40:16.462Z,18.10
2019-01-20T01:42:45.107Z,18.17
2019-01-20T01:45:15.636Z,20.83
2019-01-20T01:47:43.990Z,20.07
2019-01-20T01:50:13.127Z,19.23
2019-01-20T01:52:41.411Z,17.43
2019-01-20T01:55:10.552Z,19.43
2019-01-20T01:57:39.154Z,18.50
2019-01-20T02:00:13.981Z,16.57
2019-01-20T02:02:42.272Z,18.53
2019-01-20T02:05:10.917Z,17.90
2019-01-20T02:07:39.276Z,16.90
2019-01-20T02:10:17.066Z,16.93
2019-01-20T02:12:45.521Z,17.03
2019-01-20T02:15:16.097Z,16.80
2019-01-20T02:17:44.422Z,17.27
2019-01-20T02:20:15.892Z,17.43
2019-01-20T02:22:44.505Z,18.27
2019-01-20T02:25:13.782Z,17.70
2019-01-20T02:27:42.082Z,18.00
2019-01-20T02:30:22.155Z,19.20
2019-01-20T02:32:50.454Z,17.93
2019-01-20T02:35:18.746Z,17.60
2019-01-20T02:37:47.276Z,16.97
2019-01-20T02:40:17.109Z,16.57
2019-01-20T02:42:45.474Z,16.93
2019-01-20T02:45:15.404Z,17.73
2019-01-20T02:47:43.765Z,17.07
2019-01-20T02:50:18.918Z,17.63
2019-01-20T02:52:47.544Z,17.40
2019-01-20T02:55:16.212Z,17.03
2019-01-20T02:57:44.586Z,17.23
2019-01-20T03:00:20.729Z,17.20
2019-01-20T03:02:49.712Z,17.10
2019-01-20T03:05:19.439Z,17.07
2019-01-20T03:07:47.836Z,16.73
2019-01-20T03:10:16.268Z,16.83
2019-01-20T03:12:44.549Z,16.67
2019-01-20T03:15:13.991Z,17.43
2019-01-20T03:17:42.275Z,17.93
2019-01-20T03:20:21.332Z,18.40
2019-01-20T03:22:49.618Z,17.70
2019-01-20T03:25:18.796Z,16.80
2019-01-20T03:27:47.213Z,16.37
2019-01-20T03:30:18.697Z,19.53
2019-01-20T03:32:46.980Z,21.37
2019-01-20T03:35:16.809Z,22.20
2019-01-20T03:37:45.264Z,21.53
2019-01-20T03:40:16.103Z,21.27
2019-01-20T03:42:44.455Z,21.87
2019-01-20T03:45:15.393Z,22.80
2019-01-20T03:47:44.010Z,24.83
2019-01-20T03:50:14.150Z,24.03
2019-01-20T03:52:42.440Z,23.50
2019-01-20T03:55:12.980Z,22.90
2019-01-20T03:57:41.274Z,21.67
2019-01-20T04:00:15.622Z,21.77
2019-01-20T04:02:44.386Z,18.50
2019-01-20T04:05:13.091Z,13.50
2019-01-20T04:07:41.395Z,13.17
2019-01-20T04:10:12.820Z,11.23
2019-01-20T04:12:41.123Z,12.30
2019-01-20T04:15:11.257Z,11.87
2019-01-20T04:17:39.571Z,14.57
2019-01-20T04:20:09.388Z,13.50
2019-01-20T04:22:37.681Z,14.27
2019-01-20T04:25:08.961Z,16.20
2019-01-20T04:27:37.266Z,15.47
2019-01-20T04:30:07.992Z,18.43
2019-01-20T04:32:36.293Z,19.37
2019-01-20T04:35:06.213Z,19.20
2019-01-20T04:37:34.520Z,22.37
2019-01-20T04:40:02.870Z,19.90
2019-01-20T04:42:31.179Z,17.33
2019-01-20T04:44:59.468Z,19.43
2019-01-20T04:47:28.073Z,19.87
2019-01-20T04:49:56.322Z,19.10
2019-01-20T04:52:24.629Z,19.23
2019-01-20T04:54:52.932Z,16.07
2019-01-20T04:57:22.207Z,19.03
2019-01-20T04:59:50.496Z,21.00
2019-01-20T05:02:19.047Z,20.17
2019-01-20T05:04:47.578Z,20.00
2019-01-20T05:07:15.865Z,18.70
2019-01-20T05:09:44.165Z,16.77
2019-01-20T05:12:12.449Z,17.80
2019-01-20T05:14:41.006Z,16.97
2019-01-20T05:17:09.301Z,19.90
2019-01-20T05:19:37.603Z,18.90
2019-01-20T05:22:05.892Z,17.43
2019-01-20T05:24:34.201Z,13.40
2019-01-20T05:27:02.495Z,14.87
2019-01-20T05:29:30.791Z,13.73
2019-01-20T05:31:59.079Z,12.90
2019-01-20T05:34:27.386Z,13.37
2019-01-20T05:36:55.692Z,12.47
2019-01-20T05:39:23.975Z,12.70
2019-01-20T05:41:52.257Z,12.23
2019-01-20T05:44:20.570Z,12.50
2019-01-20T05:46:48.855Z,12.37
2019-01-20T05:49:17.159Z,12.20
2019-01-20T05:51:45.450Z,12.83
2019-01-20T05:54:13.750Z,11.17
2019-01-20T05:56:42.276Z,12.67
2019-01-20T05:59:10.577Z,12.73
2019-01-20T06:01:38.864Z,13.07
2019-01-20T06:04:07.160Z,13.03
2019-01-20T06:06:35.460Z,12.87
2019-01-20T06:09:05.639Z,13.70
2019-01-20T06:11:34.165Z,15.90
2019-01-20T06:14:02.462Z,14.60
2019-01-20T06:16:30.761Z,14.23
2019-01-20T06:18:59.298Z,13.17
2019-01-20T06:21:27.846Z,13.80
2019-01-20T06:23:56.375Z,14.57
2019-01-20T06:26:24.687Z,14.07
2019-01-20T06:28:52.970Z,14.83
2019-01-20T06:31:21.269Z,14.07
2019-01-20T06:33:49.563Z,15.20
2019-01-20T06:36:18.111Z,14.60
2019-01-20T06:38:46.404Z,13.83
2019-01-20T06:41:14.947Z,15.37
2019-01-20T06:43:43.228Z,14.73
2019-01-20T06:46:11.537Z,13.30
2019-01-20T06:48:39.818Z,14.07
2019-01-20T06:51:08.183Z,15.60
2019-01-20T06:53:36.491Z,15.07
2019-01-20T06:56:05.045Z,16.40
2019-01-20T06:58:33.359Z,15.90
2019-01-20T07:01:01.644Z,16.00
2019-01-20T07:03:29.941Z,15.60
2019-01-20T07:05:58.467Z,16.30
2019-01-20T07:08:26.780Z,16.10
2019-01-20T07:10:55.068Z,16.43
2019-01-20T07:13:23.373Z,15.87
2019-01-20T07:15:51.649Z,15.97
2019-01-20T07:18:20.126Z,14.40
2019-01-20T07:20:48.420Z,14.57
2019-01-20T07:23:17.007Z,15.37
2019-01-20T07:25:45.246Z,16.63
2019-01-20T07:28:13.803Z,18.40
2019-01-20T07:30:42.355Z,17.20
2019-01-20T07:33:10.731Z,17.87
2019-01-20T07:35:39.019Z,19.50
2019-01-20T07:38:07.318Z,19.43
2019-01-20T07:40:35.608Z,20.03
2019-01-20T07:43:03.967Z,19.23
2019-01-20T07:45:32.260Z,17.77
2019-01-20T07:48:00.799Z,17.57
2019-01-20T07:50:29.087Z,17.07
2019-01-20T07:52:57.628Z,18.50
2019-01-20T07:55:25.928Z,18.97
2019-01-20T07:57:54.470Z,19.53
2019-01-20T08:00:24.310Z,19.23
2019-01-20T08:02:52.594Z,17.63
2019-01-20T08:05:20.966Z,21.37
2019-01-20T08:07:49.328Z,18.73
2019-01-20T08:10:20.842Z,19.73
2019-01-20T08:12:49.440Z,21.83
2019-01-20T08:15:18.283Z,22.77
2019-01-20T08:17:46.572Z,23.73
2019-01-20T08:20:20.478Z,24.30
2019-01-20T08:22:49.085Z,23.13
2019-01-20T08:25:19.297Z,21.57
2019-01-20T08:27:47.608Z,20.40
2019-01-20T08:30:18.882Z,21.27
2019-01-20T08:32:47.178Z,17.33
2019-01-20T08:35:15.564Z,20.60
2019-01-20T08:37:43.854Z,17.83
2019-01-20T08:40:15.264Z,19.13
2019-01-20T08:42:43.564Z,14.20
2019-01-20T08:45:35.786Z,15.17
2019-01-20T08:48:15.778Z,16.27
2019-01-20T08:50:44.477Z,11.77
2019-01-20T08:53:12.786Z,20.10
2019-01-20T08:55:41.294Z,21.30
2019-01-20T08:58:09.613Z,14.23
2019-01-20T09:00:37.902Z,19.47
2019-01-20T09:03:06.197Z,21.10
2019-01-20T09:05:34.485Z,19.33
2019-01-20T09:08:02.796Z,19.47
2019-01-20T09:10:31.350Z,22.57
2019-01-20T09:13:00.764Z,16.77
2019-01-20T09:15:29.058Z,17.80
2019-01-20T09:17:57.353Z,18.20
2019-01-20T09:20:25.642Z,18.17
2019-01-20T09:22:54.263Z,19.47
2019-01-20T09:25:22.798Z,18.93
2019-01-20T09:27:51.094Z,20.33
2019-01-20T09:30:23.504Z,24.37
2019-01-20T09:32:51.805Z,16.53
2019-01-20T09:35:20.160Z,20.17
2019-01-20T09:37:48.450Z,12.73
2019-01-20T09:40:17.972Z,19.17
2019-01-20T09:42:46.269Z,14.80
2019-01-20T09:45:27.574Z,14.50
2019-01-20T09:47:56.206Z,16.13
2019-01-20T09:50:24.553Z,16.17
2019-01-20T09:52:53.891Z,17.27
2019-01-20T09:55:22.490Z,16.43
2019-01-20T09:57:50.768Z,18.87
2019-01-20T10:00:24.744Z,20.00
2019-01-20T10:02:53.098Z,20.87
2019-01-20T10:05:21.406Z,21.33
2019-01-20T10:07:49.927Z,24.67
2019-01-20T10:10:18.698Z,23.70
2019-01-20T10:12:47.360Z,24.70
2019-01-20T10:15:17.375Z,22.90
2019-01-20T10:17:45.666Z,21.77
2019-01-20T10:20:17.128Z,20.73
2019-01-20T10:22:45.449Z,21.30
2019-01-20T10:25:15.185Z,26.67
2019-01-20T10:27:43.622Z,22.93
2019-01-20T10:30:17.880Z,19.53
2019-01-20T10:32:47.982Z,20.87
2019-01-20T10:35:16.947Z,19.20
2019-01-20T10:37:45.468Z,19.37
2019-01-20T10:40:13.832Z,15.33
2019-01-20T10:42:42.110Z,15.03
2019-01-20T10:45:11.056Z,17.10
2019-01-20T10:47:39.580Z,18.30
2019-01-20T10:50:13.691Z,13.17
2019-01-20T10:52:42.221Z,18.80
2019-01-20T10:55:10.582Z,18.07
2019-01-20T10:57:38.874Z,19.30
2019-01-20T11:00:13.241Z,13.10
2019-01-20T11:02:41.528Z,16.57
2019-01-20T11:05:09.896Z,16.70
2019-01-20T11:07:38.176Z,12.30
2019-01-20T11:10:10.055Z,13.67
2019-01-20T11:12:38.337Z,16.97
2019-01-20T11:15:09.868Z,14.67
2019-01-20T11:17:38.220Z,12.87
2019-01-20T11:20:09.230Z,14.80
2019-01-20T11:22:38.794Z,11.47
2019-01-20T11:25:12.721Z,16.33
2019-01-20T11:27:41.323Z,14.83
2019-01-20T11:30:11.954Z,12.40
2019-01-20T11:32:42.386Z,15.63
2019-01-20T11:35:15.730Z,13.83
2019-01-20T11:37:44.082Z,15.80
2019-01-20T11:40:13.923Z,13.83
2019-01-20T11:42:42.591Z,14.17
2019-01-20T11:45:22.147Z,12.67
2019-01-20T11:47:50.423Z,16.70
2019-01-20T11:50:18.891Z,15.97
2019-01-20T11:52:47.238Z,19.30
2019-01-20T11:55:18.966Z,17.77
2019-01-20T11:57:47.342Z,16.03
2019-01-20T12:00:18.474Z,17.30
2019-01-20T12:02:46.759Z,17.13
2019-01-20T12:05:16.687Z,19.07
2019-01-20T12:07:44.978Z,13.37
2019-01-20T12:10:13.940Z,18.03
2019-01-20T12:12:44.202Z,15.07
2019-01-20T12:15:13.725Z,13.93
2019-01-20T12:17:42.027Z,17.00
2019-01-20T12:20:12.853Z,18.13
2019-01-20T12:22:41.156Z,15.07
2019-01-20T12:25:17.413Z,12.00
2019-01-20T12:27:45.711Z,13.10
2019-01-20T12:30:17.278Z,13.83
2019-01-20T12:32:45.576Z,15.00
2019-01-20T12:35:13.933Z,14.63
2019-01-20T12:37:42.229Z,13.13
2019-01-20T12:40:19.440Z,18.93
2019-01-20T12:42:47.736Z,16.57
2019-01-20T12:45:16.027Z,15.67
2019-01-20T12:47:44.329Z,16.50
2019-01-20T12:50:15.346Z,17.07
2019-01-20T12:52:43.697Z,14.30
2019-01-20T12:55:12.833Z,16.13
2019-01-20T12:57:41.187Z,14.47
2019-01-20T13:00:20.404Z,14.77
2019-01-20T13:02:48.847Z,14.53
2019-01-20T13:05:17.405Z,16.93
2019-01-20T13:07:45.673Z,16.13
2019-01-20T13:10:16.212Z,18.13
2019-01-20T13:12:44.636Z,18.60
2019-01-20T13:15:21.349Z,19.97
2019-01-20T13:17:49.632Z,18.97
2019-01-20T13:20:19.978Z,20.50
2019-01-20T13:22:48.638Z,22.97
2019-01-20T13:25:19.633Z,19.57
2019-01-20T13:27:47.915Z,20.93
2019-01-20T13:30:18.348Z,30.43
2019-01-20T13:32:46.707Z,27.40
2019-01-20T13:35:16.048Z,26.10
2019-01-20T13:37:47.529Z,26.43
2019-01-20T13:40:24.898Z,25.67
2019-01-20T13:42:53.181Z,16.80
2019-01-20T13:45:21.463Z,22.40
2019-01-20T13:47:49.760Z,22.00
2019-01-20T13:50:19.585Z,18.10
2019-01-20T13:52:49.604Z,20.57
2019-01-20T13:55:18.511Z,26.37
2019-01-20T13:57:46.809Z,17.13
2019-01-20T14:00:17.998Z,13.13
2019-01-20T14:02:46.557Z,30.00
2019-01-20T14:05:15.167Z,30.30
2019-01-20T14:07:43.469Z,19.33
2019-01-20T14:10:17.143Z,17.57
2019-01-20T14:12:45.448Z,13.77
2019-01-20T14:15:15.366Z,14.93
2019-01-20T14:17:44.403Z,12.50
2019-01-20T14:20:15.669Z,12.43
2019-01-20T14:22:43.987Z,13.47
2019-01-20T14:25:15.012Z,11.90
2019-01-20T14:27:43.578Z,8.77
2019-01-20T14:30:15.772Z,8.40
2019-01-20T14:32:44.055Z,8.47
2019-01-20T14:35:12.490Z,8.20
2019-01-20T14:37:40.767Z,8.13
2019-01-20T14:40:14.213Z,7.57
2019-01-20T14:42:42.496Z,7.30
2019-01-20T14:45:14.049Z,7.33
2019-01-20T14:47:42.337Z,11.30
2019-01-20T14:50:19.232Z,13.47
2019-01-20T14:52:49.485Z,12.03
2019-01-20T14:55:17.857Z,12.93
2019-01-20T14:57:46.149Z,13.40
2019-01-20T15:00:20.536Z,15.67
2019-01-20T15:02:48.818Z,14.53
2019-01-20T15:05:17.124Z,16.30
2019-01-20T15:07:45.477Z,14.13
2019-01-20T15:10:15.479Z,11.13
2019-01-20T15:12:43.998Z,8.60
2019-01-20T15:15:15.801Z,8.03
2019-01-20T15:17:44.084Z,8.63
2019-01-20T15:20:14.077Z,9.40
2019-01-20T15:22:42.427Z,9.60
2019-01-20T15:25:13.819Z,11.30
2019-01-20T15:27:42.106Z,12.63
2019-01-20T15:30:13.567Z,15.93
2019-01-20T15:32:41.870Z,16.80
2019-01-20T15:35:10.218Z,18.00
2019-01-20T15:37:38.510Z,19.47
2019-01-20T15:40:10.218Z,18.93
2019-01-20T15:42:38.517Z,19.77
2019-01-20T15:45:16.352Z,18.47
2019-01-20T15:47:39.969Z,20.23
2019-01-20T15:50:14.055Z,19.83
2019-01-20T15:52:43.361Z,19.17
2019-01-20T15:55:11.783Z,20.77
2019-01-20T15:57:40.169Z,17.50
2019-01-20T16:00:23.671Z,19.00
2019-01-20T16:02:51.967Z,18.93
2019-01-20T16:05:23.679Z,17.93
2019-01-20T16:07:53.972Z,18.43
2019-01-20T16:10:22.267Z,21.57
2019-01-20T16:12:50.558Z,19.63
2019-01-20T16:15:24.950Z,20.37
2019-01-20T16:17:54.391Z,20.43
2019-01-20T16:20:23.209Z,19.70
2019-01-20T16:22:51.582Z,19.50
2019-01-20T16:25:25.089Z,18.47
2019-01-20T16:27:53.440Z,18.67
2019-01-20T16:30:27.207Z,18.00
2019-01-20T16:32:55.755Z,18.10
2019-01-20T16:35:24.982Z,15.97
2019-01-20T16:37:53.614Z,16.53
2019-01-20T16:40:23.763Z,18.30
2019-01-20T16:42:52.186Z,21.67
2019-01-20T16:45:23.134Z,20.77
2019-01-20T16:47:51.572Z,21.13
2019-01-20T16:50:24.841Z,21.23
2019-01-20T16:52:54.783Z,22.40
2019-01-20T16:55:23.312Z,20.87
2019-01-20T16:57:51.921Z,20.50
2019-01-20T17:00:26.069Z,19.17
2019-01-20T17:02:54.457Z,20.00
2019-01-20T17:05:26.891Z,18.47
2019-01-20T17:07:52.922Z,18.70
2019-01-20T17:10:23.653Z,20.73
2019-01-20T17:12:51.949Z,18.37
2019-01-20T17:15:22.982Z,17.87
2019-01-20T17:17:51.335Z,18.93
2019-01-20T17:20:19.954Z,19.47
2019-01-20T17:22:48.586Z,18.43
2019-01-20T17:25:17.625Z,20.03
2019-01-20T17:27:45.982Z,18.73
2019-01-20T17:30:19.929Z,17.20
2019-01-20T17:32:48.219Z,18.73
2019-01-20T17:35:16.758Z,18.23
2019-01-20T17:37:45.314Z,18.70
2019-01-20T17:40:16.667Z,18.13
2019-01-20T17:42:45.027Z,18.07
2019-01-20T17:45:16.565Z,19.97
2019-01-20T17:47:44.848Z,17.67
2019-01-20T17:50:16.458Z,19.63
2019-01-20T17:52:44.830Z,20.80
2019-01-20T17:55:13.368Z,29.47
2019-01-20T17:57:42.062Z,27.63
2019-01-20T18:00:16.493Z,28.93
2019-01-20T18:02:45.125Z,30.73
2019-01-20T18:05:16.271Z,28.73
2019-01-20T18:07:44.554Z,29.03
2019-01-20T18:10:13.989Z,27.20
2019-01-20T18:12:42.349Z,28.93
2019-01-20T18:15:20.770Z,29.43
2019-01-20T18:17:49.057Z,24.30
2019-01-20T18:20:22.759Z,29.53
2019-01-20T18:22:51.110Z,30.30
2019-01-20T18:25:20.353Z,28.47
2019-01-20T18:27:48.818Z,25.60
2019-01-20T18:30:20.296Z,27.37
2019-01-20T18:32:48.656Z,26.03
2019-01-20T18:35:17.012Z,23.57
2019-01-20T18:37:45.492Z,24.87
2019-01-20T18:40:15.621Z,23.33
2019-01-20T18:42:43.919Z,25.80
2019-01-20T18:45:14.893Z,23.93
2019-01-20T18:47:43.190Z,23.40
2019-01-20T18:50:14.646Z,22.23
2019-01-20T18:52:42.923Z,21.20
2019-01-20T18:55:15.992Z,23.43
2019-01-20T18:57:44.736Z,22.17
2019-01-20T19:00:16.582Z,22.37
2019-01-20T19:02:44.938Z,22.30
2019-01-20T19:05:15.576Z,22.20
2019-01-20T19:07:43.948Z,22.47
2019-01-20T19:10:20.205Z,22.40
2019-01-20T19:12:48.501Z,20.63
2019-01-20T19:15:18.825Z,22.57
2019-01-20T19:17:49.034Z,20.87
2019-01-20T19:20:25.471Z,20.30
2019-01-20T19:22:56.780Z,18.53
2019-01-20T19:25:25.586Z,21.07
2019-01-20T19:27:54.222Z,19.20
2019-01-20T19:30:25.337Z,21.87
2019-01-20T19:32:53.880Z,18.57
2019-01-20T19:35:22.169Z,19.50
2019-01-20T19:37:50.471Z,21.00
2019-01-20T19:40:19.601Z,18.80
2019-01-20T19:42:47.904Z,17.63
2019-01-20T19:45:18.034Z,17.80
2019-01-20T19:47:46.661Z,18.27
2019-01-20T19:50:16.406Z,18.47
2019-01-20T19:52:44.943Z,21.00
2019-01-20T19:55:22.279Z,18.40
2019-01-20T19:57:50.760Z,18.77
2019-01-20T20:00:24.718Z,17.83
2019-01-20T20:02:53.250Z,18.23
2019-01-20T20:05:22.415Z,17.53
2019-01-20T20:07:51.538Z,17.20
2019-01-20T20:10:22.184Z,17.50
2019-01-20T20:12:50.578Z,17.23
2019-01-20T20:15:20.821Z,18.13
2019-01-20T20:17:49.361Z,19.23
2019-01-20T20:20:19.101Z,18.73
2019-01-20T20:22:47.715Z,19.70
2019-01-20T20:25:18.063Z,19.93
2019-01-20T20:27:46.430Z,17.90
2019-01-20T20:30:17.912Z,17.63
2019-01-20T20:32:46.189Z,17.47
2019-01-20T20:35:14.560Z,18.23
2019-01-20T20:37:43.100Z,18.97
2019-01-20T20:40:16.951Z,16.77
2019-01-20T20:42:45.237Z,17.53
2019-01-20T20:45:26.509Z,17.03
2019-01-20T20:47:54.799Z,17.37
2019-01-20T20:50:23.176Z,16.97
2019-01-20T20:52:51.552Z,17.57
2019-01-20T20:55:20.241Z,16.73
2019-01-20T20:57:48.600Z,17.17
2019-01-20T21:00:37.353Z,17.03
2019-01-20T21:03:08.974Z,18.03
2019-01-20T21:05:37.271Z,18.50
2019-01-20T21:08:05.739Z,18.50
2019-01-20T21:10:34.034Z,18.27
2019-01-20T21:13:02.332Z,18.63
2019-01-20T21:15:30.949Z,20.03
2019-01-20T21:17:59.245Z,18.73
2019-01-20T21:20:27.542Z,16.77
2019-01-20T21:22:56.088Z,19.17
2019-01-20T21:25:24.370Z,17.20
2019-01-20T21:27:52.665Z,17.43
2019-01-20T21:30:28.871Z,19.03
2019-01-20T21:32:57.177Z,18.30
2019-01-20T21:35:25.533Z,19.33
2019-01-20T21:37:53.839Z,18.43
2019-01-20T21:40:22.196Z,17.53
2019-01-20T21:42:52.432Z,18.43
2019-01-20T21:45:21.113Z,16.30
2019-01-20T21:47:49.666Z,18.43
2019-01-20T21:50:22.911Z,18.27
2019-01-20T21:52:51.215Z,17.10
2019-01-20T21:55:19.678Z,18.47
2019-01-20T21:57:48.046Z,17.67
2019-01-20T22:00:18.783Z,17.73
2019-01-20T22:02:47.154Z,16.73
2019-01-20T22:05:15.762Z,17.20
2019-01-20T22:07:44.116Z,15.87
2019-01-20T22:10:15.397Z,16.33
2019-01-20T22:12:43.694Z,17.60
2019-01-20T22:15:12.727Z,16.83
2019-01-20T22:17:41.089Z,16.30
2019-01-20T22:20:17.270Z,16.40
2019-01-20T22:22:46.080Z,16.57
2019-01-20T22:25:14.604Z,18.13
2019-01-20T22:27:43.174Z,17.83
2019-01-20T22:30:14.552Z,18.20
2019-01-20T22:32:43.095Z,18.03
2019-01-20T22:35:12.933Z,17.10
2019-01-20T22:37:41.290Z,17.80
2019-01-20T22:40:14.824Z,18.90
2019-01-20T22:42:43.111Z,18.03
2019-01-20T22:45:14.315Z,18.77
2019-01-20T22:47:42.600Z,16.83
2019-01-20T22:50:12.567Z,16.43
2019-01-20T22:52:41.184Z,18.93
2019-01-20T22:55:12.069Z,17.57
2019-01-20T22:57:40.337Z,16.80
2019-01-20T23:00:20.602Z,16.73
2019-01-20T23:02:48.953Z,16.73
2019-01-20T23:05:17.321Z,17.87
2019-01-20T23:07:45.610Z,17.50
2019-01-20T23:10:14.153Z,16.53
2019-01-20T23:12:42.513Z,18.83
2019-01-20T23:15:10.877Z,16.60
2019-01-20T23:17:39.405Z,15.43
2019-01-20T23:20:13.576Z,15.53
2019-01-20T23:22:41.859Z,16.80
2019-01-20T23:25:10.411Z,17.77
2019-01-20T23:27:38.718Z,16.80
2019-01-20T23:30:10.476Z,17.03
2019-01-20T23:32:38.760Z,18.77
2019-01-20T23:35:07.947Z,18.37
2019-01-20T23:37:36.248Z,18.03
2019-01-20T23:40:07.748Z,16.10
2019-01-20T23:42:36.310Z,15.77
2019-01-20T23:45:06.632Z,14.00
2019-01-20T23:47:34.928Z,14.70
2019-01-20T23:50:03.877Z,15.27
2019-01-20T23:52:32.208Z,15.00
2019-01-20T23:55:00.481Z,16.07
2019-01-20T23:57:28.764Z,14.80
2019-01-20T23:59:57.061Z,16.57
