createdAt,value
2017-12-28T00:01:16.847Z,5.60
2017-12-28T00:03:46.167Z,5.60
2017-12-28T00:06:15.387Z,5.50
2017-12-28T00:08:44.632Z,5.50
2017-12-28T00:11:13.927Z,5.50
2017-12-28T00:13:43.174Z,5.60
2017-12-28T00:16:12.428Z,5.60
2017-12-28T00:18:41.674Z,5.60
2017-12-28T00:21:11.132Z,5.60
2017-12-28T00:23:40.414Z,5.60
2017-12-28T00:26:09.711Z,5.60
2017-12-28T00:28:39.005Z,5.60
2017-12-28T00:31:08.237Z,5.70
2017-12-28T00:33:37.614Z,5.60
2017-12-28T00:36:06.836Z,5.60
2017-12-28T00:38:36.120Z,5.60
2017-12-28T00:41:05.536Z,5.50
2017-12-28T00:43:35.545Z,5.50
2017-12-28T00:46:04.780Z,5.50
2017-12-28T00:48:34.040Z,5.40
2017-12-28T00:51:04.077Z,5.40
2017-12-28T00:53:33.329Z,5.40
2017-12-28T00:56:02.598Z,5.40
2017-12-28T00:58:31.861Z,5.40
2017-12-28T01:01:01.164Z,5.40
2017-12-28T01:03:31.214Z,5.40
2017-12-28T01:06:00.476Z,5.40
2017-12-28T01:08:29.769Z,5.40
2017-12-28T01:10:58.985Z,5.40
2017-12-28T01:13:28.994Z,5.30
2017-12-28T01:15:58.242Z,5.30
2017-12-28T01:18:27.476Z,5.30
2017-12-28T01:20:56.721Z,5.30
2017-12-28T01:23:26.213Z,5.30
2017-12-28T01:25:55.905Z,5.30
2017-12-28T01:28:25.861Z,5.30
2017-12-28T01:30:55.095Z,5.40
2017-12-28T01:33:24.358Z,5.40
2017-12-28T01:35:53.608Z,5.40
2017-12-28T01:38:23.084Z,5.40
2017-12-28T01:40:53.086Z,5.50
2017-12-28T01:43:22.309Z,5.50
2017-12-28T01:45:51.974Z,5.50
2017-12-28T01:48:21.385Z,5.40
2017-12-28T01:50:50.649Z,5.40
2017-12-28T01:53:19.941Z,5.50
2017-12-28T01:55:49.200Z,5.50
2017-12-28T01:58:18.619Z,5.50
2017-12-28T02:00:47.841Z,5.50
2017-12-28T02:03:17.101Z,5.50
2017-12-28T02:05:46.485Z,5.40
2017-12-28T02:08:15.740Z,5.40
2017-12-28T02:10:44.983Z,5.40
2017-12-28T02:13:14.230Z,5.40
2017-12-28T02:15:43.480Z,5.50
2017-12-28T02:18:12.725Z,5.50
2017-12-28T02:20:41.965Z,5.50
2017-12-28T02:23:11.226Z,5.40
2017-12-28T02:25:40.473Z,5.50
2017-12-28T02:28:11.221Z,5.20
2017-12-28T02:30:40.489Z,5.20
2017-12-28T02:33:09.742Z,5.20
2017-12-28T02:35:39.765Z,5.10
2017-12-28T02:38:09.022Z,5.00
2017-12-28T02:40:38.456Z,5.00
2017-12-28T02:43:08.457Z,4.90
2017-12-28T02:45:38.672Z,4.90
2017-12-28T02:48:07.987Z,4.80
2017-12-28T02:50:37.297Z,4.70
2017-12-28T02:53:06.537Z,4.70
2017-12-28T02:55:35.800Z,4.60
2017-12-28T02:58:05.794Z,4.50
2017-12-28T03:00:35.051Z,4.40
2017-12-28T03:03:04.285Z,4.40
2017-12-28T03:05:33.529Z,4.40
2017-12-28T03:08:03.521Z,4.40
2017-12-28T03:10:32.763Z,4.40
2017-12-28T03:13:02.046Z,4.30
2017-12-28T03:15:32.049Z,4.20
2017-12-28T03:18:01.441Z,4.20
2017-12-28T03:20:30.710Z,4.20
2017-12-28T03:22:59.949Z,4.20
2017-12-28T03:25:29.197Z,4.10
2017-12-28T03:27:58.528Z,4.10
2017-12-28T03:30:27.770Z,4.20
2017-12-28T03:32:57.868Z,4.20
2017-12-28T03:35:27.112Z,4.20
2017-12-28T03:37:56.399Z,4.10
2017-12-28T03:40:25.628Z,4.10
2017-12-28T03:42:54.945Z,4.20
2017-12-28T03:45:24.162Z,4.10
2017-12-28T03:47:53.384Z,4.10
2017-12-28T03:50:22.636Z,4.10
2017-12-28T03:52:52.081Z,4.00
2017-12-28T03:55:21.317Z,4.00
2017-12-28T03:57:50.568Z,4.00
2017-12-28T04:00:22.188Z,4.00
2017-12-28T04:02:51.429Z,4.10
2017-12-28T04:05:20.724Z,4.10
2017-12-28T04:07:50.156Z,4.00
2017-12-28T04:10:20.159Z,4.00
2017-12-28T04:12:49.408Z,4.00
2017-12-28T04:15:18.666Z,4.00
2017-12-28T04:17:48.692Z,4.00
2017-12-28T04:20:18.077Z,4.00
2017-12-28T04:22:47.392Z,4.00
2017-12-28T04:25:17.382Z,4.10
2017-12-28T04:27:46.645Z,4.10
2017-12-28T04:30:15.930Z,4.10
2017-12-28T04:32:45.932Z,4.00
2017-12-28T04:35:15.190Z,4.00
2017-12-28T04:37:44.447Z,4.00
2017-12-28T04:40:14.498Z,4.10
2017-12-28T04:42:44.037Z,4.10
2017-12-28T04:45:13.277Z,4.10
2017-12-28T04:47:42.634Z,4.20
2017-12-28T04:50:11.873Z,4.20
2017-12-28T04:52:41.132Z,4.30
2017-12-28T04:55:10.374Z,4.20
2017-12-28T04:57:40.471Z,4.10
2017-12-28T05:00:09.828Z,4.10
2017-12-28T05:02:39.094Z,4.00
2017-12-28T05:05:08.617Z,4.00
2017-12-28T05:07:37.909Z,4.00
2017-12-28T05:10:07.229Z,4.00
2017-12-28T05:12:36.543Z,4.00
2017-12-28T05:15:05.841Z,4.00
2017-12-28T05:17:35.793Z,4.00
2017-12-28T05:20:05.107Z,4.00
2017-12-28T05:22:34.341Z,4.00
2017-12-28T05:25:03.607Z,4.00
2017-12-28T05:27:32.855Z,4.00
2017-12-28T05:30:02.098Z,4.00
2017-12-28T05:32:31.355Z,4.00
2017-12-28T05:35:01.453Z,3.90
2017-12-28T05:37:30.876Z,3.90
2017-12-28T05:40:00.215Z,3.80
2017-12-28T05:42:29.437Z,3.80
2017-12-28T05:44:58.665Z,3.80
2017-12-28T05:47:28.664Z,3.80
2017-12-28T05:49:57.900Z,3.80
2017-12-28T05:52:28.202Z,3.80
2017-12-28T05:54:57.705Z,3.80
2017-12-28T05:57:26.953Z,3.70
2017-12-28T05:59:56.196Z,3.70
2017-12-28T06:02:25.427Z,3.70
2017-12-28T06:04:54.695Z,3.60
2017-12-28T06:07:23.963Z,3.60
2017-12-28T06:09:53.285Z,3.60
2017-12-28T06:12:23.580Z,3.60
2017-12-28T06:14:52.823Z,3.60
2017-12-28T06:17:22.077Z,3.60
2017-12-28T06:19:51.336Z,3.60
2017-12-28T06:22:20.593Z,3.60
2017-12-28T06:24:49.816Z,3.70
2017-12-28T06:27:19.087Z,3.70
2017-12-28T06:29:48.322Z,3.80
2017-12-28T06:32:17.752Z,3.90
2017-12-28T06:34:47.077Z,3.90
2017-12-28T06:37:16.373Z,3.90
2017-12-28T06:39:45.875Z,4.00
2017-12-28T06:42:15.135Z,4.00
2017-12-28T06:44:44.470Z,4.00
2017-12-28T06:47:14.580Z,4.00
2017-12-28T06:49:44.005Z,4.00
2017-12-28T06:52:13.248Z,4.10
2017-12-28T06:54:42.524Z,4.10
2017-12-28T06:57:11.997Z,4.10
2017-12-28T06:59:41.994Z,4.10
2017-12-28T07:02:11.494Z,4.10
2017-12-28T07:04:40.742Z,4.10
2017-12-28T07:07:10.006Z,4.30
2017-12-28T07:09:39.321Z,4.20
2017-12-28T07:12:08.559Z,4.20
2017-12-28T07:14:37.833Z,4.30
2017-12-28T07:17:07.118Z,4.40
2017-12-28T07:19:36.507Z,4.40
2017-12-28T07:22:05.757Z,4.40
2017-12-28T07:24:35.133Z,4.40
2017-12-28T07:27:04.489Z,4.40
2017-12-28T07:29:33.736Z,4.40
2017-12-28T07:32:03.032Z,4.40
2017-12-28T07:34:32.296Z,4.50
2017-12-28T07:37:01.521Z,4.60
2017-12-28T07:39:32.301Z,4.60
2017-12-28T07:42:01.652Z,4.60
2017-12-28T07:44:30.967Z,4.60
2017-12-28T07:47:00.427Z,4.60
2017-12-28T07:49:29.681Z,4.70
2017-12-28T07:51:58.940Z,4.80
2017-12-28T07:54:28.962Z,4.80
2017-12-28T07:56:58.170Z,4.80
2017-12-28T07:59:27.620Z,4.80
2017-12-28T08:01:57.824Z,4.80
2017-12-28T08:04:27.079Z,4.70
2017-12-28T08:06:56.297Z,4.80
2017-12-28T08:09:25.589Z,4.80
2017-12-28T08:11:54.921Z,4.80
2017-12-28T08:14:24.948Z,4.90
2017-12-28T08:16:54.475Z,5.00
2017-12-28T08:19:23.685Z,5.00
2017-12-28T08:21:52.941Z,5.10
2017-12-28T08:24:22.191Z,5.00
2017-12-28T08:26:51.465Z,5.10
2017-12-28T08:29:20.693Z,5.10
2017-12-28T08:31:49.919Z,5.20
2017-12-28T08:34:19.160Z,5.30
2017-12-28T08:36:48.602Z,5.40
2017-12-28T08:39:18.561Z,5.10
2017-12-28T08:41:47.977Z,5.10
2017-12-28T08:44:17.220Z,5.00
2017-12-28T08:46:46.477Z,4.90
2017-12-28T08:49:15.716Z,5.00
2017-12-28T08:51:45.160Z,5.00
2017-12-28T08:54:14.407Z,5.10
2017-12-28T08:56:43.641Z,5.30
2017-12-28T08:59:12.881Z,5.40
2017-12-28T09:01:42.989Z,5.80
2017-12-28T09:04:12.306Z,5.80
2017-12-28T09:06:41.528Z,5.80
2017-12-28T09:09:10.788Z,5.80
2017-12-28T09:11:40.050Z,5.80
2017-12-28T09:14:09.300Z,5.70
2017-12-28T09:16:38.545Z,5.70
2017-12-28T09:19:07.796Z,5.60
2017-12-28T09:21:37.065Z,5.80
2017-12-28T09:24:06.293Z,5.70
2017-12-28T09:26:35.540Z,5.80
2017-12-28T09:29:04.783Z,5.90
2017-12-28T09:31:34.772Z,5.90
2017-12-28T09:34:04.020Z,5.90
2017-12-28T09:36:33.337Z,6.00
2017-12-28T09:39:02.588Z,5.90
2017-12-28T09:41:32.611Z,5.70
2017-12-28T09:44:01.923Z,5.70
2017-12-28T09:46:31.183Z,5.70
2017-12-28T09:49:00.486Z,5.60
2017-12-28T09:51:29.917Z,5.70
2017-12-28T09:54:00.122Z,5.90
2017-12-28T09:56:29.344Z,5.90
2017-12-28T09:58:59.357Z,6.70
2017-12-28T10:01:28.674Z,6.70
2017-12-28T10:03:57.881Z,7.20
2017-12-28T10:06:27.174Z,7.40
2017-12-28T10:08:57.240Z,7.70
2017-12-28T10:11:26.532Z,7.70
2017-12-28T10:13:55.877Z,6.90
2017-12-28T10:16:25.129Z,6.50
2017-12-28T10:18:54.449Z,5.90
2017-12-28T10:21:23.816Z,5.70
2017-12-28T10:23:53.853Z,5.20
2017-12-28T10:26:23.050Z,5.20
2017-12-28T10:28:52.337Z,5.20
2017-12-28T10:31:21.826Z,5.20
2017-12-28T10:33:51.847Z,5.20
2017-12-28T10:36:21.070Z,5.10
2017-12-28T10:38:50.545Z,5.10
2017-12-28T10:41:19.810Z,5.30
2017-12-28T10:43:49.137Z,5.50
2017-12-28T10:46:18.478Z,5.60
2017-12-28T10:48:47.952Z,5.70
2017-12-28T10:51:17.560Z,5.80
2017-12-28T10:53:46.810Z,6.00
2017-12-28T10:56:16.071Z,6.10
2017-12-28T10:58:46.307Z,5.90
2017-12-28T11:01:15.541Z,5.90
2017-12-28T11:03:44.777Z,5.90
2017-12-28T11:06:14.797Z,5.80
2017-12-28T11:08:44.041Z,5.80
2017-12-28T11:11:13.361Z,6.20
2017-12-28T11:13:42.581Z,6.30
2017-12-28T11:16:12.117Z,6.30
2017-12-28T11:18:42.112Z,7.10
2017-12-28T11:21:12.864Z,7.70
2017-12-28T11:23:42.108Z,7.70
2017-12-28T11:26:11.545Z,8.10
2017-12-28T11:28:40.815Z,8.20
2017-12-28T11:31:10.080Z,9.10
2017-12-28T11:33:39.333Z,9.60
2017-12-28T11:36:08.737Z,10.20
2017-12-28T11:38:38.012Z,10.40
2017-12-28T11:41:07.283Z,9.90
2017-12-28T11:43:36.506Z,9.30
2017-12-28T11:46:05.823Z,8.90
2017-12-28T11:48:35.064Z,8.80
2017-12-28T11:51:10.455Z,8.50
2017-12-28T11:53:39.715Z,8.50
2017-12-28T11:56:14.519Z,7.70
2017-12-28T11:58:49.720Z,7.80
2017-12-28T12:01:20.061Z,7.70
2017-12-28T12:03:49.320Z,7.60
2017-12-28T12:06:24.788Z,6.90
2017-12-28T12:08:57.989Z,6.90
2017-12-28T12:11:27.236Z,6.70
2017-12-28T12:13:56.489Z,6.60
2017-12-28T12:16:25.755Z,6.50
2017-12-28T12:18:55.306Z,6.40
2017-12-28T12:21:24.566Z,6.20
2017-12-28T12:23:53.839Z,6.20
2017-12-28T12:26:23.264Z,6.10
2017-12-28T12:28:53.262Z,6.00
2017-12-28T12:31:24.057Z,5.90
2017-12-28T12:33:53.468Z,5.90
2017-12-28T12:36:22.749Z,6.00
2017-12-28T12:38:51.981Z,6.10
2017-12-28T12:41:21.222Z,6.30
2017-12-28T12:43:50.478Z,6.30
2017-12-28T12:46:20.413Z,6.50
2017-12-28T12:48:49.852Z,6.20
2017-12-28T12:51:19.939Z,6.40
2017-12-28T12:53:49.212Z,6.40
2017-12-28T12:56:18.582Z,6.60
2017-12-28T12:58:48.716Z,6.70
2017-12-28T13:01:17.975Z,6.70
2017-12-28T13:03:47.214Z,6.90
2017-12-28T13:06:16.481Z,6.90
2017-12-28T13:08:45.715Z,6.90
2017-12-28T13:11:15.727Z,6.90
2017-12-28T13:13:44.952Z,7.00
2017-12-28T13:16:14.397Z,6.90
2017-12-28T13:18:43.715Z,6.90
2017-12-28T13:21:13.214Z,6.80
2017-12-28T13:23:43.334Z,6.50
2017-12-28T13:26:13.384Z,6.40
2017-12-28T13:28:42.760Z,6.40
2017-12-28T13:31:12.781Z,6.00
2017-12-28T13:33:42.022Z,6.00
2017-12-28T13:36:11.437Z,6.00
2017-12-28T13:38:40.765Z,5.80
2017-12-28T13:41:10.013Z,5.60
2017-12-28T13:43:39.238Z,5.60
2017-12-28T13:46:08.498Z,5.70
2017-12-28T13:48:38.500Z,5.50
2017-12-28T13:51:07.738Z,5.50
2017-12-28T13:53:36.981Z,5.60
2017-12-28T13:56:06.318Z,5.50
2017-12-28T13:58:36.332Z,5.60
2017-12-28T14:01:05.589Z,5.60
2017-12-28T14:03:34.884Z,5.50
2017-12-28T14:06:04.131Z,5.70
2017-12-28T14:08:34.138Z,5.70
2017-12-28T14:11:03.448Z,5.70
2017-12-28T14:13:32.673Z,5.80
2017-12-28T14:16:02.021Z,5.90
2017-12-28T14:18:31.271Z,6.00
2017-12-28T14:21:01.280Z,5.80
2017-12-28T14:23:30.625Z,5.70
2017-12-28T14:25:59.857Z,5.60
2017-12-28T14:28:29.138Z,5.50
2017-12-28T14:30:58.398Z,5.40
2017-12-28T14:33:28.465Z,5.20
2017-12-28T14:35:57.717Z,5.00
2017-12-28T14:38:27.085Z,4.90
2017-12-28T14:40:56.458Z,4.90
2017-12-28T14:43:25.693Z,4.90
2017-12-28T14:45:55.013Z,4.80
2017-12-28T14:48:25.009Z,4.80
2017-12-28T14:50:55.867Z,4.60
2017-12-28T14:53:25.884Z,4.50
2017-12-28T14:55:55.125Z,4.50
2017-12-28T14:58:24.394Z,4.40
2017-12-28T15:00:54.407Z,4.30
2017-12-28T15:03:23.652Z,4.30
2017-12-28T15:05:52.902Z,4.20
2017-12-28T15:08:22.909Z,4.10
2017-12-28T15:10:52.178Z,4.10
2017-12-28T15:13:21.418Z,4.10
2017-12-28T15:15:51.438Z,3.80
2017-12-28T15:18:20.668Z,3.80
2017-12-28T15:20:50.137Z,3.70
2017-12-28T15:23:20.137Z,3.50
2017-12-28T15:25:49.500Z,3.50
2017-12-28T15:28:18.749Z,3.40
2017-12-28T15:30:47.986Z,3.40
2017-12-28T15:33:17.247Z,3.40
2017-12-28T15:35:46.486Z,3.30
2017-12-28T15:38:15.735Z,3.40
2017-12-28T15:40:45.183Z,3.30
2017-12-28T15:43:14.498Z,3.30
2017-12-28T15:45:43.765Z,3.20
2017-12-28T15:48:13.847Z,3.10
2017-12-28T15:50:43.102Z,3.10
2017-12-28T15:53:12.357Z,3.00
2017-12-28T15:55:41.631Z,3.00
2017-12-28T15:58:10.875Z,2.80
2017-12-28T16:00:40.123Z,2.60
2017-12-28T16:03:09.367Z,2.60
2017-12-28T16:05:38.622Z,2.40
2017-12-28T16:08:07.855Z,2.30
2017-12-28T16:10:37.312Z,2.30
2017-12-28T16:13:06.525Z,2.30
2017-12-28T16:15:35.778Z,2.20
2017-12-28T16:18:05.620Z,2.00
2017-12-28T16:20:34.976Z,2.00
2017-12-28T16:23:04.317Z,1.90
2017-12-28T16:25:34.326Z,2.00
2017-12-28T16:28:05.152Z,1.90
2017-12-28T16:30:35.188Z,1.90
2017-12-28T16:33:04.418Z,1.80
2017-12-28T16:35:33.669Z,1.80
2017-12-28T16:38:03.012Z,1.80
2017-12-28T16:40:33.040Z,1.70
2017-12-28T16:43:02.389Z,1.70
2017-12-28T16:45:31.732Z,1.80
2017-12-28T16:48:00.934Z,1.60
2017-12-28T16:50:30.212Z,1.60
2017-12-28T16:52:59.442Z,1.50
2017-12-28T16:55:28.756Z,1.60
2017-12-28T16:57:58.037Z,1.60
2017-12-28T17:00:27.293Z,1.50
2017-12-28T17:02:56.597Z,1.40
2017-12-28T17:05:25.837Z,1.50
2017-12-28T17:07:55.125Z,1.40
2017-12-28T17:10:24.349Z,1.20
2017-12-28T17:12:53.601Z,1.10
2017-12-28T17:15:22.880Z,1.10
2017-12-28T17:17:52.134Z,1.30
2017-12-28T17:20:21.377Z,1.30
2017-12-28T17:22:50.633Z,1.40
2017-12-28T17:25:20.656Z,1.30
2017-12-28T17:27:49.875Z,1.30
2017-12-28T17:30:19.125Z,1.40
2017-12-28T17:32:48.370Z,1.40
2017-12-28T17:35:17.616Z,1.40
2017-12-28T17:37:46.854Z,1.20
2017-12-28T17:40:16.114Z,1.20
2017-12-28T17:42:45.389Z,1.10
2017-12-28T17:45:14.661Z,1.00
2017-12-28T17:47:43.894Z,0.90
2017-12-28T17:50:13.333Z,0.90
2017-12-28T17:52:42.578Z,1.10
2017-12-28T17:55:11.866Z,1.20
2017-12-28T17:57:41.092Z,1.20
2017-12-28T18:00:10.510Z,1.30
2017-12-28T18:02:39.808Z,1.30
2017-12-28T18:05:09.166Z,1.30
2017-12-28T18:07:39.190Z,1.40
2017-12-28T18:10:08.437Z,1.40
2017-12-28T18:12:37.690Z,1.50
2017-12-28T18:15:06.993Z,1.60
2017-12-28T18:17:36.989Z,1.60
2017-12-28T18:20:06.257Z,1.60
2017-12-28T18:22:35.549Z,1.70
2017-12-28T18:25:04.943Z,1.60
2017-12-28T18:27:34.294Z,1.60
2017-12-28T18:30:04.335Z,1.70
2017-12-28T18:32:33.594Z,1.60
2017-12-28T18:35:02.855Z,1.40
2017-12-28T18:37:32.113Z,1.40
2017-12-28T18:40:01.863Z,1.50
2017-12-28T18:42:31.106Z,1.50
2017-12-28T18:45:01.349Z,1.50
2017-12-28T18:47:30.645Z,1.40
2017-12-28T18:50:01.528Z,1.40
2017-12-28T18:52:31.552Z,1.40
2017-12-28T18:55:01.027Z,1.40
2017-12-28T18:57:30.386Z,1.40
2017-12-28T18:59:59.649Z,1.30
2017-12-28T19:05:04.457Z,1.20
2017-12-28T19:07:33.753Z,1.30
2017-12-28T19:10:02.988Z,1.40
2017-12-28T19:12:32.237Z,1.30
2017-12-28T19:15:01.503Z,1.20
2017-12-28T19:17:30.724Z,1.10
2017-12-28T19:20:00.073Z,1.20
2017-12-28T19:22:29.252Z,1.20
2017-12-28T19:24:58.703Z,1.40
2017-12-28T19:27:27.994Z,1.40
2017-12-28T19:29:57.321Z,1.40
2017-12-28T19:32:27.325Z,0.90
2017-12-28T19:34:56.581Z,0.90
2017-12-28T19:37:25.874Z,0.60
2017-12-28T19:39:55.100Z,0.40
2017-12-28T19:42:24.357Z,0.30
2017-12-28T19:44:53.621Z,0.20
2017-12-28T19:47:23.091Z,0.10
2017-12-28T19:49:53.112Z,-0.10
2017-12-28T19:52:22.493Z,-0.10
2017-12-28T19:54:51.801Z,-0.20
2017-12-28T19:57:21.880Z,-0.30
2017-12-28T19:59:51.286Z,-0.30
2017-12-28T20:02:21.280Z,-0.40
2017-12-28T20:04:50.646Z,-0.40
2017-12-28T20:07:20.673Z,-0.50
2017-12-28T20:09:49.936Z,-0.60
2017-12-28T20:12:19.194Z,-0.60
2017-12-28T20:14:48.665Z,-0.60
2017-12-28T20:17:17.965Z,-0.60
2017-12-28T20:19:47.966Z,-0.60
2017-12-28T20:22:17.304Z,-0.60
2017-12-28T20:24:46.559Z,-0.60
2017-12-28T20:27:15.784Z,-0.70
2017-12-28T20:29:45.332Z,-0.70
2017-12-28T20:32:14.574Z,-0.80
2017-12-28T20:34:43.903Z,-0.80
2017-12-28T20:37:13.903Z,-0.80
2017-12-28T20:39:43.157Z,-0.80
2017-12-28T20:42:12.414Z,-0.80
2017-12-28T20:44:42.825Z,-0.80
2017-12-28T20:47:12.078Z,-0.80
2017-12-28T20:49:41.470Z,-0.70
2017-12-28T20:52:10.696Z,-0.70
2017-12-28T20:54:39.937Z,-0.70
2017-12-28T20:57:09.969Z,-0.70
2017-12-28T20:59:39.228Z,-0.70
2017-12-28T21:02:08.479Z,-0.70
2017-12-28T21:04:38.529Z,-0.70
2017-12-28T21:07:07.768Z,-0.70
2017-12-28T21:09:37.061Z,-0.70
2017-12-28T21:12:06.298Z,-0.70
2017-12-28T21:14:35.542Z,-0.70
2017-12-28T21:17:04.799Z,-0.70
2017-12-28T21:19:34.030Z,-0.60
2017-12-28T21:22:03.301Z,-0.60
2017-12-28T21:24:33.338Z,-0.40
2017-12-28T21:27:02.585Z,-0.50
2017-12-28T21:29:31.819Z,-0.40
2017-12-28T21:32:01.103Z,-0.40
2017-12-28T21:34:30.340Z,-0.40
2017-12-28T21:36:59.602Z,-0.40
2017-12-28T21:39:28.836Z,-0.40
2017-12-28T21:41:58.134Z,-0.40
2017-12-28T21:44:28.117Z,-0.40
2017-12-28T21:46:57.532Z,-0.40
2017-12-28T21:49:27.544Z,-0.40
2017-12-28T21:51:56.788Z,-0.30
2017-12-28T21:54:26.050Z,-0.40
2017-12-28T21:56:56.090Z,-0.30
2017-12-28T21:59:25.334Z,-0.30
2017-12-28T22:01:54.629Z,-0.30
2017-12-28T22:04:23.888Z,-0.30
2017-12-28T22:06:53.297Z,-0.30
2017-12-28T22:09:22.687Z,-0.30
2017-12-28T22:11:52.119Z,-0.30
2017-12-28T22:14:21.388Z,-0.30
2017-12-28T22:16:50.696Z,-0.40
2017-12-28T22:19:20.050Z,-0.40
2017-12-28T22:21:49.460Z,-0.50
2017-12-28T22:24:19.593Z,-0.60
2017-12-28T22:26:49.597Z,-0.60
2017-12-28T22:29:18.858Z,-0.60
2017-12-28T22:31:48.106Z,-0.60
2017-12-28T22:34:18.143Z,-0.60
2017-12-28T22:36:47.602Z,-0.60
2017-12-28T22:39:16.912Z,-0.60
2017-12-28T22:41:46.178Z,-0.60
2017-12-28T22:44:15.429Z,-0.70
2017-12-28T22:46:44.781Z,-0.70
2017-12-28T22:49:14.265Z,-0.70
2017-12-28T22:51:43.768Z,-0.80
2017-12-28T22:54:12.997Z,-0.70
2017-12-28T22:56:42.273Z,-0.70
2017-12-28T22:59:12.299Z,-0.70
2017-12-28T23:01:42.092Z,-0.70
2017-12-28T23:04:12.866Z,-0.70
2017-12-28T23:06:42.124Z,-0.70
2017-12-28T23:09:12.121Z,-0.70
2017-12-28T23:11:41.356Z,-0.70
2017-12-28T23:14:10.778Z,-0.70
2017-12-28T23:16:40.821Z,-0.80
2017-12-28T23:19:10.105Z,-0.80
2017-12-28T23:21:39.498Z,-0.80
2017-12-28T23:24:09.509Z,-0.80
2017-12-28T23:26:38.791Z,-0.80
2017-12-28T23:29:09.554Z,-0.90
2017-12-28T23:31:38.809Z,-0.90
2017-12-28T23:34:08.240Z,-0.90
2017-12-28T23:36:37.485Z,-0.90
2017-12-28T23:39:06.868Z,-0.90
2017-12-28T23:41:36.872Z,-1.00
2017-12-28T23:44:06.204Z,-1.00
2017-12-28T23:46:35.425Z,-1.00
2017-12-28T23:49:04.678Z,-1.00
2017-12-28T23:51:34.702Z,-1.10
2017-12-28T23:54:03.958Z,-1.10
2017-12-28T23:56:33.229Z,-1.10
2017-12-28T23:59:02.477Z,-1.00
