createdAt,value
2019-05-20T00:00:29.769Z,13.40
2019-05-20T00:02:59.089Z,13.50
2019-05-20T00:05:28.180Z,13.50
2019-05-20T00:07:57.610Z,13.40
2019-05-20T00:10:27.193Z,13.20
2019-05-20T00:12:56.530Z,13.10
2019-05-20T00:15:25.645Z,13.20
2019-05-20T00:17:56.032Z,13.30
2019-05-20T00:20:25.343Z,13.30
2019-05-20T00:22:54.649Z,13.20
2019-05-20T00:25:23.929Z,13.10
2019-05-20T00:27:53.276Z,13.00
2019-05-20T00:30:22.418Z,13.00
2019-05-20T00:32:51.557Z,12.90
2019-05-20T00:35:20.704Z,13.00
2019-05-20T00:37:49.756Z,12.90
2019-05-20T00:40:18.948Z,12.80
2019-05-20T00:42:47.996Z,12.70
2019-05-20T00:45:17.348Z,12.80
2019-05-20T00:47:46.963Z,12.80
2019-05-20T00:50:16.244Z,12.80
2019-05-20T00:52:45.553Z,12.80
2019-05-20T00:55:24.848Z,12.80
2019-05-20T00:57:54.245Z,12.90
2019-05-20T01:00:23.383Z,12.90
2019-05-20T01:02:56.997Z,12.90
2019-05-20T01:05:24.557Z,12.80
2019-05-20T01:07:53.683Z,12.80
2019-05-20T01:10:22.793Z,12.80
2019-05-20T01:12:52.146Z,12.70
2019-05-20T01:15:21.602Z,12.80
2019-05-20T01:17:50.663Z,12.80
2019-05-20T01:20:19.757Z,12.90
2019-05-20T01:22:49.021Z,13.00
2019-05-20T01:25:18.100Z,13.00
2019-05-20T01:27:51.248Z,13.00
2019-05-20T01:30:20.572Z,13.10
2019-05-20T01:32:49.688Z,13.10
2019-05-20T01:35:18.784Z,13.20
2019-05-20T01:37:48.292Z,13.30
2019-05-20T01:40:17.440Z,13.40
2019-05-20T01:42:46.775Z,13.50
2019-05-20T01:45:16.357Z,13.60
2019-05-20T01:47:45.488Z,13.60
2019-05-20T01:50:14.890Z,13.60
2019-05-20T01:52:44.369Z,13.60
2019-05-20T01:55:13.793Z,13.60
2019-05-20T01:57:43.913Z,13.70
2019-05-20T02:00:13.354Z,13.70
2019-05-20T02:02:42.479Z,13.70
2019-05-20T02:05:11.740Z,13.70
2019-05-20T02:07:40.841Z,13.70
2019-05-20T02:10:10.256Z,13.80
2019-05-20T02:12:39.309Z,13.80
2019-05-20T02:15:16.508Z,13.80
2019-05-20T02:17:45.592Z,13.80
2019-05-20T02:20:14.988Z,13.80
2019-05-20T02:22:44.308Z,13.80
2019-05-20T02:25:13.665Z,13.90
2019-05-20T02:27:42.773Z,13.90
2019-05-20T02:30:12.142Z,14.00
2019-05-20T02:32:41.681Z,14.00
2019-05-20T02:35:11.062Z,14.00
2019-05-20T02:37:40.491Z,14.10
2019-05-20T02:40:09.895Z,14.10
2019-05-20T02:42:39.000Z,14.00
2019-05-20T02:45:09.584Z,14.10
2019-05-20T02:47:38.714Z,14.10
2019-05-20T02:50:07.910Z,14.10
2019-05-20T02:52:38.783Z,14.20
2019-05-20T02:55:08.000Z,14.20
2019-05-20T02:57:37.356Z,14.30
2019-05-20T03:00:06.521Z,14.30
2019-05-20T03:02:37.058Z,14.30
2019-05-20T03:05:06.272Z,14.30
2019-05-20T03:07:35.710Z,14.30
2019-05-20T03:10:04.855Z,14.30
2019-05-20T03:12:34.823Z,14.40
2019-05-20T03:15:04.076Z,14.40
2019-05-20T03:17:33.534Z,14.40
2019-05-20T03:20:03.014Z,14.40
2019-05-20T03:22:32.245Z,14.40
2019-05-20T03:25:02.070Z,14.40
2019-05-20T03:27:31.136Z,14.40
2019-05-20T03:30:03.951Z,14.40
2019-05-20T03:32:33.063Z,14.40
2019-05-20T03:35:02.412Z,14.40
2019-05-20T03:37:31.647Z,14.40
2019-05-20T03:40:00.844Z,14.40
2019-05-20T03:42:29.926Z,14.40
2019-05-20T03:44:59.302Z,14.40
2019-05-20T03:47:28.348Z,14.50
2019-05-20T03:49:57.764Z,14.50
2019-05-20T03:52:26.828Z,14.50
2019-05-20T03:54:55.953Z,14.40
2019-05-20T03:57:25.111Z,14.40
2019-05-20T03:59:54.328Z,14.50
2019-05-20T04:02:23.695Z,14.40
2019-05-20T04:05:02.084Z,14.40
2019-05-20T04:07:27.603Z,14.40
2019-05-20T04:09:56.717Z,14.40
2019-05-20T04:12:26.922Z,14.40
2019-05-20T04:14:56.057Z,14.40
2019-05-20T04:17:27.193Z,14.40
2019-05-20T04:19:56.496Z,14.40
2019-05-20T04:22:26.547Z,14.40
2019-05-20T04:24:55.904Z,14.50
2019-05-20T04:27:24.974Z,14.40
2019-05-20T04:29:54.329Z,14.50
2019-05-20T04:32:23.396Z,14.50
2019-05-20T04:34:52.505Z,14.50
2019-05-20T04:37:21.858Z,14.50
2019-05-20T04:39:51.206Z,14.50
2019-05-20T04:42:20.285Z,14.50
2019-05-20T04:44:49.420Z,14.50
2019-05-20T04:47:18.577Z,14.50
2019-05-20T04:49:47.614Z,14.50
2019-05-20T04:52:16.686Z,14.40
2019-05-20T04:54:46.025Z,14.50
2019-05-20T04:57:15.668Z,14.50
2019-05-20T04:59:46.380Z,14.50
2019-05-20T05:02:15.729Z,14.50
2019-05-20T05:04:46.012Z,14.50
2019-05-20T05:07:16.131Z,14.50
2019-05-20T05:09:45.892Z,14.50
2019-05-20T05:12:16.545Z,14.60
2019-05-20T05:14:49.348Z,14.60
2019-05-20T05:17:18.762Z,14.60
2019-05-20T05:19:47.852Z,14.70
2019-05-20T05:22:17.302Z,14.70
2019-05-20T05:24:46.637Z,14.70
2019-05-20T05:27:15.821Z,14.80
2019-05-20T05:29:44.969Z,14.80
2019-05-20T05:32:16.449Z,14.80
2019-05-20T05:34:45.562Z,14.80
2019-05-20T05:37:14.953Z,14.80
2019-05-20T05:39:48.145Z,14.80
2019-05-20T05:42:17.381Z,14.80
2019-05-20T05:44:46.401Z,14.80
2019-05-20T05:47:15.521Z,14.90
2019-05-20T05:49:44.834Z,14.90
2019-05-20T05:52:14.197Z,14.90
2019-05-20T05:54:43.682Z,14.90
2019-05-20T05:57:12.897Z,14.90
2019-05-20T05:59:41.993Z,15.00
2019-05-20T06:02:11.213Z,14.90
2019-05-20T06:04:40.287Z,14.90
2019-05-20T06:07:09.645Z,14.90
2019-05-20T06:09:38.977Z,14.90
2019-05-20T06:12:08.470Z,14.90
2019-05-20T06:14:37.693Z,14.90
2019-05-20T06:17:07.113Z,14.90
2019-05-20T06:19:36.808Z,14.90
2019-05-20T06:22:05.910Z,14.90
2019-05-20T06:24:34.961Z,14.90
2019-05-20T06:27:04.072Z,14.90
2019-05-20T06:29:34.007Z,14.90
2019-05-20T06:32:03.081Z,14.90
2019-05-20T06:34:32.331Z,14.90
2019-05-20T06:37:03.415Z,14.80
2019-05-20T06:39:32.612Z,14.70
2019-05-20T06:42:02.235Z,14.80
2019-05-20T06:44:31.380Z,14.80
2019-05-20T06:47:00.756Z,14.80
2019-05-20T06:49:33.453Z,14.80
2019-05-20T06:52:02.754Z,14.90
2019-05-20T06:54:32.163Z,14.90
2019-05-20T06:57:01.338Z,15.00
2019-05-20T06:59:30.529Z,15.00
2019-05-20T07:01:59.514Z,15.00
2019-05-20T07:04:28.598Z,15.00
2019-05-20T07:06:57.673Z,15.00
2019-05-20T07:09:26.969Z,15.00
2019-05-20T07:11:56.545Z,15.00
2019-05-20T07:14:25.928Z,15.00
2019-05-20T07:16:55.217Z,15.00
2019-05-20T07:19:24.637Z,15.10
2019-05-20T07:21:53.886Z,15.10
2019-05-20T07:24:23.548Z,15.20
2019-05-20T07:26:52.640Z,15.20
2019-05-20T07:29:22.010Z,15.20
2019-05-20T07:31:51.220Z,15.20
2019-05-20T07:34:20.645Z,15.20
2019-05-20T07:37:02.716Z,15.30
2019-05-20T07:39:21.286Z,15.40
2019-05-20T07:41:50.442Z,15.40
2019-05-20T07:44:19.517Z,15.40
2019-05-20T07:46:48.737Z,15.50
2019-05-20T07:49:18.208Z,15.60
2019-05-20T07:51:49.760Z,15.60
2019-05-20T07:54:19.702Z,15.60
2019-05-20T07:56:51.477Z,15.60
2019-05-20T07:59:23.018Z,15.60
2019-05-20T08:01:52.298Z,15.70
2019-05-20T08:04:22.397Z,15.70
2019-05-20T08:06:51.563Z,15.60
2019-05-20T08:09:20.680Z,15.60
2019-05-20T08:11:49.740Z,15.70
2019-05-20T08:14:18.853Z,15.70
2019-05-20T08:16:48.165Z,15.70
2019-05-20T08:19:18.240Z,15.70
2019-05-20T08:21:47.429Z,15.70
2019-05-20T08:24:16.772Z,15.70
2019-05-20T08:26:46.408Z,15.80
2019-05-20T08:29:15.528Z,15.80
2019-05-20T08:31:45.548Z,15.80
2019-05-20T08:34:14.742Z,15.90
2019-05-20T08:36:44.160Z,15.80
2019-05-20T08:39:13.245Z,15.90
2019-05-20T08:41:43.170Z,15.90
2019-05-20T08:44:13.902Z,15.90
2019-05-20T08:46:43.479Z,16.00
2019-05-20T08:49:12.643Z,16.10
2019-05-20T08:51:42.853Z,16.20
2019-05-20T08:54:11.983Z,16.20
2019-05-20T08:56:41.296Z,16.30
2019-05-20T08:59:11.788Z,16.30
2019-05-20T09:01:40.869Z,16.20
2019-05-20T09:04:09.978Z,16.10
2019-05-20T09:06:39.129Z,16.20
2019-05-20T09:09:11.980Z,16.20
2019-05-20T09:11:38.973Z,16.10
2019-05-20T09:14:09.209Z,16.20
2019-05-20T09:16:38.689Z,16.20
2019-05-20T09:19:09.253Z,16.20
2019-05-20T09:21:38.957Z,16.30
2019-05-20T09:24:08.310Z,16.30
2019-05-20T09:26:37.672Z,16.30
2019-05-20T09:29:10.774Z,16.30
2019-05-20T09:31:38.078Z,16.30
2019-05-20T09:34:07.473Z,16.20
2019-05-20T09:36:37.079Z,16.20
2019-05-20T09:39:07.375Z,16.20
2019-05-20T09:41:47.448Z,16.20
2019-05-20T09:44:16.593Z,16.10
2019-05-20T09:46:46.029Z,16.00
2019-05-20T09:49:15.417Z,16.00
2019-05-20T09:51:44.464Z,15.90
2019-05-20T09:54:13.561Z,16.00
2019-05-20T09:56:42.901Z,16.10
2019-05-20T09:59:16.235Z,16.10
2019-05-20T10:01:43.904Z,16.20
2019-05-20T10:04:13.928Z,16.30
2019-05-20T10:06:43.281Z,16.30
2019-05-20T10:09:12.629Z,16.20
2019-05-20T10:11:41.729Z,16.20
2019-05-20T10:14:10.844Z,16.10
2019-05-20T10:16:40.189Z,16.10
2019-05-20T10:19:09.533Z,16.10
2019-05-20T10:21:38.776Z,16.10
2019-05-20T10:24:08.142Z,16.30
2019-05-20T10:29:12.316Z,16.40
2019-05-20T10:31:41.729Z,16.50
2019-05-20T10:34:11.061Z,16.60
2019-05-20T10:36:40.413Z,16.70
2019-05-20T10:39:09.565Z,16.60
2019-05-20T10:41:38.689Z,16.60
2019-05-20T10:44:07.792Z,16.60
2019-05-20T10:46:37.103Z,16.60
2019-05-20T10:49:06.381Z,16.50
2019-05-20T10:51:35.436Z,16.40
2019-05-20T10:54:04.780Z,16.40
2019-05-20T10:56:34.124Z,16.40
2019-05-20T10:59:04.855Z,16.40
2019-05-20T11:01:35.099Z,16.40
2019-05-20T11:04:04.213Z,16.50
2019-05-20T11:06:33.948Z,16.50
2019-05-20T11:09:13.704Z,16.60
2019-05-20T11:11:34.057Z,16.70
2019-05-20T11:14:03.487Z,16.70
2019-05-20T11:16:33.349Z,16.70
2019-05-20T11:19:02.560Z,16.60
2019-05-20T11:21:31.751Z,16.60
2019-05-20T11:24:01.001Z,16.60
2019-05-20T11:26:30.341Z,16.50
2019-05-20T11:28:59.444Z,16.50
2019-05-20T11:31:28.850Z,16.50
2019-05-20T11:33:58.282Z,16.50
2019-05-20T11:36:27.707Z,16.60
2019-05-20T11:38:57.069Z,16.60
2019-05-20T11:41:52.033Z,16.60
2019-05-20T11:43:57.532Z,16.70
2019-05-20T11:46:26.937Z,16.80
2019-05-20T11:48:56.937Z,16.90
2019-05-20T11:51:26.137Z,16.90
2019-05-20T11:53:55.449Z,16.90
2019-05-20T11:56:24.813Z,16.80
2019-05-20T11:58:54.152Z,16.70
2019-05-20T12:01:23.614Z,16.80
2019-05-20T12:03:54.005Z,16.80
2019-05-20T12:06:23.100Z,16.80
2019-05-20T12:08:52.828Z,16.90
2019-05-20T12:11:22.227Z,16.80
2019-05-20T12:13:51.503Z,16.90
2019-05-20T12:16:22.273Z,16.80
2019-05-20T12:18:51.393Z,16.70
2019-05-20T12:21:20.818Z,16.60
2019-05-20T12:23:50.211Z,16.60
2019-05-20T12:26:22.610Z,16.60
2019-05-20T12:28:51.164Z,16.60
2019-05-20T12:31:21.782Z,16.60
2019-05-20T12:33:51.260Z,16.60
2019-05-20T12:36:20.422Z,16.80
2019-05-20T12:38:49.535Z,16.80
2019-05-20T12:41:19.214Z,16.90
2019-05-20T12:44:09.050Z,16.90
2019-05-20T12:46:20.517Z,16.90
2019-05-20T12:48:50.778Z,16.90
2019-05-20T12:51:20.025Z,16.80
2019-05-20T12:53:49.102Z,16.90
2019-05-20T12:56:19.723Z,16.90
2019-05-20T12:58:49.583Z,17.00
2019-05-20T13:01:18.877Z,17.10
2019-05-20T13:03:48.074Z,17.20
2019-05-20T13:06:17.228Z,17.20
2019-05-20T13:08:46.302Z,17.30
2019-05-20T13:11:15.708Z,17.30
2019-05-20T13:13:44.780Z,17.30
2019-05-20T13:16:15.563Z,17.20
2019-05-20T13:18:55.316Z,17.30
2019-05-20T13:21:17.193Z,17.20
2019-05-20T13:23:48.979Z,17.30
2019-05-20T13:26:17.532Z,17.30
2019-05-20T13:28:46.674Z,17.30
2019-05-20T13:31:16.009Z,17.30
2019-05-20T13:33:45.095Z,17.30
2019-05-20T13:36:16.021Z,17.20
2019-05-20T13:38:45.948Z,17.40
2019-05-20T13:41:15.726Z,17.40
2019-05-20T13:43:45.116Z,17.40
2019-05-20T13:46:15.889Z,17.30
2019-05-20T13:48:45.810Z,17.30
2019-05-20T13:51:15.153Z,17.30
2019-05-20T13:53:44.548Z,17.30
2019-05-20T13:56:14.214Z,17.30
2019-05-20T13:58:43.789Z,17.30
2019-05-20T14:01:13.372Z,17.30
2019-05-20T14:03:42.704Z,17.30
2019-05-20T14:06:12.096Z,17.20
2019-05-20T14:08:42.088Z,17.20
2019-05-20T14:11:11.616Z,17.20
2019-05-20T14:13:40.981Z,17.10
2019-05-20T14:16:11.802Z,17.10
2019-05-20T14:18:41.164Z,17.00
2019-05-20T14:21:11.542Z,17.10
2019-05-20T14:23:40.625Z,17.10
2019-05-20T14:26:10.023Z,17.10
2019-05-20T14:28:39.088Z,17.10
2019-05-20T14:31:08.411Z,17.20
2019-05-20T14:33:37.857Z,17.20
2019-05-20T14:36:07.192Z,17.20
2019-05-20T14:38:36.305Z,17.10
2019-05-20T14:41:20.510Z,17.20
2019-05-20T14:43:36.454Z,17.10
2019-05-20T14:46:06.182Z,17.10
2019-05-20T14:48:35.332Z,17.10
2019-05-20T14:51:05.401Z,17.10
2019-05-20T14:53:34.653Z,17.10
2019-05-20T14:56:04.644Z,17.10
2019-05-20T14:58:34.645Z,17.10
2019-05-20T15:01:04.436Z,17.00
2019-05-20T15:03:34.245Z,16.90
2019-05-20T15:06:03.654Z,16.90
2019-05-20T15:08:34.917Z,16.80
2019-05-20T15:11:03.612Z,16.80
2019-05-20T15:13:38.488Z,16.80
2019-05-20T15:16:07.820Z,16.80
2019-05-20T15:18:37.152Z,16.90
2019-05-20T15:21:06.238Z,16.90
2019-05-20T15:23:35.311Z,16.90
2019-05-20T15:26:04.393Z,16.90
2019-05-20T15:28:34.328Z,17.00
2019-05-20T15:31:03.439Z,17.00
2019-05-20T15:33:32.613Z,17.00
2019-05-20T15:36:02.098Z,17.00
2019-05-20T15:38:31.270Z,17.00
2019-05-20T15:41:00.373Z,16.90
2019-05-20T15:43:29.468Z,16.90
2019-05-20T15:45:58.837Z,17.00
2019-05-20T15:48:27.975Z,16.90
2019-05-20T15:50:57.838Z,16.90
2019-05-20T15:53:26.912Z,16.90
2019-05-20T15:55:56.587Z,16.80
2019-05-20T15:58:25.982Z,16.80
2019-05-20T16:00:55.315Z,16.90
2019-05-20T16:03:25.285Z,16.80
2019-05-20T16:05:54.765Z,16.80
2019-05-20T16:08:23.793Z,16.90
2019-05-20T16:10:52.884Z,16.90
2019-05-20T16:13:22.260Z,16.90
2019-05-20T16:15:52.196Z,16.80
2019-05-20T16:18:21.251Z,16.80
2019-05-20T16:20:50.336Z,16.80
2019-05-20T16:23:19.483Z,16.80
2019-05-20T16:25:48.608Z,16.70
2019-05-20T16:28:17.973Z,16.70
2019-05-20T16:30:47.187Z,16.70
2019-05-20T16:33:16.257Z,16.60
2019-05-20T16:35:45.601Z,16.60
2019-05-20T16:38:14.765Z,16.70
2019-05-20T16:40:44.278Z,16.80
2019-05-20T16:43:13.718Z,16.90
2019-05-20T16:45:43.030Z,17.00
2019-05-20T16:48:12.341Z,17.00
2019-05-20T16:50:43.255Z,17.00
2019-05-20T16:53:12.605Z,17.00
2019-05-20T16:55:42.124Z,17.00
2019-05-20T16:58:11.717Z,17.10
2019-05-20T17:00:40.849Z,17.00
2019-05-20T17:03:10.429Z,16.90
2019-05-20T17:05:39.637Z,16.90
2019-05-20T17:08:09.029Z,16.80
2019-05-20T17:10:39.109Z,16.80
2019-05-20T17:13:08.397Z,16.70
2019-05-20T17:15:37.644Z,16.70
2019-05-20T17:18:06.996Z,16.70
2019-05-20T17:20:37.116Z,16.80
2019-05-20T17:23:06.505Z,16.70
2019-05-20T17:25:36.093Z,16.70
2019-05-20T17:28:05.469Z,16.60
2019-05-20T17:30:44.933Z,16.60
2019-05-20T17:33:05.712Z,16.60
2019-05-20T17:35:35.408Z,16.60
2019-05-20T17:38:04.644Z,16.60
2019-05-20T17:40:33.780Z,16.60
2019-05-20T17:43:03.197Z,16.60
2019-05-20T17:45:32.516Z,16.60
2019-05-20T17:48:01.763Z,16.50
2019-05-20T17:50:30.905Z,16.50
2019-05-20T17:52:59.928Z,16.50
2019-05-20T17:55:29.823Z,16.60
2019-05-20T17:57:59.311Z,16.60
2019-05-20T18:00:28.723Z,16.60
2019-05-20T18:02:58.113Z,16.50
2019-05-20T18:05:27.526Z,16.50
2019-05-20T18:07:56.809Z,16.60
2019-05-20T18:10:25.937Z,16.50
2019-05-20T18:12:55.324Z,16.50
2019-05-20T18:15:24.758Z,16.40
2019-05-20T18:17:54.156Z,16.40
2019-05-20T18:20:23.470Z,16.40
2019-05-20T18:23:08.554Z,16.40
2019-05-20T18:25:37.612Z,16.40
2019-05-20T18:28:07.209Z,16.40
2019-05-20T18:30:37.885Z,16.30
2019-05-20T18:33:08.273Z,16.30
2019-05-20T18:35:37.640Z,16.30
2019-05-20T18:38:07.068Z,16.30
2019-05-20T18:40:36.511Z,16.30
2019-05-20T18:43:05.981Z,16.30
2019-05-20T18:45:35.729Z,16.30
2019-05-20T18:48:04.889Z,16.30
2019-05-20T18:50:35.165Z,16.30
2019-05-20T18:53:04.295Z,16.30
2019-05-20T18:55:34.985Z,16.30
2019-05-20T18:58:04.308Z,16.30
2019-05-20T19:00:35.518Z,16.20
2019-05-20T19:03:04.710Z,16.20
2019-05-20T19:05:34.608Z,16.10
2019-05-20T19:08:03.723Z,16.10
2019-05-20T19:10:32.825Z,16.10
2019-05-20T19:13:04.411Z,16.10
2019-05-20T19:15:33.894Z,16.00
2019-05-20T19:18:06.071Z,16.00
2019-05-20T19:20:35.404Z,16.10
2019-05-20T19:23:04.845Z,16.00
2019-05-20T19:25:37.637Z,16.00
2019-05-20T19:28:04.989Z,16.00
2019-05-20T19:30:34.074Z,16.00
2019-05-20T19:33:03.423Z,16.00
2019-05-20T19:35:33.103Z,16.00
2019-05-20T19:38:02.132Z,15.90
2019-05-20T19:40:32.454Z,15.90
2019-05-20T19:43:01.768Z,15.90
2019-05-20T19:45:32.289Z,15.90
2019-05-20T19:48:01.697Z,15.80
2019-05-20T19:50:31.062Z,15.80
2019-05-20T19:53:00.422Z,15.80
2019-05-20T19:55:29.558Z,15.80
2019-05-20T19:57:58.648Z,15.80
2019-05-20T20:00:27.907Z,15.70
2019-05-20T20:02:56.985Z,15.70
2019-05-20T20:05:26.449Z,15.70
2019-05-20T20:07:56.120Z,15.70
2019-05-20T20:10:25.161Z,15.70
2019-05-20T20:12:54.454Z,15.70
2019-05-20T20:15:23.691Z,15.70
2019-05-20T20:17:52.740Z,15.70
2019-05-20T20:20:21.844Z,15.60
2019-05-20T20:22:51.177Z,15.70
2019-05-20T20:25:20.316Z,15.70
2019-05-20T20:27:50.225Z,15.60
2019-05-20T20:30:19.394Z,15.60
2019-05-20T20:32:48.928Z,15.60
2019-05-20T20:35:18.004Z,15.60
2019-05-20T20:37:48.616Z,15.60
2019-05-20T20:40:18.114Z,15.60
2019-05-20T20:42:47.252Z,15.60
2019-05-20T20:45:16.403Z,15.60
2019-05-20T20:47:45.793Z,15.50
2019-05-20T20:50:15.150Z,15.40
2019-05-20T20:52:44.584Z,15.40
2019-05-20T20:55:14.167Z,15.40
2019-05-20T20:57:44.255Z,15.40
2019-05-20T21:00:13.829Z,15.30
2019-05-20T21:02:52.617Z,15.30
2019-05-20T21:05:14.164Z,15.30
2019-05-20T21:07:44.265Z,15.20
2019-05-20T21:10:13.328Z,15.20
2019-05-20T21:12:42.436Z,15.20
2019-05-20T21:15:11.817Z,15.20
2019-05-20T21:17:41.149Z,15.10
2019-05-20T21:20:10.681Z,15.10
2019-05-20T21:22:40.815Z,15.10
2019-05-20T21:25:09.912Z,15.10
2019-05-20T21:27:40.752Z,15.10
2019-05-20T21:30:10.354Z,15.20
2019-05-20T21:32:39.464Z,15.10
2019-05-20T21:35:09.312Z,15.20
2019-05-20T21:37:38.469Z,15.10
2019-05-20T21:40:07.973Z,15.10
2019-05-20T21:42:37.169Z,15.10
2019-05-20T21:45:06.708Z,15.20
2019-05-20T21:47:35.994Z,15.10
2019-05-20T21:50:05.632Z,15.10
2019-05-20T21:52:35.616Z,15.00
2019-05-20T21:55:04.918Z,15.00
2019-05-20T21:57:35.012Z,15.00
2019-05-20T22:00:04.398Z,15.00
2019-05-20T22:02:33.557Z,14.90
2019-05-20T22:05:02.937Z,14.90
2019-05-20T22:07:32.204Z,14.90
2019-05-20T22:10:01.853Z,15.00
2019-05-20T22:12:31.256Z,15.00
2019-05-20T22:15:00.572Z,15.00
2019-05-20T22:17:30.286Z,14.90
2019-05-20T22:19:59.902Z,14.90
2019-05-20T22:22:35.224Z,14.90
2019-05-20T22:25:04.364Z,14.90
2019-05-20T22:27:34.011Z,14.90
2019-05-20T22:30:04.605Z,14.80
2019-05-20T22:32:33.759Z,14.80
2019-05-20T22:35:02.858Z,14.80
2019-05-20T22:37:31.984Z,14.80
2019-05-20T22:40:01.077Z,14.80
2019-05-20T22:42:30.520Z,14.80
2019-05-20T22:44:59.652Z,14.80
2019-05-20T22:47:29.044Z,14.80
2019-05-20T22:49:58.285Z,14.70
2019-05-20T22:52:27.426Z,14.70
2019-05-20T22:54:56.685Z,14.70
2019-05-20T22:57:27.175Z,14.60
2019-05-20T22:59:57.680Z,14.60
2019-05-20T23:02:29.039Z,14.60
2019-05-20T23:04:58.308Z,14.50
2019-05-20T23:07:27.637Z,14.50
2019-05-20T23:09:56.776Z,14.40
2019-05-20T23:12:26.113Z,14.30
2019-05-20T23:14:55.169Z,14.30
2019-05-20T23:17:24.272Z,14.30
2019-05-20T23:19:53.383Z,14.20
2019-05-20T23:22:22.558Z,14.20
2019-05-20T23:24:52.001Z,14.20
2019-05-20T23:27:21.241Z,14.20
2019-05-20T23:29:51.165Z,14.10
2019-05-20T23:32:20.969Z,14.10
2019-05-20T23:34:50.685Z,14.10
2019-05-20T23:37:21.700Z,14.20
2019-05-20T23:39:50.892Z,14.20
2019-05-20T23:42:20.876Z,14.20
2019-05-20T23:44:50.024Z,14.20
2019-05-20T23:47:19.351Z,14.10
2019-05-20T23:49:48.784Z,14.10
2019-05-20T23:52:18.981Z,14.10
2019-05-20T23:54:48.611Z,14.10
2019-05-20T23:57:18.200Z,14.10
2019-05-20T23:59:47.928Z,14.10
