createdAt,value
2023-02-18T00:01:48.530Z,100.00
2023-02-18T00:06:54.105Z,100.00
2023-02-18T00:11:59.694Z,100.00
2023-02-18T00:17:05.829Z,100.00
2023-02-18T00:22:11.741Z,100.00
2023-02-18T00:27:17.676Z,100.00
2023-02-18T00:32:23.432Z,100.00
2023-02-18T00:37:29.104Z,100.00
2023-02-18T00:42:35.336Z,100.00
2023-02-18T00:47:41.050Z,100.00
2023-02-18T00:52:47.065Z,100.00
2023-02-18T00:57:52.801Z,100.00
2023-02-18T01:02:58.436Z,100.00
2023-02-18T01:08:05.661Z,100.00
2023-02-18T01:13:12.080Z,100.00
2023-02-18T01:18:18.954Z,100.00
2023-02-18T01:23:25.288Z,100.00
2023-02-18T01:28:30.988Z,100.00
2023-02-18T01:33:36.758Z,100.00
2023-02-18T01:38:42.600Z,100.00
2023-02-18T01:43:48.303Z,100.00
2023-02-18T01:48:58.695Z,100.00
2023-02-18T01:54:09.622Z,100.00
2023-02-18T01:59:18.240Z,100.00
2023-02-18T02:04:24.279Z,100.00
2023-02-18T02:09:32.172Z,100.00
2023-02-18T02:14:51.044Z,100.00
2023-02-18T02:20:36.371Z,100.00
2023-02-18T02:26:06.527Z,100.00
2023-02-18T02:31:39.922Z,100.00
2023-02-18T02:36:50.611Z,100.00
2023-02-18T02:42:08.872Z,100.00
2023-02-18T02:47:25.827Z,100.00
2023-02-18T02:52:37.673Z,100.00
2023-02-18T02:57:52.278Z,100.00
2023-02-18T03:03:25.069Z,100.00
2023-02-18T03:08:47.201Z,100.00
2023-02-18T03:14:02.869Z,100.00
2023-02-18T03:19:20.246Z,100.00
2023-02-18T03:24:30.636Z,100.00
2023-02-18T03:29:37.050Z,100.00
2023-02-18T03:34:49.011Z,100.00
2023-02-18T03:39:59.896Z,100.00
2023-02-18T03:45:07.468Z,100.00
2023-02-18T03:50:13.655Z,100.00
2023-02-18T03:55:19.662Z,100.00
2023-02-18T04:00:25.381Z,100.00
2023-02-18T04:05:31.080Z,100.00
2023-02-18T04:10:36.920Z,100.00
2023-02-18T04:15:42.804Z,100.00
2023-02-18T04:20:48.293Z,100.00
2023-02-18T04:25:54.360Z,100.00
2023-02-18T04:31:00.133Z,100.00
2023-02-18T04:36:07.332Z,100.00
2023-02-18T04:41:13.385Z,100.00
2023-02-18T04:46:19.328Z,100.00
2023-02-18T04:51:25.024Z,100.00
2023-02-18T04:56:30.780Z,100.00
2023-02-18T05:01:36.704Z,100.00
2023-02-18T05:06:43.155Z,100.00
2023-02-18T05:11:48.937Z,100.00
2023-02-18T05:16:54.644Z,100.00
2023-02-18T05:22:00.276Z,100.00
2023-02-18T05:27:06.083Z,100.00
2023-02-18T05:32:12.160Z,100.00
2023-02-18T05:37:18.790Z,100.00
2023-02-18T05:42:24.360Z,100.00
2023-02-18T05:47:29.935Z,100.00
2023-02-18T05:52:35.510Z,100.00
2023-02-18T05:57:41.291Z,100.00
2023-02-18T06:02:47.044Z,100.00
2023-02-18T06:07:54.748Z,100.00
2023-02-18T06:13:02.580Z,100.00
2023-02-18T06:18:08.959Z,100.00
2023-02-18T06:23:15.074Z,100.00
2023-02-18T06:28:20.631Z,100.00
2023-02-18T06:33:26.251Z,100.00
2023-02-18T06:38:31.814Z,100.00
2023-02-18T06:43:37.855Z,100.00
2023-02-18T06:48:43.537Z,100.00
2023-02-18T06:53:49.345Z,100.00
2023-02-18T06:58:54.942Z,100.00
2023-02-18T07:04:00.559Z,100.00
2023-02-18T07:09:06.473Z,100.00
2023-02-18T07:14:12.223Z,100.00
2023-02-18T07:19:17.897Z,100.00
2023-02-18T07:24:23.434Z,100.00
2023-02-18T07:29:29.120Z,100.00
2023-02-18T07:34:34.900Z,100.00
2023-02-18T07:39:42.766Z,100.00
2023-02-18T07:44:48.729Z,100.00
2023-02-18T07:49:54.296Z,100.00
2023-02-18T07:54:59.954Z,100.00
2023-02-18T08:00:06.868Z,100.00
2023-02-18T08:05:18.420Z,100.00
2023-02-18T08:10:24.271Z,100.00
2023-02-18T08:15:30.050Z,100.00
2023-02-18T08:20:39.017Z,99.34
2023-02-18T08:25:50.219Z,100.00
2023-02-18T08:30:54.769Z,99.96
2023-02-18T08:36:00.430Z,100.00
2023-02-18T08:41:08.453Z,100.00
2023-02-18T08:46:24.859Z,100.00
2023-02-18T08:51:39.827Z,100.00
2023-02-18T08:56:45.499Z,100.00
2023-02-18T09:01:51.367Z,100.00
2023-02-18T09:06:57.310Z,100.00
2023-02-18T09:12:03.541Z,99.24
2023-02-18T09:17:09.809Z,99.25
2023-02-18T09:22:15.921Z,100.00
2023-02-18T09:27:22.737Z,99.89
2023-02-18T09:32:34.672Z,96.00
2023-02-18T09:37:41.830Z,96.10
2023-02-18T09:42:47.483Z,97.69
2023-02-18T09:47:53.629Z,95.30
2023-02-18T09:53:00.658Z,98.39
2023-02-18T09:58:13.370Z,98.59
2023-02-18T10:03:21.864Z,96.88
2023-02-18T10:08:30.131Z,98.50
2023-02-18T10:13:35.997Z,97.02
2023-02-18T10:18:45.453Z,98.91
2023-02-18T10:23:59.118Z,96.25
2023-02-18T10:29:12.052Z,92.85
2023-02-18T10:34:24.680Z,92.50
2023-02-18T10:39:44.930Z,96.42
2023-02-18T10:45:03.664Z,97.02
2023-02-18T10:50:37.933Z,96.67
2023-02-18T10:55:46.035Z,94.12
2023-02-18T11:00:52.385Z,88.87
2023-02-18T11:05:59.064Z,91.80
2023-02-18T11:11:16.058Z,96.00
2023-02-18T11:16:24.391Z,95.43
2023-02-18T11:21:35.261Z,90.33
2023-02-18T11:26:41.628Z,93.53
2023-02-18T11:31:49.940Z,95.29
2023-02-18T11:36:57.395Z,92.46
2023-02-18T11:42:05.491Z,97.94
2023-02-18T11:47:23.439Z,96.70
2023-02-18T11:52:33.946Z,97.99
2023-02-18T11:57:43.955Z,97.61
2023-02-18T12:02:51.319Z,93.44
2023-02-18T12:08:05.211Z,91.75
2023-02-18T12:13:25.367Z,96.62
2023-02-18T12:18:45.092Z,98.36
2023-02-18T12:24:04.307Z,95.59
2023-02-18T12:29:33.676Z,97.48
2023-02-18T12:35:00.823Z,99.97
2023-02-18T12:40:22.276Z,97.59
2023-02-18T12:45:56.548Z,98.85
2023-02-18T12:51:17.372Z,100.00
2023-02-18T12:56:50.279Z,98.93
2023-02-18T13:02:12.051Z,98.96
2023-02-18T13:07:38.129Z,99.78
2023-02-18T13:12:51.918Z,97.24
2023-02-18T13:18:01.495Z,99.36
2023-02-18T13:23:14.826Z,98.78
2023-02-18T13:28:27.216Z,98.92
2023-02-18T13:33:41.408Z,97.49
2023-02-18T13:38:58.565Z,99.67
2023-02-18T13:44:09.523Z,100.00
2023-02-18T13:49:18.397Z,100.00
2023-02-18T13:54:28.945Z,100.00
2023-02-18T13:59:38.596Z,100.00
2023-02-18T14:04:53.385Z,100.00
2023-02-18T14:10:00.371Z,100.00
2023-02-18T14:15:55.429Z,100.00
2023-02-18T14:21:22.433Z,100.00
2023-02-18T14:26:32.905Z,100.00
2023-02-18T14:31:46.467Z,100.00
2023-02-18T14:37:05.306Z,100.00
2023-02-18T14:42:24.955Z,100.00
2023-02-18T14:47:46.247Z,100.00
2023-02-18T14:52:56.551Z,100.00
2023-02-18T14:58:05.944Z,100.00
2023-02-18T15:03:16.168Z,100.00
2023-02-18T15:08:23.674Z,100.00
2023-02-18T15:13:31.967Z,100.00
2023-02-18T15:18:41.304Z,100.00
2023-02-18T15:23:48.664Z,100.00
2023-02-18T15:29:01.188Z,100.00
2023-02-18T15:34:27.233Z,100.00
2023-02-18T15:39:33.170Z,100.00
2023-02-18T15:44:45.315Z,100.00
2023-02-18T15:49:54.648Z,100.00
2023-02-18T15:55:05.317Z,100.00
2023-02-18T16:00:20.052Z,100.00
2023-02-18T16:05:30.340Z,100.00
2023-02-18T16:10:50.060Z,100.00
2023-02-18T16:15:55.817Z,100.00
2023-02-18T16:21:07.266Z,100.00
2023-02-18T16:26:22.466Z,100.00
2023-02-18T16:31:28.329Z,100.00
2023-02-18T16:36:34.281Z,100.00
2023-02-18T16:41:39.852Z,100.00
2023-02-18T16:46:45.657Z,100.00
2023-02-18T16:51:51.275Z,100.00
2023-02-18T16:56:57.086Z,100.00
2023-02-18T17:02:03.343Z,100.00
2023-02-18T17:07:11.228Z,100.00
2023-02-18T17:12:16.832Z,100.00
2023-02-18T17:17:23.631Z,100.00
2023-02-18T17:22:29.218Z,100.00
2023-02-18T17:27:34.821Z,100.00
2023-02-18T17:32:40.574Z,100.00
2023-02-18T17:37:46.207Z,100.00
2023-02-18T17:42:53.727Z,100.00
2023-02-18T17:48:00.812Z,100.00
2023-02-18T17:53:07.682Z,100.00
2023-02-18T17:58:14.850Z,100.00
2023-02-18T18:03:21.477Z,100.00
2023-02-18T18:08:27.297Z,100.00
2023-02-18T18:13:33.647Z,100.00
2023-02-18T18:18:39.381Z,100.00
2023-02-18T18:23:45.032Z,100.00
2023-02-18T18:28:51.036Z,100.00
2023-02-18T18:33:57.277Z,100.00
2023-02-18T18:39:02.897Z,100.00
2023-02-18T18:44:09.664Z,100.00
2023-02-18T18:49:15.200Z,100.00
2023-02-18T18:54:20.862Z,100.00
2023-02-18T18:59:26.480Z,100.00
2023-02-18T19:04:32.253Z,100.00
2023-02-18T19:09:37.895Z,100.00
2023-02-18T19:14:43.609Z,100.00
2023-02-18T19:19:49.202Z,100.00
2023-02-18T19:24:54.752Z,100.00
2023-02-18T19:30:00.335Z,100.00
2023-02-18T19:35:06.513Z,100.00
2023-02-18T19:40:15.256Z,100.00
2023-02-18T19:45:22.487Z,100.00
2023-02-18T19:50:32.998Z,100.00
2023-02-18T19:55:38.668Z,100.00
2023-02-18T20:00:44.555Z,100.00
2023-02-18T20:05:50.245Z,100.00
2023-02-18T20:10:59.437Z,100.00
2023-02-18T20:16:07.778Z,100.00
2023-02-18T20:21:15.935Z,100.00
2023-02-18T20:26:23.747Z,100.00
2023-02-18T20:31:29.762Z,100.00
2023-02-18T20:36:35.902Z,100.00
2023-02-18T20:41:42.167Z,100.00
2023-02-18T20:46:51.648Z,100.00
2023-02-18T20:52:20.983Z,100.00
2023-02-18T20:57:26.976Z,100.00
2023-02-18T21:02:56.128Z,100.00
2023-02-18T21:08:01.834Z,100.00
2023-02-18T21:13:07.467Z,100.00
2023-02-18T21:18:13.158Z,100.00
2023-02-18T21:23:18.921Z,100.00
2023-02-18T21:28:24.600Z,100.00
2023-02-18T21:33:31.289Z,100.00
2023-02-18T21:38:36.921Z,100.00
2023-02-18T21:43:46.276Z,100.00
2023-02-18T21:49:10.864Z,100.00
2023-02-18T21:54:18.584Z,100.00
2023-02-18T21:59:27.184Z,100.00
2023-02-18T22:04:36.132Z,100.00
2023-02-18T22:09:42.078Z,100.00
2023-02-18T22:14:48.023Z,100.00
2023-02-18T22:19:53.602Z,100.00
2023-02-18T22:24:59.400Z,100.00
2023-02-18T22:30:06.343Z,100.00
2023-02-18T22:35:11.996Z,100.00
2023-02-18T22:40:18.169Z,100.00
2023-02-18T22:45:23.749Z,100.00
2023-02-18T22:50:29.414Z,100.00
2023-02-18T22:55:35.062Z,100.00
2023-02-18T23:00:40.633Z,100.00
2023-02-18T23:05:46.573Z,100.00
2023-02-18T23:11:03.170Z,100.00
2023-02-18T23:16:13.461Z,100.00
2023-02-18T23:21:21.226Z,100.00
2023-02-18T23:26:27.260Z,100.00
2023-02-18T23:31:37.863Z,100.00
2023-02-18T23:36:44.702Z,100.00
2023-02-18T23:41:51.017Z,100.00
2023-02-18T23:47:14.145Z,100.00
2023-02-18T23:52:19.815Z,100.00
2023-02-18T23:57:25.453Z,100.00
