createdAt,value
2019-05-17T09:13:00.032Z,23.4993
2019-05-17T09:13:12.415Z,23.5126
2019-05-17T09:13:22.883Z,23.5393
2019-05-17T09:13:31.284Z,23.4993
2019-05-17T09:13:40.084Z,23.5687
2019-05-17T09:13:58.317Z,23.6515
2019-05-17T09:14:10.468Z,23.6942
2019-05-17T09:14:21.359Z,23.6648
2019-05-17T09:14:29.918Z,23.8518
2019-05-17T09:14:40.091Z,23.8918
2019-05-17T09:14:49.612Z,23.9345
2019-05-17T09:15:00.258Z,24.4980
2019-05-17T09:15:10.074Z,25.1175
2019-05-17T09:15:20.329Z,25.6516
2019-05-17T09:15:29.670Z,26.2123
2019-05-17T09:15:39.941Z,26.6609
2019-05-17T09:15:49.440Z,27.1683
2019-05-17T09:16:00.146Z,27.6196
2019-05-17T09:16:10.690Z,28.0976
2019-05-17T09:16:19.712Z,28.5328
2019-05-17T09:16:30.574Z,28.8853
2019-05-17T09:16:40.087Z,29.3206
2019-05-17T09:16:50.441Z,29.6571
2019-05-17T09:17:00.430Z,30.0389
2019-05-17T09:17:10.281Z,30.3593
2019-05-17T09:17:19.403Z,30.7118
2019-05-17T09:17:29.913Z,30.9789
2019-05-17T09:17:39.597Z,31.2459
2019-05-17T09:17:49.855Z,31.5263
2019-05-17T09:18:00.281Z,31.7266
2019-05-17T09:18:09.913Z,31.9776
2019-05-17T09:18:20.656Z,32.1912
2019-05-17T09:18:30.163Z,32.3995
2019-05-17T09:18:39.448Z,32.6131
2019-05-17T09:18:50.031Z,32.7813
2019-05-17T09:19:00.565Z,32.9656
2019-05-17T09:19:10.100Z,33.1766
2019-05-17T09:19:19.416Z,33.2887
2019-05-17T09:19:29.897Z,33.4730
2019-05-17T09:19:39.474Z,33.6545
2019-05-17T09:19:50.507Z,33.7800
2019-05-17T09:20:00.722Z,33.4302
2019-05-17T09:20:10.697Z,32.9950
2019-05-17T09:20:20.396Z,32.6425
2019-05-17T09:20:29.631Z,31.7666
2019-05-17T09:20:40.241Z,31.4569
2019-05-17T09:20:49.498Z,30.9495
2019-05-17T09:21:00.068Z,30.7118
2019-05-17T09:21:09.697Z,30.5436
2019-05-17T09:21:18.256Z,30.1350
2019-05-17T09:21:26.680Z,29.6704
2019-05-17T09:21:35.087Z,29.3072
2019-05-17T09:21:43.503Z,28.9414
2019-05-17T09:21:51.918Z,28.6049
2019-05-17T09:22:00.327Z,28.2792
2019-05-17T09:22:10.536Z,28.0282
2019-05-17T09:22:19.806Z,27.8145
2019-05-17T09:22:30.419Z,27.5341
2019-05-17T09:22:39.589Z,27.2805
2019-05-17T09:22:48.303Z,27.3232
2019-05-17T09:22:56.715Z,27.0428
2019-05-17T09:23:05.144Z,26.9173
2019-05-17T09:23:13.558Z,26.8452
2019-05-17T09:23:21.960Z,26.7891
2019-05-17T09:23:30.673Z,26.7170
2019-05-17T09:23:39.692Z,26.5354
2019-05-17T09:23:50.224Z,26.6342
2019-05-17T09:23:59.751Z,26.7624
2019-05-17T09:24:10.253Z,27.1256
2019-05-17T09:24:35.339Z,27.0294
2019-05-17T09:24:43.742Z,26.9867
2019-05-17T09:24:52.149Z,26.7464
2019-05-17T09:25:00.562Z,26.3245
2019-05-17T09:25:13.587Z,26.2417
2019-05-17T09:25:23.382Z,26.1402
2019-05-17T09:25:31.802Z,26.1269
2019-05-17T09:25:40.263Z,26.1135
2019-05-17T09:25:50.073Z,26.0842
2019-05-17T09:25:59.522Z,26.0574
2019-05-17T09:26:10.059Z,26.0147
2019-05-17T09:26:19.978Z,25.9880
2019-05-17T09:26:29.412Z,25.9453
2019-05-17T09:26:39.949Z,25.9026
2019-05-17T09:26:49.217Z,25.8598
2019-05-17T09:26:59.857Z,25.8038
2019-05-17T09:39:15.463Z,20.0412
2019-05-17T09:39:23.883Z,20.1240
2019-05-17T09:39:32.360Z,20.1373
2019-05-17T09:39:40.774Z,20.1534
2019-05-17T09:39:49.323Z,20.2094
2019-05-17T09:39:59.700Z,20.2361
2019-05-17T09:40:09.359Z,20.2655
2019-05-17T09:40:20.027Z,20.2922
2019-05-17T09:40:29.270Z,20.3349
2019-05-17T09:40:40.130Z,20.3483
2019-05-17T09:40:50.549Z,20.4177
2019-05-17T09:41:00.014Z,20.5165
2019-05-17T09:41:09.364Z,16.0918
2019-05-17T09:41:19.886Z,13.6751
2019-05-17T09:41:29.319Z,11.1891
2019-05-17T09:41:39.752Z,9.5735
2019-05-17T09:41:50.299Z,7.1729
2019-05-17T09:41:59.597Z,6.3317
2019-05-17T09:42:10.191Z,5.7015
2019-05-17T09:42:20.945Z,5.1087
2019-05-17T09:42:30.088Z,4.5907
2019-05-17T09:42:41.147Z,4.2115
2019-05-17T09:42:50.056Z,3.8056
2019-05-17T09:43:00.523Z,3.4424
2019-05-17T09:43:10.213Z,2.9484
2019-05-17T09:43:20.524Z,2.6547
2019-05-17T09:43:29.647Z,2.4998
2019-05-17T09:43:40.226Z,2.3610
2019-05-17T09:43:49.686Z,2.2621
2019-05-17T09:44:09.600Z,2.1473
2019-05-17T09:44:16.192Z,2.0085
2019-05-17T09:44:25.114Z,1.9230
2019-05-17T09:44:33.621Z,1.8669
2019-05-17T09:44:42.643Z,1.8109
2019-05-17T09:44:51.120Z,1.7281
2019-05-17T09:45:00.390Z,1.6854
2019-05-17T09:45:09.654Z,1.6587
2019-05-17T09:45:20.206Z,1.6159
2019-05-17T09:45:30.606Z,1.5732
2019-05-17T09:45:40.396Z,1.5038
2019-05-17T09:45:50.667Z,1.4611
2019-05-17T09:46:01.689Z,1.3489
2019-05-17T09:46:10.807Z,1.3222
2019-05-17T09:46:19.786Z,1.2795
2019-05-17T09:46:30.283Z,1.2661
2019-05-17T09:46:39.565Z,1.2100
