createdAt,value
2019-01-30T00:00:40.184Z,1.00
2019-01-30T00:01:40.180Z,0.70
2019-01-30T00:02:40.199Z,2.10
2019-01-30T00:03:40.153Z,0.80
2019-01-30T00:04:40.142Z,0.90
2019-01-30T00:05:40.130Z,0.70
2019-01-30T00:06:40.120Z,1.10
2019-01-30T00:07:40.118Z,0.80
2019-01-30T00:08:40.116Z,1.00
2019-01-30T00:09:40.086Z,1.00
2019-01-30T00:10:40.077Z,0.60
2019-01-30T00:11:40.066Z,0.70
2019-01-30T00:12:40.058Z,1.00
2019-01-30T00:13:40.073Z,0.90
2019-01-30T00:14:40.052Z,0.80
2019-01-30T00:15:40.025Z,0.70
2019-01-30T00:16:40.013Z,1.10
2019-01-30T00:17:40.003Z,1.00
2019-01-30T00:18:39.989Z,0.70
2019-01-30T00:19:40.010Z,1.00
2019-01-30T00:20:39.988Z,1.10
2019-01-30T00:21:39.960Z,1.20
2019-01-30T00:22:39.947Z,1.40
2019-01-30T00:23:39.955Z,1.40
2019-01-30T00:24:39.948Z,0.70
2019-01-30T00:25:39.923Z,1.00
2019-01-30T00:26:39.906Z,0.70
2019-01-30T00:27:39.893Z,1.00
2019-01-30T00:28:39.885Z,1.20
2019-01-30T00:29:39.907Z,1.20
2019-01-30T00:30:39.862Z,0.70
2019-01-30T00:31:39.859Z,0.80
2019-01-30T00:32:39.841Z,0.70
2019-01-30T00:33:39.830Z,0.80
2019-01-30T00:34:39.823Z,1.10
2019-01-30T00:35:39.829Z,0.90
2019-01-30T00:36:39.799Z,1.10
2019-01-30T00:37:39.792Z,1.30
2019-01-30T00:38:39.777Z,0.70
2019-01-30T00:39:39.765Z,1.20
2019-01-30T00:40:39.774Z,1.00
2019-01-30T00:41:39.742Z,0.90
2019-01-30T00:42:39.734Z,1.00
2019-01-30T00:43:39.734Z,0.80
2019-01-30T00:44:39.740Z,0.90
2019-01-30T00:45:39.720Z,1.00
2019-01-30T00:46:39.690Z,0.80
2019-01-30T00:47:39.678Z,0.80
2019-01-30T00:48:39.666Z,0.80
2019-01-30T00:49:39.666Z,1.10
2019-01-30T00:50:39.665Z,0.30
2019-01-30T00:51:39.635Z,0.60
2019-01-30T00:52:39.625Z,0.60
2019-01-30T00:53:39.613Z,1.40
2019-01-30T00:54:39.605Z,0.70
2019-01-30T00:55:39.628Z,0.70
2019-01-30T00:56:39.582Z,0.60
2019-01-30T00:57:39.570Z,1.10
2019-01-30T00:58:39.561Z,1.00
2019-01-30T00:59:39.551Z,1.70
2019-01-30T01:00:39.537Z,1.50
2019-01-30T01:01:39.555Z,0.90
2019-01-30T01:02:39.517Z,0.70
2019-01-30T01:03:39.505Z,0.80
2019-01-30T01:04:39.496Z,0.90
2019-01-30T01:05:39.485Z,1.30
2019-01-30T01:06:39.485Z,0.80
2019-01-30T01:07:39.469Z,0.50
2019-01-30T01:08:39.454Z,0.50
2019-01-30T01:09:39.466Z,0.70
2019-01-30T01:10:39.432Z,1.00
2019-01-30T01:11:39.421Z,0.70
2019-01-30T01:12:39.409Z,0.80
2019-01-30T01:13:39.405Z,0.80
2019-01-30T01:14:39.387Z,0.80
2019-01-30T01:15:39.408Z,0.80
2019-01-30T01:16:39.368Z,0.60
2019-01-30T01:17:39.354Z,0.90
2019-01-30T01:18:39.346Z,0.40
2019-01-30T01:19:39.339Z,0.90
2019-01-30T01:20:39.321Z,1.10
2019-01-30T01:21:39.324Z,0.80
2019-01-30T01:22:39.302Z,0.80
2019-01-30T01:23:39.291Z,0.80
2019-01-30T01:24:39.277Z,0.80
2019-01-30T01:25:39.287Z,0.40
2019-01-30T01:26:39.257Z,0.80
2019-01-30T01:27:39.247Z,0.90
2019-01-30T01:28:39.238Z,0.70
2019-01-30T01:29:39.228Z,1.00
2019-01-30T01:30:39.250Z,0.80
2019-01-30T01:31:39.212Z,1.00
2019-01-30T01:32:39.193Z,0.70
2019-01-30T01:33:39.181Z,0.80
2019-01-30T01:34:39.173Z,1.00
2019-01-30T01:35:39.161Z,0.50
2019-01-30T01:36:39.163Z,0.50
2019-01-30T01:37:39.146Z,1.10
2019-01-30T01:38:39.129Z,0.60
2019-01-30T01:39:39.118Z,0.70
2019-01-30T01:40:39.120Z,0.80
2019-01-30T01:41:39.097Z,0.90
2019-01-30T01:42:39.096Z,0.80
2019-01-30T01:43:39.093Z,0.60
2019-01-30T01:44:39.064Z,0.70
2019-01-30T01:45:39.053Z,1.10
2019-01-30T01:46:39.043Z,1.10
2019-01-30T01:47:39.031Z,0.70
2019-01-30T01:48:39.058Z,0.90
2019-01-30T01:49:39.015Z,1.10
2019-01-30T01:50:39.000Z,0.80
2019-01-30T01:51:38.988Z,0.80
2019-01-30T01:52:38.976Z,1.00
2019-01-30T01:53:38.967Z,0.50
2019-01-30T01:54:38.969Z,0.60
2019-01-30T01:55:38.950Z,0.60
2019-01-30T01:56:38.950Z,0.50
2019-01-30T01:57:38.921Z,1.10
2019-01-30T01:58:38.914Z,1.10
2019-01-30T01:59:38.915Z,1.00
2019-01-30T02:00:38.891Z,0.80
2019-01-30T02:01:38.889Z,0.70
2019-01-30T02:02:38.871Z,0.60
2019-01-30T02:03:38.891Z,0.60
2019-01-30T02:04:38.851Z,0.70
2019-01-30T02:05:38.838Z,0.80
2019-01-30T02:06:38.826Z,0.70
2019-01-30T02:07:38.822Z,1.20
2019-01-30T02:08:38.809Z,0.90
2019-01-30T02:09:38.825Z,0.60
2019-01-30T02:10:38.788Z,1.00
2019-01-30T02:11:38.773Z,0.70
2019-01-30T02:12:38.764Z,0.60
2019-01-30T02:13:38.757Z,1.20
2019-01-30T02:14:38.743Z,0.90
2019-01-30T02:15:38.743Z,0.70
2019-01-30T02:16:38.735Z,1.20
2019-01-30T02:17:38.710Z,0.80
2019-01-30T02:18:38.698Z,1.10
2019-01-30T02:19:38.692Z,1.00
2019-01-30T02:20:38.688Z,0.70
2019-01-30T02:21:38.666Z,1.10
2019-01-30T02:22:38.655Z,0.90
2019-01-30T02:23:38.675Z,0.80
2019-01-30T02:24:38.634Z,0.70
2019-01-30T02:25:38.631Z,0.80
2019-01-30T02:26:38.613Z,1.10
2019-01-30T02:27:38.601Z,1.00
2019-01-30T02:28:38.592Z,1.40
2019-01-30T02:29:38.592Z,0.50
2019-01-30T02:30:47.019Z,0.70
2019-01-30T02:31:39.563Z,0.70
2019-01-30T02:32:38.546Z,1.00
2019-01-30T02:33:38.549Z,1.50
2019-01-30T02:34:38.525Z,1.20
2019-01-30T02:35:38.517Z,1.40
2019-01-30T02:36:38.505Z,0.80
2019-01-30T02:37:38.499Z,0.90
2019-01-30T02:38:38.494Z,1.00
2019-01-30T02:39:38.472Z,0.90
2019-01-30T02:40:38.462Z,1.40
2019-01-30T02:41:38.498Z,1.60
2019-01-30T02:42:38.439Z,0.80
2019-01-30T02:43:38.433Z,0.60
2019-01-30T02:44:38.418Z,1.00
2019-01-30T02:45:38.407Z,1.30
2019-01-30T02:46:38.397Z,0.80
2019-01-30T02:47:38.418Z,0.70
2019-01-30T02:48:38.377Z,1.40
2019-01-30T02:49:38.368Z,1.40
2019-01-30T02:50:38.472Z,1.10
2019-01-30T02:51:38.342Z,0.80
2019-01-30T02:52:38.338Z,0.80
2019-01-30T02:53:38.335Z,1.10
2019-01-30T02:54:38.310Z,0.80
2019-01-30T02:55:38.309Z,0.70
2019-01-30T02:56:38.288Z,1.20
2019-01-30T02:57:38.279Z,0.90
2019-01-30T02:58:38.293Z,0.90
2019-01-30T02:59:38.257Z,0.80
2019-01-30T03:00:38.244Z,0.80
2019-01-30T03:01:38.243Z,0.80
2019-01-30T03:02:38.225Z,1.10
2019-01-30T03:03:38.211Z,1.00
2019-01-30T03:04:38.216Z,1.00
2019-01-30T03:05:38.192Z,0.90
2019-01-30T03:06:38.184Z,2.10
2019-01-30T03:07:38.202Z,1.00
2019-01-30T03:08:38.158Z,1.20
2019-01-30T03:09:38.149Z,1.10
2019-01-30T03:10:38.138Z,1.00
2019-01-30T03:11:38.127Z,0.70
2019-01-30T03:12:38.116Z,1.80
2019-01-30T03:13:38.126Z,0.80
2019-01-30T03:14:38.095Z,0.90
2019-01-30T03:15:38.085Z,1.40
2019-01-30T03:16:38.075Z,1.40
2019-01-30T03:17:38.082Z,0.90
2019-01-30T03:18:38.050Z,0.90
2019-01-30T03:19:38.049Z,1.40
2019-01-30T03:20:38.031Z,1.50
2019-01-30T03:21:38.018Z,1.20
2019-01-30T03:22:38.011Z,1.50
2019-01-30T03:23:38.012Z,1.20
2019-01-30T03:24:37.994Z,1.30
2019-01-30T03:25:37.985Z,1.60
2019-01-30T03:26:37.965Z,1.40
2019-01-30T03:27:37.956Z,1.40
2019-01-30T03:28:37.962Z,1.70
2019-01-30T03:29:37.933Z,1.70
2019-01-30T03:30:37.943Z,1.40
2019-01-30T03:31:37.940Z,1.20
2019-01-30T03:32:37.906Z,1.60
2019-01-30T03:33:37.889Z,1.50
2019-01-30T03:34:37.878Z,1.30
2019-01-30T03:35:37.898Z,1.30
2019-01-30T03:36:37.869Z,0.70
2019-01-30T03:37:37.846Z,1.70
2019-01-30T03:38:37.837Z,1.00
2019-01-30T03:39:37.826Z,0.80
2019-01-30T03:40:37.819Z,1.20
2019-01-30T03:41:37.837Z,0.90
2019-01-30T03:42:37.795Z,1.30
2019-01-30T03:43:37.781Z,1.70
2019-01-30T03:44:37.771Z,1.00
2019-01-30T03:45:37.761Z,1.60
2019-01-30T03:46:37.749Z,1.50
2019-01-30T03:47:37.758Z,1.50
2019-01-30T03:48:37.734Z,1.40
2019-01-30T03:49:37.718Z,1.60
2019-01-30T03:50:37.709Z,1.50
2019-01-30T03:51:37.697Z,1.10
2019-01-30T03:52:37.686Z,1.70
2019-01-30T03:53:37.687Z,1.70
2019-01-30T03:54:37.669Z,1.60
2019-01-30T03:55:37.654Z,1.40
2019-01-30T03:56:37.665Z,2.00
2019-01-30T03:57:37.633Z,1.80
2019-01-30T03:58:37.619Z,1.70
2019-01-30T03:59:37.610Z,1.50
2019-01-30T04:00:37.607Z,1.10
2019-01-30T04:01:37.589Z,1.90
2019-01-30T04:02:37.614Z,1.50
2019-01-30T04:03:37.570Z,2.30
2019-01-30T04:04:37.556Z,1.70
2019-01-30T04:05:37.546Z,1.50
2019-01-30T04:06:37.540Z,2.00
2019-01-30T04:07:37.522Z,1.50
2019-01-30T04:08:37.534Z,2.00
2019-01-30T04:09:37.502Z,1.50
2019-01-30T04:10:37.491Z,1.70
2019-01-30T04:11:37.481Z,1.60
2019-01-30T04:12:37.478Z,1.70
2019-01-30T04:13:37.459Z,2.00
2019-01-30T04:14:37.473Z,1.60
2019-01-30T04:15:37.435Z,2.00
2019-01-30T04:16:37.427Z,1.50
2019-01-30T04:17:37.415Z,1.60
2019-01-30T04:18:37.409Z,1.90
2019-01-30T04:19:37.392Z,1.30
2019-01-30T04:20:37.395Z,1.80
2019-01-30T04:21:37.374Z,1.90
2019-01-30T04:22:37.361Z,2.40
2019-01-30T04:23:37.352Z,1.50
2019-01-30T04:24:37.348Z,2.10
2019-01-30T04:25:37.344Z,1.90
2019-01-30T04:26:37.319Z,1.80
2019-01-30T04:27:37.316Z,1.60
2019-01-30T04:28:37.296Z,2.50
2019-01-30T04:29:37.285Z,1.50
2019-01-30T04:30:37.318Z,1.70
2019-01-30T04:31:38.587Z,1.50
2019-01-30T04:32:37.254Z,1.40
2019-01-30T04:33:37.247Z,2.40
2019-01-30T04:34:37.232Z,1.70
2019-01-30T04:35:37.222Z,2.10
2019-01-30T04:36:37.227Z,1.80
2019-01-30T04:37:37.199Z,2.20
2019-01-30T04:38:37.190Z,1.90
2019-01-30T04:39:37.183Z,1.70
2019-01-30T04:40:37.167Z,1.70
2019-01-30T04:41:37.170Z,2.20
2019-01-30T04:42:37.161Z,2.30
2019-01-30T04:43:37.136Z,2.70
2019-01-30T04:44:37.137Z,2.70
2019-01-30T04:45:37.113Z,2.30
2019-01-30T04:46:37.116Z,1.80
2019-01-30T04:47:37.106Z,2.10
2019-01-30T04:48:37.091Z,2.40
2019-01-30T04:49:37.071Z,1.90
2019-01-30T04:50:37.060Z,1.80
2019-01-30T04:51:37.066Z,2.30
2019-01-30T04:52:37.054Z,2.10
2019-01-30T04:53:37.033Z,2.60
2019-01-30T04:54:37.023Z,1.80
2019-01-30T04:55:37.008Z,2.00
2019-01-30T04:56:36.997Z,2.30
2019-01-30T04:57:36.999Z,1.80
2019-01-30T04:58:36.975Z,1.80
2019-01-30T04:59:36.970Z,2.40
2019-01-30T05:00:36.962Z,1.90
2019-01-30T05:01:36.942Z,2.00
2019-01-30T05:02:36.945Z,1.90
2019-01-30T05:03:36.928Z,1.80
2019-01-30T05:04:36.911Z,1.30
2019-01-30T05:05:36.901Z,1.60
2019-01-30T05:06:36.898Z,1.70
2019-01-30T05:07:36.891Z,2.20
2019-01-30T05:08:36.905Z,1.60
2019-01-30T05:09:36.856Z,2.00
2019-01-30T05:10:36.846Z,2.30
2019-01-30T05:11:36.834Z,1.70
2019-01-30T05:12:36.825Z,2.10
2019-01-30T05:13:36.818Z,1.50
2019-01-30T05:14:36.825Z,2.40
2019-01-30T05:15:36.791Z,2.00
2019-01-30T05:16:36.780Z,2.20
2019-01-30T05:17:36.770Z,2.10
2019-01-30T05:18:36.768Z,1.90
2019-01-30T05:19:36.749Z,2.60
2019-01-30T05:20:36.750Z,2.50
2019-01-30T05:21:36.727Z,2.10
2019-01-30T05:22:36.729Z,1.90
2019-01-30T05:23:36.706Z,2.00
2019-01-30T05:24:36.703Z,2.20
2019-01-30T05:25:36.682Z,2.30
2019-01-30T05:26:36.706Z,1.70
2019-01-30T05:27:36.662Z,2.00
2019-01-30T05:28:36.651Z,1.90
2019-01-30T05:29:36.640Z,1.90
2019-01-30T05:30:36.638Z,2.30
2019-01-30T05:31:36.621Z,2.40
2019-01-30T05:32:36.621Z,2.10
2019-01-30T05:33:36.598Z,2.80
2019-01-30T05:34:36.588Z,2.10
2019-01-30T05:35:36.589Z,2.20
2019-01-30T05:36:36.573Z,2.10
2019-01-30T05:37:36.555Z,1.70
2019-01-30T05:38:36.546Z,2.30
2019-01-30T05:39:36.549Z,2.10
2019-01-30T05:40:36.535Z,2.30
2019-01-30T05:41:36.511Z,2.00
2019-01-30T05:42:36.504Z,2.20
2019-01-30T05:43:36.489Z,1.80
2019-01-30T05:44:36.480Z,1.80
2019-01-30T05:45:36.482Z,2.30
2019-01-30T05:46:36.457Z,2.50
2019-01-30T05:47:36.484Z,2.40
2019-01-30T05:48:36.451Z,2.10
2019-01-30T05:49:36.427Z,2.20
2019-01-30T05:50:36.416Z,2.40
2019-01-30T05:51:36.403Z,1.80
2019-01-30T05:52:36.391Z,2.30
2019-01-30T05:53:36.421Z,2.20
2019-01-30T05:54:36.378Z,2.70
2019-01-30T05:55:36.360Z,2.00
2019-01-30T05:56:36.353Z,2.00
2019-01-30T05:57:36.341Z,1.70
2019-01-30T05:58:36.329Z,2.00
2019-01-30T05:59:36.356Z,1.90
2019-01-30T06:00:36.307Z,1.80
2019-01-30T06:01:36.301Z,2.00
2019-01-30T06:02:36.283Z,2.40
2019-01-30T06:03:36.295Z,2.10
2019-01-30T06:04:36.265Z,2.30
2019-01-30T06:05:36.269Z,2.60
2019-01-30T06:06:36.249Z,2.70
2019-01-30T06:07:36.238Z,2.30
2019-01-30T06:08:36.220Z,2.50
2019-01-30T06:09:36.209Z,1.90
2019-01-30T06:10:36.212Z,1.80
2019-01-30T06:11:36.189Z,2.50
2019-01-30T06:12:36.189Z,2.00
2019-01-30T06:13:36.165Z,2.20
2019-01-30T06:14:36.154Z,2.20
2019-01-30T06:15:36.157Z,1.80
2019-01-30T06:16:36.136Z,1.90
2019-01-30T06:17:36.122Z,2.10
2019-01-30T06:18:36.144Z,2.30
2019-01-30T06:19:36.102Z,2.10
2019-01-30T06:20:36.091Z,1.80
2019-01-30T06:21:36.176Z,2.20
2019-01-30T06:22:36.069Z,1.60
2019-01-30T06:23:36.059Z,1.80
2019-01-30T06:24:36.068Z,1.90
2019-01-30T06:25:36.036Z,1.60
2019-01-30T06:26:36.026Z,2.00
2019-01-30T06:27:36.028Z,2.00
2019-01-30T06:28:36.009Z,2.50
2019-01-30T06:29:35.996Z,2.30
2019-01-30T06:30:36.005Z,2.40
2019-01-30T06:31:35.973Z,2.30
2019-01-30T06:32:35.961Z,2.40
2019-01-30T06:33:35.981Z,2.80
2019-01-30T06:34:35.941Z,2.20
2019-01-30T06:35:35.934Z,2.20
2019-01-30T06:36:35.925Z,2.30
2019-01-30T06:37:35.908Z,2.50
2019-01-30T06:38:35.898Z,2.80
2019-01-30T06:39:35.897Z,2.00
2019-01-30T06:40:35.876Z,1.90
2019-01-30T06:41:35.867Z,2.00
2019-01-30T06:42:35.885Z,2.20
2019-01-30T06:43:35.845Z,3.40
2019-01-30T06:44:35.833Z,2.50
2019-01-30T06:45:35.824Z,2.00
2019-01-30T06:46:35.922Z,2.00
2019-01-30T06:47:35.802Z,1.70
2019-01-30T06:48:35.922Z,2.00
2019-01-30T06:49:35.778Z,2.60
2019-01-30T06:50:35.769Z,1.90
2019-01-30T06:51:35.757Z,2.00
2019-01-30T06:52:35.750Z,2.30
2019-01-30T06:53:35.734Z,2.50
2019-01-30T06:54:35.749Z,1.90
2019-01-30T06:55:35.715Z,2.70
2019-01-30T06:56:35.707Z,2.40
2019-01-30T06:57:35.694Z,2.50
2019-01-30T06:58:35.684Z,2.20
2019-01-30T06:59:35.687Z,1.60
2019-01-30T07:00:35.681Z,2.00
2019-01-30T07:01:35.663Z,1.90
2019-01-30T07:02:35.639Z,2.30
2019-01-30T07:03:35.627Z,1.60
2019-01-30T07:04:35.624Z,1.80
2019-01-30T07:05:35.607Z,2.10
2019-01-30T07:06:35.634Z,2.10
2019-01-30T07:07:35.586Z,1.40
2019-01-30T07:08:35.576Z,2.00
2019-01-30T07:09:35.566Z,1.90
2019-01-30T07:10:35.573Z,1.50
2019-01-30T07:11:35.546Z,2.30
2019-01-30T07:12:35.571Z,1.50
2019-01-30T07:13:35.523Z,1.70
2019-01-30T07:14:35.511Z,1.50
2019-01-30T07:15:35.498Z,1.40
2019-01-30T07:16:35.489Z,1.10
2019-01-30T07:17:35.478Z,1.70
2019-01-30T07:18:35.485Z,2.00
2019-01-30T07:19:35.459Z,1.90
2019-01-30T07:20:35.457Z,2.10
2019-01-30T07:21:35.435Z,1.70
2019-01-30T07:22:35.423Z,1.80
2019-01-30T07:23:35.425Z,2.00
2019-01-30T07:24:35.422Z,1.40
2019-01-30T07:25:36.932Z,1.70
2019-01-30T07:26:35.381Z,1.80
2019-01-30T07:27:35.370Z,1.70
2019-01-30T07:28:35.360Z,2.20
2019-01-30T07:29:35.360Z,1.60
2019-01-30T07:30:35.346Z,1.20
2019-01-30T07:31:35.329Z,2.10
2019-01-30T07:32:42.155Z,1.60
2019-01-30T07:33:36.301Z,2.10
2019-01-30T07:34:35.328Z,2.40
2019-01-30T07:35:35.282Z,2.00
2019-01-30T07:36:35.277Z,1.70
2019-01-30T07:37:35.263Z,1.40
2019-01-30T07:38:35.252Z,1.60
2019-01-30T07:39:35.241Z,1.50
2019-01-30T07:40:35.244Z,1.50
2019-01-30T07:41:35.232Z,2.00
2019-01-30T07:42:35.228Z,1.70
2019-01-30T07:43:35.198Z,1.20
2019-01-30T07:44:35.187Z,2.40
2019-01-30T07:45:35.204Z,0.90
2019-01-30T07:46:35.165Z,1.70
2019-01-30T07:47:35.154Z,1.80
2019-01-30T07:48:35.161Z,2.00
2019-01-30T07:49:35.130Z,1.90
2019-01-30T07:50:35.134Z,1.80
2019-01-30T07:51:35.124Z,1.70
2019-01-30T07:52:35.099Z,1.20
2019-01-30T07:53:35.125Z,1.50
2019-01-30T07:54:35.085Z,1.60
2019-01-30T07:55:35.068Z,1.60
2019-01-30T07:56:35.056Z,1.80
2019-01-30T07:57:35.044Z,2.50
2019-01-30T07:58:35.035Z,1.50
2019-01-30T07:59:35.047Z,2.30
2019-01-30T08:00:35.018Z,1.50
2019-01-30T08:01:35.001Z,2.10
2019-01-30T08:02:34.989Z,1.30
2019-01-30T08:03:34.980Z,1.80
2019-01-30T08:04:34.969Z,1.70
2019-01-30T08:05:34.970Z,1.90
2019-01-30T08:06:34.967Z,1.60
2019-01-30T08:07:34.936Z,1.60
2019-01-30T08:08:34.928Z,1.80
2019-01-30T08:09:34.915Z,1.60
2019-01-30T08:10:34.928Z,2.30
2019-01-30T08:11:34.894Z,2.10
2019-01-30T08:12:34.888Z,1.50
2019-01-30T08:13:34.873Z,2.40
2019-01-30T08:14:34.865Z,1.50
2019-01-30T08:15:34.852Z,1.80
2019-01-30T08:16:34.850Z,1.50
2019-01-30T08:17:34.834Z,1.90
2019-01-30T08:18:34.831Z,2.10
2019-01-30T08:19:34.808Z,1.40
2019-01-30T08:20:34.796Z,1.60
2019-01-30T08:21:34.797Z,2.40
2019-01-30T08:22:34.772Z,1.50
2019-01-30T08:23:34.978Z,1.30
2019-01-30T08:24:34.812Z,1.40
2019-01-30T08:25:34.741Z,1.30
2019-01-30T08:26:34.831Z,1.50
2019-01-30T08:27:34.768Z,2.10
2019-01-30T08:28:35.027Z,1.40
2019-01-30T08:29:34.727Z,1.50
2019-01-30T08:30:35.071Z,2.10
2019-01-30T08:31:35.024Z,2.20
2019-01-30T08:32:34.934Z,1.50
2019-01-30T08:33:34.653Z,1.70
2019-01-30T08:34:34.679Z,1.40
2019-01-30T08:35:34.632Z,1.70
2019-01-30T08:36:34.647Z,1.50
2019-01-30T08:37:34.610Z,1.80
2019-01-30T08:38:34.600Z,1.60
2019-01-30T08:39:34.589Z,1.40
2019-01-30T08:40:34.607Z,1.30
2019-01-30T08:41:34.568Z,1.60
2019-01-30T08:42:34.558Z,1.90
2019-01-30T08:43:34.545Z,1.80
2019-01-30T08:44:34.532Z,2.10
2019-01-30T08:45:34.522Z,0.90
2019-01-30T08:46:34.543Z,1.50
2019-01-30T08:47:34.501Z,1.80
2019-01-30T08:48:34.497Z,1.60
2019-01-30T08:49:34.479Z,1.40
2019-01-30T08:50:34.469Z,1.70
2019-01-30T08:51:34.455Z,1.50
2019-01-30T08:52:34.462Z,2.00
2019-01-30T08:53:34.436Z,1.60
2019-01-30T08:54:34.429Z,1.00
2019-01-30T08:55:34.425Z,1.10
2019-01-30T08:56:38.885Z,1.30
2019-01-30T08:57:35.390Z,1.30
2019-01-30T08:58:34.381Z,1.30
2019-01-30T08:59:34.384Z,1.40
2019-01-30T09:00:34.368Z,1.30
2019-01-30T09:01:34.348Z,1.40
2019-01-30T09:02:34.348Z,1.80
2019-01-30T09:03:34.326Z,1.30
2019-01-30T09:04:34.352Z,1.50
2019-01-30T09:05:34.310Z,1.20
2019-01-30T09:06:34.302Z,1.60
2019-01-30T09:07:44.007Z,1.40
2019-01-30T09:08:35.269Z,1.90
2019-01-30T09:09:34.261Z,1.30
2019-01-30T09:10:34.270Z,1.30
2019-01-30T09:11:34.254Z,1.10
2019-01-30T09:12:34.333Z,2.00
2019-01-30T09:13:34.222Z,1.10
2019-01-30T09:14:34.207Z,1.90
2019-01-30T09:15:34.197Z,1.50
2019-01-30T09:16:34.222Z,1.60
2019-01-30T09:17:34.173Z,1.00
2019-01-30T09:18:34.168Z,1.20
2019-01-30T09:19:34.154Z,1.30
2019-01-30T09:20:34.142Z,1.40
2019-01-30T09:21:34.132Z,1.20
2019-01-30T09:22:34.136Z,1.40
2019-01-30T09:23:34.110Z,1.20
2019-01-30T09:24:34.108Z,1.10
2019-01-30T09:25:34.088Z,1.50
2019-01-30T09:26:34.088Z,1.60
2019-01-30T09:27:34.067Z,1.30
2019-01-30T09:28:34.056Z,1.50
2019-01-30T09:29:34.043Z,1.60
2019-01-30T09:30:34.038Z,1.10
2019-01-30T09:31:34.057Z,1.30
2019-01-30T09:32:34.013Z,1.50
2019-01-30T09:33:34.001Z,1.10
2019-01-30T09:34:33.996Z,0.90
2019-01-30T09:35:33.980Z,1.90
2019-01-30T09:36:33.973Z,1.20
2019-01-30T09:37:33.969Z,1.10
2019-01-30T09:38:33.960Z,0.90
2019-01-30T09:39:33.953Z,1.30
2019-01-30T09:40:33.926Z,1.20
2019-01-30T09:41:33.950Z,1.20
2019-01-30T09:42:33.908Z,1.30
2019-01-30T09:43:33.892Z,1.40
2019-01-30T09:44:33.903Z,1.40
2019-01-30T09:45:33.935Z,1.10
2019-01-30T09:46:33.863Z,1.00
2019-01-30T09:47:33.845Z,1.10
2019-01-30T09:48:33.844Z,1.40
2019-01-30T09:49:33.826Z,1.00
2019-01-30T09:50:34.281Z,1.20
2019-01-30T09:51:33.804Z,1.20
2019-01-30T09:52:33.822Z,1.00
2019-01-30T09:53:33.781Z,1.30
2019-01-30T09:54:33.777Z,1.60
2019-01-30T09:55:33.801Z,1.40
2019-01-30T09:56:33.769Z,1.30
2019-01-30T09:57:33.739Z,1.30
2019-01-30T09:58:33.726Z,0.70
2019-01-30T09:59:33.718Z,1.20
2019-01-30T10:00:33.720Z,1.30
2019-01-30T10:01:33.719Z,1.30
2019-01-30T10:02:33.685Z,1.20
2019-01-30T10:03:36.477Z,1.00
2019-01-30T10:04:33.663Z,1.40
2019-01-30T10:05:33.650Z,1.20
2019-01-30T10:06:33.647Z,1.30
2019-01-30T10:07:33.664Z,1.00
2019-01-30T10:08:33.620Z,1.30
2019-01-30T10:09:33.606Z,1.40
2019-01-30T10:10:33.599Z,0.80
2019-01-30T10:11:33.586Z,1.20
2019-01-30T10:12:33.582Z,1.40
2019-01-30T10:13:33.579Z,0.90
2019-01-30T10:14:33.587Z,0.90
2019-01-30T10:15:33.542Z,1.10
2019-01-30T10:16:33.529Z,1.50
2019-01-30T10:17:33.520Z,1.30
2019-01-30T10:18:33.517Z,1.60
2019-01-30T10:19:33.497Z,1.00
2019-01-30T10:20:33.521Z,0.80
2019-01-30T10:21:33.476Z,1.70
2019-01-30T10:22:33.471Z,1.10
2019-01-30T10:23:33.455Z,1.30
2019-01-30T10:24:33.450Z,1.10
2019-01-30T10:25:33.432Z,1.10
2019-01-30T10:26:33.437Z,1.40
2019-01-30T10:27:33.410Z,1.30
2019-01-30T10:28:33.399Z,1.20
2019-01-30T10:29:33.388Z,1.00
2019-01-30T10:30:33.417Z,1.10
2019-01-30T10:31:33.365Z,1.20
2019-01-30T10:32:33.358Z,1.40
2019-01-30T10:33:33.343Z,1.40
2019-01-30T10:34:33.337Z,1.60
2019-01-30T10:35:33.323Z,1.20
2019-01-30T10:36:33.349Z,1.20
2019-01-30T10:37:33.302Z,0.90
2019-01-30T10:38:33.298Z,1.70
2019-01-30T10:39:33.281Z,1.30
2019-01-30T10:40:33.268Z,1.50
2019-01-30T10:41:33.257Z,1.30
2019-01-30T10:42:33.267Z,1.10
2019-01-30T10:43:33.236Z,1.10
2019-01-30T10:44:33.224Z,1.00
2019-01-30T10:45:33.215Z,1.40
2019-01-30T10:46:33.204Z,1.10
2019-01-30T10:47:33.252Z,1.30
2019-01-30T10:48:33.218Z,1.10
2019-01-30T10:49:33.174Z,1.10
2019-01-30T10:50:33.158Z,1.20
2019-01-30T10:51:33.150Z,0.60
2019-01-30T10:52:33.137Z,1.10
2019-01-30T10:53:33.127Z,1.30
2019-01-30T10:54:33.155Z,1.20
2019-01-30T10:55:33.105Z,1.20
2019-01-30T10:56:33.093Z,1.20
2019-01-30T10:57:33.084Z,1.60
2019-01-30T10:58:33.072Z,0.70
2019-01-30T10:59:33.063Z,0.80
2019-01-30T11:00:33.070Z,1.30
2019-01-30T11:01:33.040Z,1.20
2019-01-30T11:02:33.028Z,0.90
2019-01-30T11:03:33.018Z,0.90
2019-01-30T11:04:33.007Z,0.90
2019-01-30T11:05:33.009Z,2.10
2019-01-30T11:06:33.005Z,1.10
2019-01-30T11:07:32.972Z,0.90
2019-01-30T11:08:34.522Z,1.20
2019-01-30T11:09:32.951Z,1.10
2019-01-30T11:10:32.941Z,1.00
2019-01-30T11:11:32.942Z,0.90
2019-01-30T11:12:32.926Z,1.00
2019-01-30T11:13:32.922Z,1.10
2019-01-30T11:14:32.897Z,1.20
2019-01-30T11:15:32.886Z,1.00
2019-01-30T11:16:32.915Z,1.30
2019-01-30T11:17:32.862Z,0.90
2019-01-30T11:18:32.858Z,1.50
2019-01-30T11:19:32.843Z,1.30
2019-01-30T11:20:32.831Z,1.50
2019-01-30T11:21:32.820Z,1.10
2019-01-30T11:22:32.823Z,1.30
2019-01-30T11:23:32.800Z,1.10
2019-01-30T11:24:32.792Z,0.70
2019-01-30T11:25:32.778Z,1.30
2019-01-30T11:26:32.768Z,0.80
2019-01-30T11:27:32.788Z,1.20
2019-01-30T11:28:32.749Z,1.20
2019-01-30T11:29:32.734Z,0.90
2019-01-30T11:30:35.017Z,1.00
2019-01-30T11:31:32.710Z,1.10
2019-01-30T11:32:32.701Z,1.00
2019-01-30T11:33:32.722Z,1.00
2019-01-30T11:34:32.680Z,1.10
2019-01-30T11:35:32.666Z,1.10
2019-01-30T11:36:32.659Z,0.90
2019-01-30T11:37:32.647Z,1.10
2019-01-30T11:38:32.635Z,0.80
2019-01-30T11:39:32.652Z,1.50
2019-01-30T11:40:32.614Z,1.10
2019-01-30T11:41:32.601Z,1.00
2019-01-30T11:42:32.600Z,1.10
2019-01-30T11:43:32.582Z,0.90
2019-01-30T11:44:32.569Z,1.10
2019-01-30T11:45:32.588Z,1.00
2019-01-30T11:46:32.546Z,1.10
2019-01-30T11:47:32.536Z,1.30
2019-01-30T11:48:32.532Z,1.00
2019-01-30T11:49:34.150Z,0.70
2019-01-30T11:50:32.505Z,0.80
2019-01-30T11:51:32.505Z,1.40
2019-01-30T11:52:32.482Z,1.30
2019-01-30T11:53:32.469Z,1.20
2019-01-30T11:54:38.645Z,1.40
2019-01-30T11:55:33.446Z,0.80
2019-01-30T11:56:32.437Z,0.90
2019-01-30T11:57:32.425Z,1.40
2019-01-30T11:58:32.416Z,1.00
2019-01-30T11:59:32.405Z,1.10
2019-01-30T12:00:32.529Z,0.70
2019-01-30T12:01:32.384Z,1.10
2019-01-30T12:02:32.373Z,1.50
2019-01-30T12:03:32.361Z,1.20
2019-01-30T12:04:32.349Z,0.90
2019-01-30T12:05:32.341Z,0.90
2019-01-30T12:06:32.351Z,1.20
2019-01-30T12:07:32.318Z,1.40
2019-01-30T12:08:32.318Z,1.10
2019-01-30T12:09:32.297Z,1.80
2019-01-30T12:10:32.287Z,1.10
2019-01-30T12:11:32.272Z,1.30
2019-01-30T12:12:32.269Z,0.80
2019-01-30T12:13:32.381Z,1.20
2019-01-30T12:14:32.240Z,1.00
2019-01-30T12:15:32.229Z,0.60
2019-01-30T12:16:32.220Z,0.90
2019-01-30T12:17:32.211Z,1.20
2019-01-30T12:18:32.205Z,1.40
2019-01-30T12:19:32.198Z,1.00
2019-01-30T12:20:32.176Z,1.00
2019-01-30T12:21:32.176Z,1.10
2019-01-30T12:22:32.153Z,1.00
2019-01-30T12:23:32.142Z,1.30
2019-01-30T12:24:32.134Z,1.40
2019-01-30T12:25:32.134Z,1.50
2019-01-30T12:26:32.110Z,1.20
2019-01-30T12:27:32.120Z,0.90
2019-01-30T12:28:32.089Z,0.90
2019-01-30T12:29:32.074Z,1.30
2019-01-30T12:30:32.072Z,0.90
2019-01-30T12:31:32.055Z,1.70
2019-01-30T12:32:32.053Z,1.60
2019-01-30T12:33:32.045Z,1.00
2019-01-30T12:34:32.021Z,1.00
2019-01-30T12:35:32.012Z,1.20
2019-01-30T12:36:32.021Z,1.30
2019-01-30T12:37:31.990Z,1.60
2019-01-30T12:38:31.992Z,1.20
2019-01-30T12:39:31.968Z,1.40
2019-01-30T12:40:31.959Z,1.40
2019-01-30T12:41:31.958Z,1.00
2019-01-30T12:42:31.944Z,1.00
2019-01-30T12:43:31.924Z,1.40
2019-01-30T12:44:33.579Z,1.40
2019-01-30T12:45:31.906Z,1.20
2019-01-30T12:46:31.905Z,0.80
2019-01-30T12:47:31.880Z,0.90
2019-01-30T12:48:31.919Z,0.80
2019-01-30T12:49:31.857Z,1.00
2019-01-30T12:50:31.848Z,1.10
2019-01-30T12:51:31.836Z,1.10
2019-01-30T12:52:31.827Z,1.30
2019-01-30T12:53:31.818Z,0.90
2019-01-30T12:54:31.828Z,1.30
2019-01-30T12:55:31.798Z,1.00
2019-01-30T12:56:31.784Z,1.20
2019-01-30T12:57:31.772Z,1.30
2019-01-30T12:58:31.773Z,1.40
2019-01-30T12:59:31.748Z,1.10
2019-01-30T13:00:31.745Z,1.10
2019-01-30T13:01:31.731Z,0.90
2019-01-30T13:02:31.720Z,0.90
2019-01-30T13:03:31.718Z,1.30
2019-01-30T13:04:38.574Z,1.40
2019-01-30T13:05:32.696Z,0.90
2019-01-30T13:06:31.679Z,1.30
2019-01-30T13:07:31.663Z,1.20
2019-01-30T13:08:31.653Z,1.10
2019-01-30T13:09:31.642Z,1.40
2019-01-30T13:10:31.666Z,1.20
2019-01-30T13:11:31.619Z,1.30
2019-01-30T13:12:31.611Z,1.20
2019-01-30T13:13:31.597Z,0.90
2019-01-30T13:14:31.587Z,0.70
2019-01-30T13:15:31.575Z,1.10
2019-01-30T13:16:31.575Z,1.60
2019-01-30T13:17:31.552Z,1.10
2019-01-30T13:18:31.548Z,1.50