createdAt,value
2019-02-26T00:00:39.631Z,96.60
2019-02-26T00:03:07.313Z,96.60
2019-02-26T00:05:35.943Z,96.70
2019-02-26T00:08:04.338Z,96.70
2019-02-26T00:10:35.880Z,96.80
2019-02-26T00:13:02.765Z,96.80
2019-02-26T00:15:33.679Z,96.90
2019-02-26T00:18:01.198Z,96.90
2019-02-26T00:20:31.521Z,96.90
2019-02-26T00:23:00.218Z,97.10
2019-02-26T00:25:29.663Z,97.10
2019-02-26T00:27:58.629Z,97.20
2019-02-26T00:30:27.089Z,97.40
2019-02-26T00:32:57.704Z,97.40
2019-02-26T00:35:27.485Z,97.80
2019-02-26T00:37:55.857Z,97.30
2019-02-26T00:40:24.386Z,97.40
2019-02-26T00:42:56.506Z,97.40
2019-02-26T00:45:26.919Z,97.40
2019-02-26T00:47:52.823Z,97.50
2019-02-26T00:50:21.263Z,97.60
2019-02-26T00:52:49.670Z,97.80
2019-02-26T00:55:18.037Z,97.90
2019-02-26T00:57:46.436Z,98.00
2019-02-26T01:00:21.284Z,98.10
2019-02-26T01:02:49.687Z,98.20
2019-02-26T01:05:18.066Z,98.30
2019-02-26T01:07:48.943Z,98.40
2019-02-26T01:10:18.750Z,98.50
2019-02-26T01:12:46.515Z,98.50
2019-02-26T01:15:19.837Z,98.60
2019-02-26T01:17:48.291Z,98.70
2019-02-26T01:20:19.348Z,98.80
2019-02-26T01:22:47.568Z,98.80
2019-02-26T01:25:18.477Z,98.80
2019-02-26T01:27:48.078Z,98.80
2019-02-26T01:30:21.271Z,98.90
2019-02-26T01:32:46.357Z,98.80
2019-02-26T01:35:14.762Z,98.80
2019-02-26T01:37:43.184Z,98.90
2019-02-26T01:40:15.820Z,98.90
2019-02-26T01:42:47.040Z,98.90
2019-02-26T01:45:13.579Z,99.00
2019-02-26T01:47:42.850Z,99.20
2019-02-26T01:50:15.916Z,99.40
2019-02-26T01:52:43.868Z,99.50
2019-02-26T01:55:12.568Z,99.50
2019-02-26T01:57:43.612Z,99.60
2019-02-26T02:00:18.173Z,99.60
2019-02-26T02:02:46.574Z,99.60
2019-02-26T02:05:14.972Z,99.50
2019-02-26T02:07:44.843Z,99.30
2019-02-26T02:10:16.397Z,99.20
2019-02-26T02:12:44.769Z,99.10
2019-02-26T02:15:20.789Z,99.00
2019-02-26T02:17:45.959Z,98.90
2019-02-26T02:20:16.464Z,99.00
2019-02-26T02:22:45.204Z,99.30
2019-02-26T02:25:13.580Z,99.40
2019-02-26T02:27:41.983Z,99.50
2019-02-26T02:30:22.651Z,99.50
2019-02-26T02:32:50.509Z,99.50
2019-02-26T02:35:18.938Z,99.50
2019-02-26T02:37:45.932Z,99.60
2019-02-26T02:40:14.487Z,99.60
2019-02-26T02:42:43.754Z,99.60
2019-02-26T02:45:16.687Z,99.70
2019-02-26T02:47:43.305Z,99.70
2019-02-26T02:50:15.101Z,99.80
2019-02-26T02:52:43.137Z,99.80
2019-02-26T02:55:13.845Z,99.90
2019-02-26T02:57:41.634Z,99.90
2019-02-26T03:00:13.021Z,99.90
2019-02-26T03:02:43.227Z,99.90
2019-02-26T03:05:12.667Z,99.90
2019-02-26T03:07:42.283Z,99.90
2019-02-26T03:10:14.665Z,99.90
2019-02-26T03:12:46.906Z,99.90
2019-02-26T03:15:16.681Z,99.90
2019-02-26T03:17:45.020Z,99.90
2019-02-26T03:20:14.253Z,99.90
2019-02-26T03:22:45.921Z,99.90
2019-02-26T03:25:21.094Z,99.90
2019-02-26T03:27:47.546Z,99.90
2019-02-26T03:30:27.322Z,99.90
2019-02-26T03:32:57.745Z,99.90
2019-02-26T03:35:23.243Z,99.90
2019-02-26T03:37:52.435Z,99.90
2019-02-26T03:40:24.126Z,99.90
2019-02-26T03:42:51.130Z,99.90
2019-02-26T03:45:23.846Z,99.90
2019-02-26T03:47:49.563Z,99.90
2019-02-26T03:50:17.936Z,99.90
2019-02-26T03:52:46.343Z,99.90
2019-02-26T03:55:18.351Z,99.90
2019-02-26T03:57:47.400Z,99.90
2019-02-26T04:00:19.961Z,99.90
2019-02-26T04:02:51.062Z,99.90
2019-02-26T04:05:18.353Z,99.90
2019-02-26T04:07:51.710Z,99.90
2019-02-26T04:10:16.794Z,99.90
2019-02-26T04:12:48.612Z,99.90
2019-02-26T04:15:17.361Z,99.90
2019-02-26T04:17:45.741Z,99.90
2019-02-26T04:20:14.988Z,99.90
2019-02-26T04:22:48.948Z,99.90
2019-02-26T04:25:33.963Z,99.90
2019-02-26T04:28:08.687Z,99.90
2019-02-26T04:30:59.260Z,99.90
2019-02-26T04:33:53.719Z,99.90
2019-02-26T04:36:28.228Z,99.90
2019-02-26T04:39:22.096Z,99.90
2019-02-26T04:42:17.257Z,99.90
2019-02-26T04:45:09.204Z,99.90
2019-02-26T04:47:45.969Z,99.90
2019-02-26T04:50:14.059Z,99.90
2019-02-26T04:52:43.568Z,99.90
2019-02-26T04:55:12.051Z,99.90
2019-02-26T04:57:43.241Z,99.90
2019-02-26T05:00:11.049Z,99.90
2019-02-26T05:02:39.454Z,99.90
2019-02-26T05:05:08.360Z,99.90
2019-02-26T05:07:38.588Z,99.90
2019-02-26T05:10:07.695Z,99.90
2019-02-26T05:12:37.773Z,99.90
2019-02-26T05:15:11.438Z,99.90
2019-02-26T05:17:36.787Z,99.90
2019-02-26T05:20:09.350Z,99.90
2019-02-26T05:22:36.512Z,99.90
2019-02-26T05:25:07.434Z,99.90
2019-02-26T05:27:38.902Z,99.90
2019-02-26T05:30:09.895Z,99.90
2019-02-26T05:32:38.920Z,99.90
2019-02-26T05:35:07.288Z,99.90
2019-02-26T05:37:40.197Z,99.90
2019-02-26T05:40:09.065Z,99.90
2019-02-26T05:42:36.649Z,99.90
2019-02-26T05:45:09.167Z,99.90
2019-02-26T05:47:36.095Z,99.90
2019-02-26T05:50:12.941Z,99.90
2019-02-26T05:52:37.162Z,99.90
2019-02-26T05:55:05.526Z,99.90
2019-02-26T05:57:33.933Z,99.90
2019-02-26T06:00:02.335Z,99.90
2019-02-26T06:02:30.706Z,99.90
2019-02-26T06:04:59.114Z,99.90
2019-02-26T06:07:30.203Z,99.90
2019-02-26T06:09:59.241Z,99.90
2019-02-26T06:12:27.743Z,99.90
2019-02-26T06:15:00.319Z,99.90
2019-02-26T06:17:27.127Z,99.90
2019-02-26T06:20:01.429Z,99.90
2019-02-26T06:22:29.698Z,99.90
2019-02-26T06:25:00.280Z,99.90
2019-02-26T06:27:27.873Z,99.90
2019-02-26T06:29:58.146Z,99.90
2019-02-26T06:32:29.928Z,99.90
2019-02-26T06:34:56.332Z,99.90
2019-02-26T06:37:24.739Z,99.90
2019-02-26T06:39:57.039Z,99.90
2019-02-26T06:42:23.160Z,99.90
2019-02-26T06:44:51.576Z,99.90
2019-02-26T06:47:21.043Z,99.90
2019-02-26T06:49:50.747Z,99.90
2019-02-26T06:52:19.995Z,99.90
2019-02-26T06:54:54.819Z,99.90
2019-02-26T06:57:18.468Z,99.90
2019-02-26T06:59:46.862Z,99.90
2019-02-26T07:02:15.253Z,99.90
2019-02-26T07:04:43.638Z,99.90
2019-02-26T07:07:14.339Z,99.90
2019-02-26T07:09:43.838Z,99.90
2019-02-26T07:12:12.197Z,99.90
2019-02-26T07:14:40.534Z,99.90
2019-02-26T07:17:08.902Z,99.90
2019-02-26T07:19:38.112Z,99.90
2019-02-26T07:22:08.304Z,99.90
2019-02-26T07:24:38.460Z,99.90
2019-02-26T07:27:08.886Z,99.90
2019-02-26T07:29:39.858Z,99.90
2019-02-26T07:32:06.920Z,99.90
2019-02-26T07:34:35.296Z,99.90
2019-02-26T07:37:04.240Z,99.90
2019-02-26T07:39:33.756Z,99.90
2019-02-26T07:42:02.172Z,99.90
2019-02-26T07:44:30.585Z,99.80
2019-02-26T07:47:00.811Z,99.40
2019-02-26T07:49:29.044Z,99.20
2019-02-26T07:51:58.258Z,99.10
2019-02-26T07:54:28.783Z,98.90
2019-02-26T07:56:58.322Z,98.70
2019-02-26T07:59:28.000Z,98.60
2019-02-26T08:01:57.552Z,98.40
2019-02-26T08:04:25.967Z,98.30
2019-02-26T08:06:56.786Z,98.40
2019-02-26T08:09:24.394Z,98.20
2019-02-26T08:11:52.798Z,98.20
2019-02-26T08:14:23.209Z,98.30
2019-02-26T08:16:53.599Z,98.60
2019-02-26T08:19:21.275Z,98.60
2019-02-26T08:21:50.335Z,98.50
2019-02-26T08:24:24.323Z,98.30
2019-02-26T08:26:49.838Z,98.20
2019-02-26T08:29:18.226Z,98.20
2019-02-26T08:31:47.472Z,98.00
2019-02-26T08:34:16.696Z,97.80
2019-02-26T08:36:46.782Z,97.80
2019-02-26T08:39:15.843Z,97.70
2019-02-26T08:42:03.994Z,97.40
2019-02-26T08:44:32.396Z,96.90
2019-02-26T08:47:00.770Z,96.70
2019-02-26T08:49:29.188Z,96.40
2019-02-26T08:51:57.595Z,96.10
2019-02-26T08:54:26.654Z,96.00
2019-02-26T08:56:56.033Z,96.30
2019-02-26T08:59:24.413Z,96.80
2019-02-26T09:01:52.838Z,96.80
2019-02-26T09:04:22.085Z,97.00
2019-02-26T09:06:52.349Z,97.00
2019-02-26T09:09:22.949Z,96.50
2019-02-26T09:11:52.959Z,95.90
2019-02-26T09:14:21.432Z,95.30
2019-02-26T09:16:52.019Z,94.70
2019-02-26T09:19:19.875Z,94.30
2019-02-26T09:21:50.668Z,94.00
2019-02-26T09:24:18.373Z,93.60
2019-02-26T09:26:47.373Z,93.30
2019-02-26T09:29:17.320Z,92.80
2019-02-26T09:31:46.868Z,92.50
2019-02-26T09:34:15.247Z,92.00
2019-02-26T09:36:45.815Z,92.60
2019-02-26T09:39:15.351Z,92.90
2019-02-26T09:41:45.538Z,92.50
2019-02-26T09:44:13.846Z,92.30
2019-02-26T09:46:43.910Z,92.10
2019-02-26T09:49:12.664Z,92.40
2019-02-26T09:51:41.155Z,91.70
2019-02-26T09:54:10.903Z,91.10
2019-02-26T09:56:39.602Z,90.90
2019-02-26T09:59:09.834Z,91.20
2019-02-26T10:01:40.218Z,91.60
2019-02-26T10:04:08.156Z,91.60
2019-02-26T10:06:37.955Z,92.00
2019-02-26T10:09:10.279Z,92.00
2019-02-26T10:11:36.813Z,92.00
2019-02-26T10:14:07.401Z,92.00
2019-02-26T10:16:35.326Z,92.00
2019-02-26T10:19:03.735Z,92.20
2019-02-26T10:21:33.150Z,92.10
2019-02-26T10:24:04.496Z,92.20
2019-02-26T10:26:33.517Z,92.20
2019-02-26T10:29:04.542Z,92.40
2019-02-26T10:31:32.299Z,92.40
2019-02-26T10:34:02.885Z,92.10
2019-02-26T10:36:34.686Z,91.70
2019-02-26T10:39:02.817Z,91.40
2019-02-26T10:41:30.907Z,91.60
2019-02-26T10:43:59.279Z,91.70
2019-02-26T10:46:29.386Z,91.70
2019-02-26T10:48:57.745Z,91.40
2019-02-26T10:51:27.136Z,91.30
2019-02-26T10:53:59.619Z,91.20
2019-02-26T10:56:27.984Z,91.10
2019-02-26T10:59:01.933Z,91.10
2019-02-26T11:01:28.132Z,91.10
2019-02-26T11:03:55.952Z,90.80
2019-02-26T11:06:24.356Z,90.60
2019-02-26T11:08:53.130Z,90.30
2019-02-26T11:11:22.787Z,90.10
2019-02-26T11:13:53.781Z,89.80
2019-02-26T11:16:25.173Z,89.50
2019-02-26T11:18:51.294Z,88.70
2019-02-26T11:21:19.738Z,87.70
2019-02-26T11:23:48.176Z,86.50
2019-02-26T11:26:18.727Z,85.60
2019-02-26T11:28:47.972Z,85.90
2019-02-26T11:31:20.519Z,86.10
2019-02-26T11:33:48.090Z,85.30
2019-02-26T11:36:16.551Z,85.40
2019-02-26T11:38:46.941Z,85.10
2019-02-26T11:41:15.077Z,83.70
2019-02-26T11:43:43.593Z,84.00
2019-02-26T11:46:11.983Z,83.90
2019-02-26T11:48:40.359Z,83.50
2019-02-26T11:51:08.763Z,83.20
2019-02-26T11:53:37.243Z,83.00
2019-02-26T11:56:05.619Z,84.00
2019-02-26T11:58:34.039Z,84.60
2019-02-26T12:01:02.983Z,84.30
2019-02-26T12:03:34.092Z,83.50
2019-02-26T12:06:02.201Z,83.20
2019-02-26T12:08:30.642Z,83.10
2019-02-26T12:11:03.637Z,81.80
2019-02-26T12:13:29.122Z,81.30
2019-02-26T12:15:57.539Z,81.10
2019-02-26T12:18:25.923Z,81.00
2019-02-26T12:20:54.318Z,80.40
2019-02-26T12:23:22.924Z,80.00
2019-02-26T12:25:53.623Z,79.90
2019-02-26T12:28:21.411Z,79.60
2019-02-26T12:30:49.820Z,78.50
2019-02-26T12:33:18.199Z,78.50
2019-02-26T12:35:46.624Z,78.50
2019-02-26T12:38:18.879Z,78.50
2019-02-26T12:40:47.143Z,78.50
2019-02-26T12:43:16.351Z,78.00
2019-02-26T12:45:45.111Z,77.50
2019-02-26T12:48:16.391Z,76.80
2019-02-26T12:50:43.736Z,75.70
2019-02-26T12:53:14.967Z,75.80
2019-02-26T12:55:42.812Z,75.50
2019-02-26T12:58:14.403Z,74.60
2019-02-26T13:00:42.226Z,73.80
2019-02-26T13:03:12.888Z,73.30
2019-02-26T13:05:42.537Z,72.70
2019-02-26T13:08:13.467Z,72.60
2019-02-26T13:10:42.571Z,72.50
2019-02-26T13:13:10.991Z,72.60
2019-02-26T13:15:39.374Z,72.40
2019-02-26T13:18:07.787Z,71.30
2019-02-26T13:20:36.239Z,71.10
2019-02-26T13:23:16.971Z,69.80
2019-02-26T13:25:34.667Z,69.00
2019-02-26T13:28:03.073Z,69.90
2019-02-26T13:30:31.497Z,69.20
2019-02-26T13:35:29.964Z,69.50
2019-02-26T13:38:00.148Z,70.10
2019-02-26T13:40:28.536Z,70.20
2019-02-26T13:45:27.686Z,68.20
2019-02-26T13:48:01.042Z,67.10
2019-02-26T13:50:29.851Z,65.20
2019-02-26T13:52:58.232Z,64.20
2019-02-26T13:55:26.635Z,64.70
2019-02-26T13:57:55.039Z,63.40
2019-02-26T14:00:26.392Z,62.20
2019-02-26T14:02:53.460Z,61.70
2019-02-26T14:05:21.896Z,60.60
2019-02-26T14:07:50.461Z,60.80
2019-02-26T14:10:22.747Z,61.00
2019-02-26T14:12:51.147Z,61.90
2019-02-26T14:15:25.729Z,61.50
2019-02-26T14:17:54.327Z,61.20
2019-02-26T14:20:22.707Z,60.90
2019-02-26T14:22:51.118Z,61.30
2019-02-26T14:25:19.515Z,61.60
2019-02-26T14:27:47.888Z,62.20
2019-02-26T14:30:20.502Z,63.00
2019-02-26T14:32:48.897Z,63.40
2019-02-26T14:35:17.289Z,64.20
2019-02-26T14:37:45.707Z,64.40
2019-02-26T14:40:18.350Z,63.80
2019-02-26T14:42:46.745Z,63.90
2019-02-26T14:45:21.080Z,64.50
2019-02-26T14:47:49.477Z,64.70
2019-02-26T14:50:20.090Z,64.60
2019-02-26T14:52:48.462Z,64.50
2019-02-26T14:55:16.958Z,64.10
2019-02-26T14:57:45.376Z,64.90
2019-02-26T15:00:16.836Z,65.90
2019-02-26T15:02:45.347Z,66.70
2019-02-26T15:05:14.001Z,67.40
2019-02-26T15:07:42.395Z,67.70
2019-02-26T15:10:11.891Z,69.00
2019-02-26T15:12:40.321Z,70.30
2019-02-26T15:15:11.904Z,71.00
2019-02-26T15:17:40.301Z,71.40
2019-02-26T15:20:17.878Z,72.10
2019-02-26T15:22:46.516Z,73.30
2019-02-26T15:25:20.520Z,73.90
2019-02-26T15:27:48.913Z,73.70
2019-02-26T15:30:18.959Z,74.00
2019-02-26T15:32:47.366Z,73.70
2019-02-26T15:35:15.771Z,73.50
2019-02-26T15:37:44.346Z,73.20
2019-02-26T15:40:17.497Z,72.70
2019-02-26T15:42:46.137Z,72.70
2019-02-26T15:45:20.702Z,72.90
2019-02-26T15:47:49.964Z,73.10
2019-02-26T15:50:19.287Z,73.00
2019-02-26T15:52:47.771Z,73.20
2019-02-26T15:55:25.874Z,73.40
2019-02-26T15:57:54.553Z,73.60
2019-02-26T16:00:24.041Z,73.80
2019-02-26T16:02:53.278Z,74.10
2019-02-26T16:05:39.922Z,74.30
2019-02-26T16:08:08.524Z,74.80
2019-02-26T16:10:36.950Z,74.90
2019-02-26T16:13:05.329Z,74.60
2019-02-26T16:15:36.231Z,75.60
2019-02-26T16:18:09.242Z,76.00
2019-02-26T16:20:37.698Z,76.40
2019-02-26T16:23:06.184Z,77.10
2019-02-26T16:25:34.554Z,78.60
2019-02-26T16:28:03.304Z,80.00
2019-02-26T16:30:31.698Z,80.00
2019-02-26T16:33:00.069Z,80.00
2019-02-26T16:35:28.493Z,79.80
2019-02-26T16:37:56.892Z,79.60
2019-02-26T16:40:25.293Z,80.10
2019-02-26T16:42:53.672Z,80.20
2019-02-26T16:45:26.462Z,80.40
2019-02-26T16:47:54.845Z,81.00
2019-02-26T16:50:27.238Z,81.70
2019-02-26T16:52:58.067Z,82.20
2019-02-26T16:55:25.694Z,82.70
2019-02-26T16:57:54.096Z,83.30
2019-02-26T17:00:27.375Z,84.00
2019-02-26T17:02:59.942Z,84.80
2019-02-26T17:05:25.875Z,86.00
2019-02-26T17:07:54.576Z,86.40
2019-02-26T17:10:29.447Z,87.30
2019-02-26T17:12:56.339Z,87.80
2019-02-26T17:15:31.433Z,88.00
2019-02-26T17:17:59.820Z,88.50
2019-02-26T17:20:28.211Z,89.50
2019-02-26T17:22:56.595Z,90.20
2019-02-26T17:25:28.383Z,90.40
2019-02-26T17:27:55.032Z,90.90
2019-02-26T17:30:23.916Z,91.40
2019-02-26T17:32:53.131Z,91.70
2019-02-26T17:35:21.531Z,92.30
2019-02-26T17:37:49.931Z,92.80
2019-02-26T17:40:26.250Z,93.00
2019-02-26T17:42:54.672Z,93.40
2019-02-26T17:45:25.855Z,93.60
2019-02-26T17:47:56.553Z,93.90
2019-02-26T17:50:43.400Z,94.10
2019-02-26T17:53:11.168Z,94.30
2019-02-26T17:55:39.560Z,94.60
2019-02-26T17:58:10.554Z,94.90
2019-02-26T18:00:39.630Z,95.10
2019-02-26T18:03:08.022Z,95.40
2019-02-26T18:05:40.639Z,95.70
2019-02-26T18:08:06.597Z,95.90
2019-02-26T18:10:36.565Z,96.00
2019-02-26T18:13:05.299Z,96.20
2019-02-26T18:15:33.766Z,96.40
2019-02-26T18:18:02.252Z,96.40
2019-02-26T18:20:30.654Z,96.50
2019-02-26T18:23:00.190Z,96.60
2019-02-26T18:25:29.254Z,96.60
2019-02-26T18:27:57.752Z,96.60
2019-02-26T18:30:27.167Z,96.60
2019-02-26T18:32:58.670Z,97.00
2019-02-26T18:35:25.601Z,96.70
2019-02-26T18:37:54.004Z,96.80
2019-02-26T18:40:22.387Z,97.00
2019-02-26T18:42:50.869Z,97.20
2019-02-26T18:45:27.933Z,97.30
2019-02-26T18:47:56.847Z,97.40
2019-02-26T18:50:25.877Z,97.50
2019-02-26T18:52:55.364Z,97.60
2019-02-26T18:55:27.987Z,97.70
2019-02-26T18:57:54.461Z,97.80
2019-02-26T19:00:28.427Z,97.90
2019-02-26T19:02:56.847Z,98.00
2019-02-26T19:05:25.210Z,98.10
2019-02-26T19:07:53.621Z,98.20
2019-02-26T19:10:22.022Z,98.30
2019-02-26T19:12:50.428Z,98.80
2019-02-26T19:15:27.142Z,98.60
2019-02-26T19:17:57.000Z,98.70
2019-02-26T19:20:36.868Z,98.80
2019-02-26T19:23:05.266Z,98.90
2019-02-26T19:25:33.650Z,98.90
2019-02-26T19:28:02.066Z,99.00
2019-02-26T19:30:30.449Z,99.10
2019-02-26T19:32:58.846Z,99.10
2019-02-26T19:35:27.263Z,99.20
2019-02-26T19:38:03.497Z,99.30
2019-02-26T19:40:38.986Z,99.30
2019-02-26T19:43:07.931Z,99.30
2019-02-26T19:45:36.335Z,99.50
2019-02-26T19:48:04.721Z,99.70
2019-02-26T19:50:33.160Z,99.70
2019-02-26T19:53:02.521Z,99.80
2019-02-26T19:55:37.569Z,99.90
2019-02-26T19:58:06.973Z,99.90
2019-02-26T20:00:35.618Z,99.90
2019-02-26T20:03:05.313Z,99.90
2019-02-26T20:05:34.102Z,99.90
2019-02-26T20:08:05.009Z,99.90
2019-02-26T20:10:32.581Z,99.90
2019-02-26T20:13:01.607Z,99.90
2019-02-26T20:15:30.542Z,99.90
2019-02-26T20:17:58.989Z,99.90
2019-02-26T20:20:27.395Z,99.90
2019-02-26T20:22:55.779Z,99.90
2019-02-26T20:25:24.215Z,99.90
2019-02-26T20:27:54.661Z,99.90
2019-02-26T20:30:24.342Z,99.90
2019-02-26T20:32:52.823Z,99.90
2019-02-26T20:35:21.231Z,99.90
2019-02-26T20:37:49.649Z,99.90
2019-02-26T20:40:26.857Z,99.90
2019-02-26T20:42:55.310Z,99.90
2019-02-26T20:45:23.720Z,99.90
2019-02-26T20:47:52.130Z,99.90
2019-02-26T20:50:22.423Z,99.90
2019-02-26T20:52:50.597Z,99.90
2019-02-26T20:55:24.520Z,99.90
2019-02-26T20:57:52.944Z,99.90
2019-02-26T21:00:24.861Z,99.90
2019-02-26T21:02:51.419Z,99.90
2019-02-26T21:05:19.821Z,99.90
2019-02-26T21:07:49.647Z,99.90
2019-02-26T21:10:20.323Z,99.90
2019-02-26T21:12:48.787Z,99.90
2019-02-26T21:15:22.130Z,99.90
2019-02-26T21:17:50.517Z,99.90
2019-02-26T21:20:18.902Z,99.90
2019-02-26T21:22:47.331Z,99.90
2019-02-26T21:25:15.799Z,99.90
2019-02-26T21:27:44.199Z,99.90
2019-02-26T21:30:17.590Z,99.90
2019-02-26T21:32:45.975Z,99.90
2019-02-26T21:35:14.392Z,99.90
2019-02-26T21:37:42.781Z,99.90
2019-02-26T21:40:16.186Z,99.90
2019-02-26T21:42:45.255Z,99.90
2019-02-26T21:45:15.980Z,99.90
2019-02-26T21:47:44.672Z,99.90
2019-02-26T21:50:14.272Z,99.90
2019-02-26T21:52:42.816Z,99.90
2019-02-26T21:55:12.527Z,99.90
2019-02-26T21:57:40.976Z,99.90
2019-02-26T22:00:17.784Z,99.90
2019-02-26T22:02:46.268Z,99.90
2019-02-26T22:05:14.669Z,99.90
2019-02-26T22:07:43.053Z,99.90
2019-02-26T22:10:15.918Z,99.90
2019-02-26T22:12:44.277Z,99.90
2019-02-26T22:15:14.435Z,99.80
2019-02-26T22:17:42.830Z,99.70
2019-02-26T22:20:23.392Z,99.60
2019-02-26T22:22:46.403Z,99.60
2019-02-26T22:25:17.104Z,99.50
2019-02-26T22:27:45.052Z,99.40
2019-02-26T22:30:21.474Z,99.30
2019-02-26T22:32:48.088Z,99.40
2019-02-26T22:35:16.486Z,99.30
2019-02-26T22:37:44.883Z,99.40
2019-02-26T22:40:14.148Z,99.40
2019-02-26T22:42:42.533Z,99.40
2019-02-26T22:45:15.155Z,99.40
2019-02-26T22:47:44.381Z,99.40
2019-02-26T22:50:17.240Z,99.30
2019-02-26T22:52:45.644Z,99.30
2019-02-26T22:55:17.687Z,99.30
2019-02-26T22:57:46.259Z,99.30
2019-02-26T23:00:50.835Z,99.30
2019-02-26T23:03:19.237Z,99.30
2019-02-26T23:05:47.690Z,99.20
2019-02-26T23:08:16.082Z,99.20
2019-02-26T23:10:44.483Z,99.20
2019-02-26T23:13:12.973Z,99.30
2019-02-26T23:15:45.110Z,99.40
2019-02-26T23:18:11.973Z,99.50
2019-02-26T23:20:42.552Z,99.60
2019-02-26T23:23:10.422Z,99.70
2019-02-26T23:25:38.838Z,99.80
2019-02-26T23:28:07.259Z,99.80
2019-02-26T23:30:35.754Z,99.90
2019-02-26T23:33:05.100Z,99.90
2019-02-26T23:35:33.478Z,99.90
2019-02-26T23:38:01.882Z,99.90
2019-02-26T23:40:31.463Z,99.90
2019-02-26T23:42:59.863Z,99.90
2019-02-26T23:45:28.324Z,99.90
2019-02-26T23:47:56.707Z,99.90
2019-02-26T23:50:25.103Z,99.90
2019-02-26T23:52:53.485Z,99.90
2019-02-26T23:55:21.909Z,99.90
2019-02-26T23:57:50.283Z,99.90
