createdAt,value
2022-09-23T00:00:07.292Z,0
2022-09-23T00:03:07.474Z,0
2022-09-23T00:06:07.363Z,0
2022-09-23T00:09:07.655Z,0
2022-09-23T00:12:13.088Z,0
2022-09-23T00:15:07.442Z,0
2022-09-23T00:18:07.314Z,0
2022-09-23T00:21:07.308Z,0
2022-09-23T00:24:07.518Z,0
2022-09-23T00:27:07.312Z,0
2022-09-23T00:30:07.371Z,0
2022-09-23T00:33:07.296Z,0
2022-09-23T00:36:07.268Z,0
2022-09-23T00:39:09.112Z,0
2022-09-23T00:42:07.311Z,0
2022-09-23T00:45:07.351Z,0
2022-09-23T00:48:07.316Z,0
2022-09-23T00:51:07.302Z,0
2022-09-23T00:54:07.774Z,0
2022-09-23T00:57:07.338Z,0
2022-09-23T01:00:07.325Z,0
2022-09-23T01:03:07.289Z,0
2022-09-23T01:06:07.300Z,0
2022-09-23T01:09:07.384Z,0
2022-09-23T01:12:07.303Z,0
2022-09-23T01:15:07.283Z,0
2022-09-23T01:18:07.316Z,0
2022-09-23T01:21:07.267Z,0
2022-09-23T01:24:07.498Z,0
2022-09-23T01:27:07.267Z,0
2022-09-23T01:30:07.247Z,0
2022-09-23T01:33:07.331Z,0
2022-09-23T01:36:07.292Z,0
2022-09-23T01:39:07.425Z,0
2022-09-23T01:42:07.235Z,0
2022-09-23T01:45:07.299Z,0
2022-09-23T01:48:07.624Z,0
2022-09-23T01:51:07.248Z,0
2022-09-23T01:54:07.350Z,0
2022-09-23T01:57:07.269Z,0
2022-09-23T02:00:07.385Z,0
2022-09-23T02:03:07.290Z,0
2022-09-23T02:06:07.308Z,0
2022-09-23T02:09:07.296Z,0
2022-09-23T02:12:07.311Z,0
2022-09-23T02:15:07.541Z,0
2022-09-23T02:18:08.215Z,0
2022-09-23T02:21:07.323Z,0
2022-09-23T02:24:07.323Z,0
2022-09-23T02:27:07.293Z,0
2022-09-23T02:30:07.313Z,0
2022-09-23T02:33:07.285Z,0
2022-09-23T02:36:07.284Z,0
2022-09-23T02:39:07.274Z,0
2022-09-23T02:42:07.281Z,0
2022-09-23T02:45:07.306Z,0
2022-09-23T02:48:07.322Z,0
2022-09-23T02:51:07.298Z,0
2022-09-23T02:54:07.479Z,0
2022-09-23T02:57:07.263Z,0
2022-09-23T03:00:07.369Z,0
2022-09-23T03:03:07.300Z,0
2022-09-23T03:06:07.271Z,0
2022-09-23T03:09:07.610Z,0
2022-09-23T03:12:07.254Z,0
2022-09-23T03:15:07.303Z,0
2022-09-23T03:18:07.285Z,0
2022-09-23T03:21:07.286Z,0
2022-09-23T03:24:07.459Z,0
2022-09-23T03:27:07.286Z,0
2022-09-23T03:30:07.451Z,0
2022-09-23T03:33:07.273Z,0
2022-09-23T03:36:07.322Z,0
2022-09-23T03:39:07.363Z,0
2022-09-23T03:42:07.318Z,0
2022-09-23T03:45:07.326Z,0
2022-09-23T03:48:07.316Z,0
2022-09-23T03:51:07.295Z,0
2022-09-23T03:54:07.380Z,0
2022-09-23T03:57:07.309Z,0
2022-09-23T04:00:07.370Z,0
2022-09-23T04:03:13.107Z,0
2022-09-23T04:06:07.344Z,0
2022-09-23T04:09:07.238Z,0
2022-09-23T04:12:07.313Z,0
2022-09-23T04:15:07.291Z,0
2022-09-23T04:18:07.320Z,0
2022-09-23T04:21:07.217Z,0
2022-09-23T04:24:07.350Z,0
2022-09-23T04:27:07.373Z,0
2022-09-23T04:30:07.313Z,0
2022-09-23T04:33:07.511Z,3
2022-09-23T04:36:07.380Z,3
2022-09-23T04:39:07.814Z,7
2022-09-23T04:42:07.337Z,10
2022-09-23T04:45:07.267Z,20
2022-09-23T04:48:07.331Z,33
2022-09-23T04:51:07.322Z,60
2022-09-23T04:54:07.285Z,93
2022-09-23T04:57:07.311Z,143
2022-09-23T05:00:07.401Z,223
2022-09-23T05:03:07.312Z,317
2022-09-23T05:06:07.307Z,433
2022-09-23T05:09:07.575Z,537
2022-09-23T05:12:07.418Z,640
2022-09-23T05:15:07.414Z,773
2022-09-23T05:18:07.316Z,940
2022-09-23T05:21:07.310Z,1097
2022-09-23T05:24:07.648Z,1250
2022-09-23T05:27:07.267Z,1387
2022-09-23T05:30:07.656Z,1543
2022-09-23T05:33:07.315Z,1717
2022-09-23T05:36:07.386Z,1917
2022-09-23T05:39:07.874Z,2103
2022-09-23T05:42:07.334Z,2307
2022-09-23T05:45:07.373Z,2473
2022-09-23T05:48:07.458Z,2630
2022-09-23T05:51:07.325Z,2827
2022-09-23T05:54:07.860Z,3083
2022-09-23T05:57:11.841Z,3383
2022-09-23T06:00:07.409Z,3597
2022-09-23T06:03:07.677Z,3823
2022-09-23T06:06:07.402Z,4107
2022-09-23T06:09:07.791Z,4757
2022-09-23T06:12:07.331Z,5153
2022-09-23T06:15:07.372Z,5967
2022-09-23T06:18:07.397Z,6803
2022-09-23T06:21:07.402Z,7317
2022-09-23T06:24:07.873Z,6480
2022-09-23T06:27:07.303Z,7970
2022-09-23T06:30:07.422Z,9303
2022-09-23T06:33:07.438Z,9267
2022-09-23T06:36:07.335Z,9193
2022-09-23T06:39:07.407Z,8803
2022-09-23T06:42:07.418Z,9957
2022-09-23T06:45:07.594Z,9343
2022-09-23T06:48:07.381Z,8717
2022-09-23T06:51:07.433Z,10520
2022-09-23T06:54:07.645Z,9650
2022-09-23T06:57:07.342Z,9500
2022-09-23T07:00:07.567Z,10620
2022-09-23T07:03:07.819Z,12223
2022-09-23T07:06:07.345Z,13213
2022-09-23T07:09:07.412Z,11900
2022-09-23T07:12:07.379Z,11900
2022-09-23T07:15:07.288Z,16010
2022-09-23T07:18:07.443Z,15150
2022-09-23T07:21:07.359Z,15137
2022-09-23T07:24:07.432Z,14490
2022-09-23T07:27:07.373Z,15137
2022-09-23T07:30:13.822Z,18907
2022-09-23T07:33:33.578Z,17097
2022-09-23T07:36:07.341Z,21167
2022-09-23T07:39:07.431Z,23450
2022-09-23T07:42:07.367Z,22993
2022-09-23T07:45:07.435Z,20173
2022-09-23T07:48:07.450Z,16430
2022-09-23T07:51:07.315Z,16667
2022-09-23T07:54:07.456Z,16337
2022-09-23T07:57:07.430Z,18563
2022-09-23T08:00:07.416Z,15077
2022-09-23T08:03:07.781Z,17233
2022-09-23T08:06:07.330Z,18267
2022-09-23T08:09:07.827Z,21367
2022-09-23T08:12:07.370Z,24167
2022-09-23T08:15:07.428Z,24970
2022-09-23T08:18:07.380Z,26500
2022-09-23T08:21:07.332Z,29727
2022-09-23T08:24:07.744Z,35343
2022-09-23T08:27:07.304Z,32940
2022-09-23T08:30:07.465Z,31617
2022-09-23T08:33:07.334Z,33673
2022-09-23T08:36:07.476Z,28620
2022-09-23T08:39:07.357Z,28313
2022-09-23T08:42:07.344Z,28867
2022-09-23T08:45:07.362Z,29173
2022-09-23T08:48:13.068Z,32697
2022-09-23T08:51:07.381Z,35617
2022-09-23T08:54:07.555Z,33433
2022-09-23T08:57:07.320Z,43517
2022-09-23T09:00:07.401Z,47200
2022-09-23T09:03:07.365Z,48253
2022-09-23T09:06:07.342Z,48860
2022-09-23T09:09:07.768Z,49637
2022-09-23T09:12:07.393Z,47840
2022-09-23T09:15:07.347Z,45077
2022-09-23T09:18:07.426Z,39790
2022-09-23T09:21:07.335Z,40563
2022-09-23T09:24:07.468Z,43367
2022-09-23T09:27:07.328Z,20043
2022-09-23T09:30:07.382Z,31197
2022-09-23T09:33:07.409Z,47753
2022-09-23T09:36:07.370Z,47940
2022-09-23T09:39:07.850Z,48457
2022-09-23T09:42:07.287Z,49220
2022-09-23T09:45:07.383Z,48547
2022-09-23T09:48:07.328Z,48117
2022-09-23T09:51:07.351Z,47683
2022-09-23T09:54:07.264Z,50737
2022-09-23T09:57:07.319Z,47503
2022-09-23T10:00:07.368Z,48813
2022-09-23T10:03:07.314Z,46423
2022-09-23T10:06:07.301Z,46213
2022-09-23T10:09:07.659Z,46710
2022-09-23T10:12:07.251Z,44357
2022-09-23T10:15:07.245Z,45437
2022-09-23T10:18:07.459Z,47583
2022-09-23T10:21:07.408Z,43493
2022-09-23T10:24:07.331Z,31523
2022-09-23T10:27:07.479Z,39533
2022-09-23T10:30:07.510Z,47163
2022-09-23T10:33:07.230Z,56983
2022-09-23T10:36:07.303Z,56007
2022-09-23T10:39:07.824Z,58427
2022-09-23T10:42:07.365Z,22583
2022-09-23T10:45:07.329Z,51730
2022-09-23T10:48:07.305Z,59673
2022-09-23T10:51:07.378Z,58930
2022-09-23T10:54:07.538Z,52103
2022-09-23T10:57:07.304Z,14890
2022-09-23T11:00:07.365Z,12840
2022-09-23T11:03:07.314Z,13590
2022-09-23T11:06:07.275Z,16793
2022-09-23T11:09:07.324Z,16957
2022-09-23T11:12:07.267Z,17837
2022-09-23T11:15:07.361Z,50467
2022-09-23T11:18:07.291Z,47273
2022-09-23T11:21:07.289Z,39997
2022-09-23T11:24:07.646Z,30217
2022-09-23T11:27:07.323Z,43407
2022-09-23T11:30:07.330Z,42540
2022-09-23T11:33:07.393Z,40233
2022-09-23T11:36:07.295Z,35840
2022-09-23T11:39:07.326Z,28827
2022-09-23T11:42:07.351Z,39703
2022-09-23T11:45:07.382Z,40410
2022-09-23T11:48:07.386Z,43637
2022-09-23T11:51:07.317Z,47210
2022-09-23T11:54:07.503Z,46057
2022-09-23T11:57:07.368Z,49500
2022-09-23T12:00:07.394Z,44087
2022-09-23T12:03:13.375Z,36523
2022-09-23T12:06:07.546Z,30667
2022-09-23T12:09:07.402Z,41603
2022-09-23T12:12:07.382Z,32050
2022-09-23T12:15:07.394Z,27813
2022-09-23T12:18:07.309Z,26670
2022-09-23T12:21:07.339Z,31267
2022-09-23T12:24:07.787Z,39900
2022-09-23T12:27:07.302Z,34817
2022-09-23T12:30:07.410Z,34050
2022-09-23T12:33:07.319Z,30647
2022-09-23T12:36:07.316Z,28987
2022-09-23T12:39:07.371Z,29863
2022-09-23T12:42:07.336Z,32247
2022-09-23T12:45:07.375Z,32247
2022-09-23T12:48:07.309Z,39987
2022-09-23T12:51:07.358Z,49707
2022-09-23T12:54:07.648Z,53683
2022-09-23T12:57:07.313Z,50930
2022-09-23T13:00:07.389Z,49343
2022-09-23T13:03:07.384Z,36393
2022-09-23T13:06:07.369Z,43347
2022-09-23T13:09:07.415Z,40837
2022-09-23T13:12:07.275Z,36817
2022-09-23T13:15:07.425Z,34743
2022-09-23T13:18:07.400Z,31687
2022-09-23T13:21:07.375Z,31510
2022-09-23T13:24:07.614Z,28360
2022-09-23T13:27:07.367Z,24597
2022-09-23T13:30:07.508Z,22417
2022-09-23T13:33:07.315Z,21217
2022-09-23T13:36:07.320Z,20817
2022-09-23T13:39:07.374Z,20340
2022-09-23T13:42:07.332Z,20010
2022-09-23T13:45:07.406Z,18693
2022-09-23T13:48:07.345Z,18397
2022-09-23T13:51:07.394Z,18600
2022-09-23T13:54:07.974Z,19423
2022-09-23T13:57:07.296Z,19567
2022-09-23T14:00:07.513Z,19490
2022-09-23T14:03:07.273Z,19360
2022-09-23T14:06:07.385Z,19447
2022-09-23T14:09:07.385Z,20370
2022-09-23T14:12:07.326Z,19687
2022-09-23T14:15:07.440Z,20467
2022-09-23T14:18:07.386Z,20997
2022-09-23T14:21:07.351Z,20593
2022-09-23T14:24:07.700Z,18250
2022-09-23T14:27:07.353Z,17510
2022-09-23T14:30:07.533Z,18967
2022-09-23T14:33:15.187Z,20150
2022-09-23T14:36:07.524Z,20183
2022-09-23T14:39:07.363Z,20847
2022-09-23T14:42:07.374Z,21460
2022-09-23T14:45:07.340Z,17180
2022-09-23T14:48:07.800Z,15287
2022-09-23T14:51:07.323Z,14753
2022-09-23T14:54:07.481Z,14243
2022-09-23T14:57:07.378Z,14973
2022-09-23T15:00:07.642Z,15673
2022-09-23T15:03:07.791Z,18887
2022-09-23T15:06:14.920Z,23403
2022-09-23T15:09:07.576Z,20407
2022-09-23T15:12:07.387Z,18050
2022-09-23T15:15:07.359Z,14930
2022-09-23T15:18:07.394Z,14187
2022-09-23T15:21:07.324Z,12607
2022-09-23T15:24:07.713Z,11150
2022-09-23T15:27:07.377Z,9913
2022-09-23T15:30:11.258Z,9040
2022-09-23T15:33:07.362Z,8473
2022-09-23T15:36:07.331Z,7860
2022-09-23T15:39:07.523Z,7280
2022-09-23T15:42:07.405Z,6837
2022-09-23T15:45:07.377Z,6490
2022-09-23T15:48:07.432Z,6203
2022-09-23T15:51:07.309Z,5970
2022-09-23T15:54:07.334Z,5683
2022-09-23T15:57:07.372Z,5243
2022-09-23T16:00:07.497Z,4670
2022-09-23T16:03:07.370Z,4027
2022-09-23T16:06:07.625Z,3413
2022-09-23T16:09:07.615Z,2883
2022-09-23T16:12:07.376Z,2437
2022-09-23T16:15:07.401Z,2090
2022-09-23T16:18:07.333Z,1860
2022-09-23T16:21:07.371Z,1703
2022-09-23T16:24:07.314Z,1563
2022-09-23T16:27:07.363Z,1437
2022-09-23T16:30:07.478Z,1323
2022-09-23T16:33:07.398Z,1233
2022-09-23T16:36:07.416Z,1130
2022-09-23T16:39:07.777Z,1023
2022-09-23T16:42:07.382Z,907
2022-09-23T16:45:07.408Z,777
2022-09-23T16:48:07.366Z,643
2022-09-23T16:51:07.518Z,530
2022-09-23T16:54:07.437Z,437
2022-09-23T16:57:07.361Z,373
2022-09-23T17:00:07.569Z,313
2022-09-23T17:03:07.370Z,257
2022-09-23T17:06:14.497Z,207
2022-09-23T17:09:07.813Z,160
2022-09-23T17:12:07.337Z,127
2022-09-23T17:15:07.528Z,100
2022-09-23T17:18:07.293Z,73
2022-09-23T17:21:07.337Z,53
2022-09-23T17:24:07.323Z,37
2022-09-23T17:27:07.292Z,23
2022-09-23T17:30:07.339Z,17
2022-09-23T17:33:07.314Z,10
2022-09-23T17:36:07.316Z,7
2022-09-23T17:39:07.589Z,3
2022-09-23T17:42:07.332Z,3
2022-09-23T17:45:07.352Z,0
2022-09-23T17:48:07.409Z,0
2022-09-23T17:51:07.318Z,0
2022-09-23T17:54:07.314Z,0
2022-09-23T17:57:07.316Z,0
2022-09-23T18:00:07.373Z,0
2022-09-23T18:03:07.274Z,0
2022-09-23T18:06:07.333Z,0
2022-09-23T18:09:07.776Z,0
2022-09-23T18:12:07.297Z,0
2022-09-23T18:15:07.300Z,0
2022-09-23T18:18:07.352Z,0
2022-09-23T18:21:07.341Z,0
2022-09-23T18:24:39.788Z,0
2022-09-23T18:27:07.274Z,0
2022-09-23T18:30:07.436Z,0
2022-09-23T18:33:07.340Z,0
2022-09-23T18:36:07.319Z,0
2022-09-23T18:39:07.390Z,0
2022-09-23T18:42:07.362Z,0
2022-09-23T18:45:07.336Z,0
2022-09-23T18:48:07.364Z,0
2022-09-23T18:51:07.363Z,0
2022-09-23T18:54:07.752Z,0
2022-09-23T18:57:07.814Z,0
2022-09-23T19:00:07.360Z,0
2022-09-23T19:03:07.315Z,0
2022-09-23T19:06:07.319Z,0
2022-09-23T19:09:07.329Z,0
2022-09-23T19:12:07.304Z,0
2022-09-23T19:15:07.379Z,0
2022-09-23T19:18:07.319Z,0
2022-09-23T19:21:13.660Z,0
2022-09-23T19:24:07.877Z,0
2022-09-23T19:27:07.301Z,0
2022-09-23T19:30:07.456Z,0
2022-09-23T19:33:07.351Z,0
2022-09-23T19:36:07.369Z,0
2022-09-23T19:39:07.344Z,0
2022-09-23T19:42:07.315Z,0
2022-09-23T19:45:07.315Z,0
2022-09-23T19:48:07.356Z,0
2022-09-23T19:51:07.309Z,0
2022-09-23T19:54:07.829Z,0
2022-09-23T19:57:07.321Z,0
2022-09-23T20:00:07.409Z,0
2022-09-23T20:03:07.256Z,0
2022-09-23T20:06:07.259Z,0
2022-09-23T20:09:07.282Z,0
2022-09-23T20:12:07.321Z,0
2022-09-23T20:15:07.294Z,0
2022-09-23T20:18:07.305Z,0
2022-09-23T20:21:07.256Z,0
2022-09-23T20:24:07.822Z,0
2022-09-23T20:27:07.284Z,0
2022-09-23T20:30:07.349Z,0
2022-09-23T20:33:07.340Z,0
2022-09-23T20:36:07.328Z,0
2022-09-23T20:39:07.305Z,0
2022-09-23T20:42:07.289Z,0
2022-09-23T20:45:07.492Z,0
2022-09-23T20:48:07.275Z,0
2022-09-23T20:51:07.319Z,0
2022-09-23T20:54:07.802Z,0
2022-09-23T20:57:07.322Z,0
2022-09-23T21:00:07.332Z,0
2022-09-23T21:03:07.319Z,0
2022-09-23T21:06:07.317Z,0
2022-09-23T21:09:07.348Z,0
2022-09-23T21:12:07.395Z,0
2022-09-23T21:15:07.326Z,0
2022-09-23T21:18:10.085Z,0
2022-09-23T21:21:07.557Z,0
2022-09-23T21:27:07.266Z,0
2022-09-23T21:30:07.309Z,0
2022-09-23T21:33:07.309Z,0
2022-09-23T21:36:07.315Z,0
2022-09-23T21:39:07.280Z,0
2022-09-23T21:42:07.301Z,0
2022-09-23T21:45:07.381Z,0
2022-09-23T21:48:07.327Z,0
2022-09-23T21:51:07.287Z,0
2022-09-23T21:54:07.571Z,0
2022-09-23T21:57:07.399Z,0
2022-09-23T22:00:07.466Z,0
2022-09-23T22:03:07.295Z,0
2022-09-23T22:06:07.369Z,0
2022-09-23T22:09:07.306Z,0
2022-09-23T22:12:07.326Z,0
2022-09-23T22:15:07.289Z,0
2022-09-23T22:18:07.296Z,0
2022-09-23T22:21:07.365Z,0
2022-09-23T22:24:07.670Z,0
2022-09-23T22:27:07.251Z,0
2022-09-23T22:30:07.402Z,0
2022-09-23T22:33:07.300Z,0
2022-09-23T22:36:07.328Z,0
2022-09-23T22:39:07.331Z,0
2022-09-23T22:42:07.350Z,0
2022-09-23T22:45:07.361Z,0
2022-09-23T22:48:07.308Z,0
2022-09-23T22:51:07.328Z,0
2022-09-23T22:54:07.523Z,0
2022-09-23T22:57:07.213Z,0
2022-09-23T23:00:07.327Z,0
2022-09-23T23:03:07.298Z,0
2022-09-23T23:06:07.299Z,0
2022-09-23T23:09:08.180Z,0
2022-09-23T23:12:07.321Z,0
2022-09-23T23:15:07.310Z,0
2022-09-23T23:18:07.322Z,0
2022-09-23T23:21:07.298Z,0
2022-09-23T23:24:07.561Z,0
2022-09-23T23:27:07.250Z,0
2022-09-23T23:30:07.353Z,0
2022-09-23T23:33:07.278Z,0
2022-09-23T23:36:07.288Z,0
2022-09-23T23:39:07.369Z,0
2022-09-23T23:42:07.269Z,0
2022-09-23T23:45:07.281Z,0
2022-09-23T23:48:07.266Z,0
2022-09-23T23:51:07.287Z,0
2022-09-23T23:54:07.703Z,0
2022-09-23T23:57:07.298Z,0
