createdAt,value
2019-02-17T00:01:17.060Z,6.30
2019-02-17T00:03:44.150Z,6.30
2019-02-17T00:06:11.086Z,6.20
2019-02-17T00:08:38.090Z,6.20
2019-02-17T00:11:05.044Z,6.00
2019-02-17T00:13:32.007Z,5.90
2019-02-17T00:15:58.968Z,5.90
2019-02-17T00:18:25.913Z,5.90
2019-02-17T00:20:52.890Z,5.80
2019-02-17T00:23:19.847Z,5.60
2019-02-17T00:25:46.863Z,5.50
2019-02-17T00:28:13.840Z,5.50
2019-02-17T00:30:40.798Z,5.40
2019-02-17T00:33:07.748Z,5.80
2019-02-17T00:35:34.697Z,5.40
2019-02-17T00:38:01.652Z,5.30
2019-02-17T00:40:28.615Z,5.20
2019-02-17T00:42:56.889Z,5.20
2019-02-17T00:45:23.885Z,5.20
2019-02-17T00:47:50.847Z,5.20
2019-02-17T00:50:17.791Z,5.20
2019-02-17T00:52:44.772Z,5.20
2019-02-17T00:55:11.737Z,5.10
2019-02-17T00:57:38.697Z,5.10
2019-02-17T01:00:06.054Z,5.00
2019-02-17T01:02:32.997Z,5.00
2019-02-17T01:04:59.947Z,5.10
2019-02-17T01:07:26.933Z,5.10
2019-02-17T01:09:53.921Z,4.90
2019-02-17T01:12:20.877Z,4.90
2019-02-17T01:14:47.883Z,4.80
2019-02-17T01:17:14.836Z,4.80
2019-02-17T01:19:41.833Z,4.80
2019-02-17T01:22:08.817Z,4.70
2019-02-17T01:24:35.857Z,5.20
2019-02-17T01:27:02.845Z,4.80
2019-02-17T01:29:29.817Z,4.80
2019-02-17T01:31:56.756Z,4.70
2019-02-17T01:34:23.700Z,4.80
2019-02-17T01:36:50.675Z,4.70
2019-02-17T01:39:17.623Z,4.70
2019-02-17T01:41:44.580Z,4.80
2019-02-17T01:44:13.151Z,4.60
2019-02-17T01:46:40.088Z,4.60
2019-02-17T01:49:07.031Z,4.70
2019-02-17T01:51:34.000Z,4.50
2019-02-17T01:54:00.941Z,4.50
2019-02-17T01:56:27.881Z,4.50
2019-02-17T01:58:54.844Z,4.60
2019-02-17T02:01:21.789Z,4.50
2019-02-17T02:03:48.725Z,4.50
2019-02-17T02:06:15.717Z,4.40
2019-02-17T02:08:42.669Z,4.60
2019-02-17T02:11:09.765Z,4.80
2019-02-17T02:13:36.703Z,4.60
2019-02-17T02:16:03.668Z,4.60
2019-02-17T02:18:30.664Z,4.70
2019-02-17T02:20:57.653Z,4.60
2019-02-17T02:23:24.591Z,4.50
2019-02-17T02:25:51.535Z,4.40
2019-02-17T02:28:18.471Z,4.80
2019-02-17T02:30:45.425Z,4.30
2019-02-17T02:33:12.378Z,4.30
2019-02-17T02:35:39.353Z,4.20
2019-02-17T02:38:06.293Z,4.10
2019-02-17T02:40:33.230Z,2.70
2019-02-17T02:43:00.189Z,4.10
2019-02-17T02:45:28.436Z,4.00
2019-02-17T02:47:55.449Z,4.10
2019-02-17T02:50:22.361Z,4.00
2019-02-17T02:52:49.325Z,4.10
2019-02-17T02:55:16.268Z,4.20
2019-02-17T02:57:43.241Z,4.20
2019-02-17T03:00:10.241Z,4.10
2019-02-17T03:02:37.195Z,4.10
2019-02-17T03:05:06.443Z,3.90
2019-02-17T03:07:33.405Z,2.90
2019-02-17T03:10:00.510Z,3.80
2019-02-17T03:12:27.468Z,3.80
2019-02-17T03:14:54.413Z,3.70
2019-02-17T03:17:21.339Z,4.20
2019-02-17T03:19:48.291Z,3.50
2019-02-17T03:22:15.220Z,3.40
2019-02-17T03:24:42.221Z,3.40
2019-02-17T03:27:09.183Z,3.40
2019-02-17T03:29:36.187Z,3.50
2019-02-17T03:32:03.165Z,3.50
2019-02-17T03:34:30.099Z,3.60
2019-02-17T03:36:57.048Z,3.50
2019-02-17T03:39:24.045Z,3.50
2019-02-17T03:41:51.011Z,3.60
2019-02-17T03:44:17.989Z,3.60
2019-02-17T03:46:45.371Z,3.50
2019-02-17T03:49:12.347Z,3.50
2019-02-17T03:51:39.292Z,3.50
2019-02-17T03:54:06.249Z,3.50
2019-02-17T03:56:33.209Z,3.50
2019-02-17T03:59:00.169Z,4.90
2019-02-17T04:01:27.112Z,3.30
2019-02-17T04:03:54.099Z,3.30
2019-02-17T04:06:21.041Z,3.10
2019-02-17T04:08:47.988Z,3.10
2019-02-17T04:11:14.976Z,3.10
2019-02-17T04:13:41.951Z,2.90
2019-02-17T04:16:08.902Z,2.80
2019-02-17T04:18:35.883Z,2.70
2019-02-17T04:21:02.835Z,2.70
2019-02-17T04:23:31.608Z,2.70
2019-02-17T04:25:56.738Z,2.60
2019-02-17T04:28:23.719Z,2.70
2019-02-17T04:30:50.665Z,2.60
2019-02-17T04:33:17.744Z,2.60
2019-02-17T04:35:44.708Z,2.60
2019-02-17T04:38:11.644Z,2.80
2019-02-17T04:40:38.610Z,2.60
2019-02-17T04:43:05.549Z,2.60
2019-02-17T04:45:32.495Z,2.50
2019-02-17T04:47:59.771Z,2.80
2019-02-17T04:50:26.716Z,2.50
2019-02-17T04:52:53.662Z,2.50
2019-02-17T04:55:20.634Z,2.40
2019-02-17T04:57:47.562Z,2.50
2019-02-17T05:00:14.541Z,2.60
2019-02-17T05:02:41.498Z,2.50
2019-02-17T05:05:08.438Z,2.50
2019-02-17T05:07:35.359Z,2.50
2019-02-17T05:10:02.355Z,2.50
2019-02-17T05:12:29.304Z,2.80
2019-02-17T05:14:56.245Z,2.50
2019-02-17T05:17:23.213Z,2.80
2019-02-17T05:19:50.149Z,2.50
2019-02-17T05:22:17.083Z,2.90
2019-02-17T05:24:44.037Z,2.50
2019-02-17T05:27:10.974Z,2.60
2019-02-17T05:29:37.917Z,2.50
2019-02-17T05:32:04.884Z,2.40
2019-02-17T05:34:31.846Z,2.30
2019-02-17T05:36:58.779Z,1.60
2019-02-17T05:39:25.760Z,2.20
2019-02-17T05:41:52.708Z,2.20
2019-02-17T05:44:19.655Z,2.20
2019-02-17T05:46:46.612Z,2.20
2019-02-17T05:49:15.177Z,2.20
2019-02-17T05:51:42.144Z,2.10
2019-02-17T05:54:09.090Z,2.20
2019-02-17T05:56:36.043Z,2.10
2019-02-17T05:59:03.023Z,1.90
2019-02-17T06:01:29.972Z,2.00
2019-02-17T06:03:56.903Z,2.00
2019-02-17T06:06:23.844Z,2.00
2019-02-17T06:08:50.853Z,1.90
2019-02-17T06:11:17.797Z,2.00
2019-02-17T06:13:44.740Z,2.10
2019-02-17T06:16:11.692Z,2.00
2019-02-17T06:18:38.632Z,2.40
2019-02-17T06:21:05.571Z,2.10
2019-02-17T06:23:32.518Z,2.10
2019-02-17T06:25:59.484Z,2.20
2019-02-17T06:28:26.411Z,2.10
2019-02-17T06:30:53.364Z,2.10
2019-02-17T06:33:20.320Z,2.20
2019-02-17T06:35:47.260Z,2.00
2019-02-17T06:38:14.277Z,2.50
2019-02-17T06:40:41.259Z,2.00
2019-02-17T06:43:08.190Z,2.00
2019-02-17T06:45:35.167Z,2.00
2019-02-17T06:48:02.110Z,1.40
2019-02-17T06:50:29.259Z,2.10
2019-02-17T06:52:56.232Z,2.00
2019-02-17T06:55:37.912Z,2.00
2019-02-17T06:58:04.881Z,2.00
2019-02-17T07:00:34.172Z,2.00
2019-02-17T07:03:01.130Z,2.20
2019-02-17T07:05:34.858Z,2.10
2019-02-17T07:08:01.772Z,2.10
2019-02-17T07:10:28.703Z,2.20
2019-02-17T07:12:57.703Z,2.30
2019-02-17T07:15:24.649Z,2.30
2019-02-17T07:17:51.587Z,2.40
2019-02-17T07:20:18.545Z,2.40
2019-02-17T07:22:45.491Z,2.40
2019-02-17T07:25:12.430Z,2.60
2019-02-17T07:27:39.388Z,2.60
2019-02-17T07:30:06.398Z,2.70
2019-02-17T07:32:33.343Z,2.70
2019-02-17T07:35:00.711Z,2.80
2019-02-17T07:37:33.402Z,2.90
2019-02-17T07:39:54.599Z,3.10
2019-02-17T07:42:21.554Z,3.50
2019-02-17T07:44:48.508Z,3.60
2019-02-17T07:47:15.476Z,3.60
2019-02-17T07:49:42.436Z,4.00
2019-02-17T07:52:10.757Z,4.10
2019-02-17T07:54:37.696Z,4.30
2019-02-17T07:57:04.668Z,4.60
2019-02-17T07:59:31.612Z,4.80
2019-02-17T08:01:58.541Z,5.10
2019-02-17T08:04:25.491Z,5.30
2019-02-17T08:06:52.463Z,5.60
2019-02-17T08:09:19.439Z,5.90
2019-02-17T08:11:46.400Z,6.00
2019-02-17T08:14:13.431Z,6.10
2019-02-17T08:16:40.491Z,6.30
2019-02-17T08:19:07.487Z,6.60
2019-02-17T08:21:34.426Z,6.80
2019-02-17T08:24:01.358Z,6.90
2019-02-17T08:26:28.311Z,7.10
2019-02-17T08:28:55.270Z,7.30
2019-02-17T08:31:22.226Z,7.40
2019-02-17T08:33:49.185Z,7.60
2019-02-17T08:36:16.122Z,7.70
2019-02-17T08:38:43.064Z,7.90
2019-02-17T08:41:10.039Z,8.10
2019-02-17T08:43:36.995Z,8.30
2019-02-17T08:46:03.976Z,8.60
2019-02-17T08:48:30.952Z,8.20
2019-02-17T08:50:57.928Z,8.90
2019-02-17T08:53:25.416Z,9.40
2019-02-17T08:55:52.379Z,9.80
2019-02-17T08:58:19.312Z,10.20
2019-02-17T09:00:46.266Z,11.00
2019-02-17T09:03:13.208Z,12.30
2019-02-17T09:05:44.229Z,13.40
2019-02-17T09:08:07.698Z,14.50
2019-02-17T09:10:34.696Z,15.20
2019-02-17T09:13:01.649Z,15.90
2019-02-17T09:15:28.579Z,16.70
2019-02-17T09:17:55.552Z,17.20
2019-02-17T09:20:22.484Z,17.70
2019-02-17T09:22:49.455Z,18.40
2019-02-17T09:25:16.456Z,18.90
2019-02-17T09:27:43.402Z,19.60
2019-02-17T09:30:13.133Z,20.40
2019-02-17T09:32:40.085Z,21.40
2019-02-17T09:35:07.047Z,21.10
2019-02-17T09:37:33.979Z,21.70
2019-02-17T09:40:00.953Z,22.00
2019-02-17T09:42:27.903Z,22.40
2019-02-17T09:44:54.875Z,22.90
2019-02-17T09:47:21.850Z,22.90
2019-02-17T09:49:48.820Z,22.90
2019-02-17T09:52:15.988Z,23.20
2019-02-17T09:54:45.159Z,22.70
2019-02-17T09:57:12.107Z,22.50
2019-02-17T09:59:39.329Z,22.80
2019-02-17T10:02:06.281Z,22.60
2019-02-17T10:04:35.788Z,23.00
2019-02-17T10:07:02.749Z,23.40
2019-02-17T10:09:29.947Z,23.60
2019-02-17T10:11:56.899Z,24.30
2019-02-17T10:14:23.840Z,23.80
2019-02-17T10:16:50.809Z,21.60
2019-02-17T10:19:17.759Z,23.90
2019-02-17T10:21:44.726Z,23.90
2019-02-17T10:24:11.716Z,24.70
2019-02-17T10:26:39.514Z,24.70
2019-02-17T10:29:06.387Z,24.90
2019-02-17T10:31:33.352Z,25.40
2019-02-17T10:34:00.293Z,26.00
2019-02-17T10:36:27.262Z,26.50
2019-02-17T10:38:54.226Z,26.20
2019-02-17T10:41:21.167Z,25.50
2019-02-17T10:43:48.143Z,26.10
2019-02-17T10:46:15.124Z,26.20
2019-02-17T10:48:42.122Z,25.50
2019-02-17T10:51:09.047Z,26.30
2019-02-17T10:53:36.025Z,27.20
2019-02-17T10:56:04.652Z,27.70
2019-02-17T10:58:31.600Z,28.50
2019-02-17T11:00:58.561Z,28.50
2019-02-17T11:03:25.564Z,27.90
2019-02-17T11:05:52.524Z,27.60
2019-02-17T11:08:19.512Z,28.00
2019-02-17T11:10:46.462Z,28.30
2019-02-17T11:13:13.395Z,28.90
2019-02-17T11:15:40.358Z,28.30
2019-02-17T11:18:07.284Z,27.60
2019-02-17T11:20:34.216Z,28.00
2019-02-17T11:23:01.188Z,27.30
2019-02-17T11:25:28.109Z,27.30
2019-02-17T11:27:55.060Z,27.90
2019-02-17T11:30:22.047Z,29.20
2019-02-17T11:32:57.520Z,29.10
2019-02-17T11:35:15.944Z,28.90
2019-02-17T11:37:45.009Z,28.80
2019-02-17T11:40:10.203Z,30.10
2019-02-17T11:42:37.132Z,29.80
2019-02-17T11:45:05.572Z,29.90
2019-02-17T11:47:32.512Z,30.30
2019-02-17T11:49:59.442Z,30.00
2019-02-17T11:52:26.412Z,30.40
2019-02-17T11:54:53.373Z,30.80
2019-02-17T11:57:21.535Z,31.50
2019-02-17T11:59:48.492Z,31.20
2019-02-17T12:02:24.610Z,31.10
2019-02-17T12:04:42.383Z,31.20
2019-02-17T12:07:09.453Z,30.50
2019-02-17T12:09:36.404Z,29.70
2019-02-17T12:12:03.344Z,30.30
2019-02-17T12:14:31.826Z,30.60
2019-02-17T12:16:58.764Z,30.30
2019-02-17T12:19:25.763Z,30.40
2019-02-17T12:21:57.133Z,28.40
2019-02-17T12:27:11.139Z,30.60
2019-02-17T12:29:50.618Z,30.40
2019-02-17T12:32:17.581Z,29.80
2019-02-17T12:34:44.569Z,29.40
2019-02-17T12:37:11.511Z,28.30
2019-02-17T12:39:38.456Z,28.80
2019-02-17T12:42:05.418Z,28.50
2019-02-17T12:44:32.366Z,28.00
2019-02-17T12:46:59.333Z,27.20
2019-02-17T12:49:26.514Z,26.60
2019-02-17T12:51:53.572Z,26.30
2019-02-17T12:54:28.891Z,25.20
2019-02-17T12:56:47.993Z,24.10
2019-02-17T12:59:15.359Z,24.70
2019-02-17T13:01:42.355Z,24.50
2019-02-17T13:04:09.331Z,23.80
2019-02-17T13:06:36.391Z,23.40
2019-02-17T13:09:05.099Z,23.20
2019-02-17T13:11:32.029Z,23.00
2019-02-17T13:13:58.967Z,22.60
2019-02-17T13:16:25.929Z,22.50
2019-02-17T13:18:52.884Z,22.60
2019-02-17T13:21:19.826Z,22.40
2019-02-17T13:23:47.049Z,22.30
2019-02-17T13:26:13.783Z,21.90
2019-02-17T13:28:40.724Z,21.90
2019-02-17T13:31:07.677Z,21.80
2019-02-17T13:33:39.301Z,21.40
2019-02-17T13:36:01.584Z,21.70
2019-02-17T13:38:28.564Z,21.60
2019-02-17T13:40:55.764Z,21.70
2019-02-17T13:43:22.768Z,20.30
2019-02-17T13:45:49.812Z,21.20
2019-02-17T13:48:17.221Z,21.30
2019-02-17T13:50:44.175Z,21.20
2019-02-17T13:53:12.126Z,21.00
2019-02-17T13:55:38.090Z,21.00
2019-02-17T13:58:05.035Z,21.00
2019-02-17T14:00:32.429Z,21.00
2019-02-17T14:02:59.376Z,21.00
2019-02-17T14:05:26.371Z,20.90
2019-02-17T14:07:53.336Z,20.80
2019-02-17T14:10:20.285Z,20.80
2019-02-17T14:12:47.232Z,20.60
2019-02-17T14:15:14.265Z,20.60
2019-02-17T14:17:41.209Z,20.50
2019-02-17T14:20:08.889Z,20.30
2019-02-17T14:22:35.843Z,20.30
2019-02-17T14:25:03.215Z,20.20
2019-02-17T14:27:30.143Z,20.20
2019-02-17T14:29:57.092Z,20.30
2019-02-17T14:32:24.039Z,20.00
2019-02-17T14:34:50.997Z,20.10
2019-02-17T14:37:17.947Z,19.10
2019-02-17T14:39:44.892Z,20.10
2019-02-17T14:42:11.835Z,19.90
2019-02-17T14:44:38.807Z,19.90
2019-02-17T14:47:05.752Z,19.90
2019-02-17T14:49:32.692Z,19.60
2019-02-17T14:51:59.644Z,19.70
2019-02-17T14:54:26.581Z,19.60
2019-02-17T14:56:53.507Z,19.50
2019-02-17T14:59:20.465Z,19.50
2019-02-17T15:01:48.107Z,19.40
2019-02-17T15:04:15.015Z,19.40
2019-02-17T15:06:41.972Z,19.50
2019-02-17T15:09:08.947Z,19.50
2019-02-17T15:11:35.925Z,19.40
2019-02-17T15:14:03.260Z,19.40
2019-02-17T15:16:30.209Z,19.40
2019-02-17T15:18:57.144Z,19.30
2019-02-17T15:21:24.119Z,19.30
2019-02-17T15:23:51.081Z,19.20
2019-02-17T15:26:18.040Z,19.20
2019-02-17T15:28:50.927Z,19.10
2019-02-17T15:31:11.959Z,19.00
2019-02-17T15:33:38.968Z,19.00
2019-02-17T15:36:05.857Z,18.90
2019-02-17T15:38:32.809Z,18.90
2019-02-17T15:40:59.818Z,18.80
2019-02-17T15:43:26.708Z,18.70
2019-02-17T15:45:53.692Z,18.60
2019-02-17T15:48:20.643Z,18.70
2019-02-17T15:50:47.608Z,17.60
2019-02-17T15:53:14.556Z,18.70
2019-02-17T15:55:41.493Z,18.50
2019-02-17T15:58:08.448Z,18.50
2019-02-17T16:00:35.457Z,18.50
2019-02-17T16:03:02.849Z,18.40
2019-02-17T16:05:29.813Z,18.30
2019-02-17T16:07:57.436Z,18.30
2019-02-17T16:10:24.375Z,18.30
2019-02-17T16:12:51.340Z,18.20
2019-02-17T16:15:18.294Z,18.20
2019-02-17T16:17:45.269Z,18.10
2019-02-17T16:20:12.654Z,17.90
2019-02-17T16:22:39.623Z,17.90
2019-02-17T16:25:06.678Z,17.80
2019-02-17T16:27:33.639Z,17.70
2019-02-17T16:30:00.566Z,17.70
2019-02-17T16:32:27.516Z,17.60
2019-02-17T16:34:54.468Z,17.50
2019-02-17T16:37:21.419Z,17.40
2019-02-17T16:39:48.446Z,17.20
2019-02-17T16:42:15.419Z,17.10
2019-02-17T16:44:42.371Z,17.00
2019-02-17T16:47:09.333Z,16.90
2019-02-17T16:49:36.284Z,16.90
2019-02-17T16:52:03.281Z,16.80
2019-02-17T16:54:30.218Z,16.70
2019-02-17T16:56:57.194Z,16.50
2019-02-17T16:59:24.144Z,16.50
2019-02-17T17:01:51.092Z,16.30
2019-02-17T17:04:18.629Z,16.30
2019-02-17T17:06:45.568Z,16.10
2019-02-17T17:09:12.552Z,16.10
2019-02-17T17:11:39.523Z,15.80
2019-02-17T17:14:08.959Z,15.70
2019-02-17T17:16:33.455Z,15.60
2019-02-17T17:19:00.420Z,15.60
2019-02-17T17:21:27.368Z,15.50
2019-02-17T17:23:54.317Z,15.40
2019-02-17T17:26:21.334Z,15.30
2019-02-17T17:28:48.315Z,15.20
2019-02-17T17:31:15.384Z,15.10
2019-02-17T17:33:42.369Z,14.90
2019-02-17T17:36:09.310Z,14.90
2019-02-17T17:38:36.265Z,15.00
2019-02-17T17:41:03.241Z,14.70
2019-02-17T17:43:30.172Z,14.70
2019-02-17T17:45:57.107Z,14.70
2019-02-17T17:48:24.085Z,14.60
2019-02-17T17:50:51.025Z,14.50
2019-02-17T17:53:18.000Z,14.40
2019-02-17T17:55:44.968Z,14.10
2019-02-17T17:58:11.949Z,14.00
2019-02-17T18:00:38.885Z,14.10
2019-02-17T18:03:05.835Z,13.90
2019-02-17T18:05:33.101Z,13.90
2019-02-17T18:08:00.044Z,13.80
2019-02-17T18:10:27.007Z,13.70
2019-02-17T18:12:54.188Z,13.70
2019-02-17T18:15:20.919Z,13.50
2019-02-17T18:17:54.237Z,13.50
2019-02-17T18:20:14.881Z,13.30
2019-02-17T18:22:41.841Z,12.80
2019-02-17T18:25:08.965Z,12.70
2019-02-17T18:27:35.918Z,12.50
2019-02-17T18:30:02.947Z,12.40
2019-02-17T18:32:29.913Z,12.30
2019-02-17T18:34:56.860Z,12.40
2019-02-17T18:37:23.832Z,12.30
2019-02-17T18:39:50.824Z,12.20
2019-02-17T18:42:17.806Z,12.20
2019-02-17T18:44:44.740Z,11.90
2019-02-17T18:47:11.700Z,12.00
2019-02-17T18:49:38.644Z,12.20
2019-02-17T18:52:05.582Z,12.10
2019-02-17T18:54:35.797Z,12.20
2019-02-17T18:57:08.169Z,12.20
2019-02-17T18:59:29.695Z,12.20
2019-02-17T19:01:56.662Z,12.10
2019-02-17T19:04:23.632Z,10.80
2019-02-17T19:06:51.148Z,11.80
2019-02-17T19:09:18.133Z,11.80
2019-02-17T19:11:45.093Z,11.70
2019-02-17T19:14:12.040Z,11.60
2019-02-17T19:16:38.995Z,11.50
2019-02-17T19:19:05.977Z,11.40
2019-02-17T19:21:32.953Z,11.30
2019-02-17T19:23:59.979Z,11.20
2019-02-17T19:26:26.918Z,11.10
2019-02-17T19:28:53.891Z,11.00
2019-02-17T19:31:20.867Z,10.70
2019-02-17T19:33:47.801Z,10.60
2019-02-17T19:36:14.748Z,10.60
2019-02-17T19:38:41.736Z,10.90
2019-02-17T19:41:08.688Z,10.70
2019-02-17T19:43:35.636Z,10.60
2019-02-17T19:46:02.644Z,10.60
2019-02-17T19:48:29.615Z,9.30
2019-02-17T19:50:56.656Z,9.40
2019-02-17T19:53:23.665Z,10.40
2019-02-17T19:55:50.627Z,10.30
2019-02-17T19:58:17.618Z,10.30
2019-02-17T20:00:44.630Z,10.30
2019-02-17T20:03:33.161Z,10.10
2019-02-17T20:06:01.832Z,10.10
2019-02-17T20:08:29.230Z,10.10
2019-02-17T20:10:56.280Z,10.10
2019-02-17T20:13:23.264Z,10.10
2019-02-17T20:15:50.214Z,10.20
2019-02-17T20:18:17.156Z,10.10
2019-02-17T20:24:22.204Z,10.20
2019-02-17T20:26:49.202Z,10.10
2019-02-17T20:29:16.187Z,10.20
2019-02-17T20:31:43.146Z,10.10
2019-02-17T20:34:10.111Z,10.00
2019-02-17T20:36:37.104Z,10.10
2019-02-17T20:39:05.121Z,10.20
2019-02-17T20:41:32.299Z,10.20
2019-02-17T20:43:59.625Z,10.20
2019-02-17T20:46:26.600Z,10.10
2019-02-17T20:48:54.336Z,10.20
2019-02-17T20:51:21.359Z,10.10
2019-02-17T20:53:48.345Z,10.10
2019-02-17T20:56:15.332Z,10.10
2019-02-17T20:58:42.400Z,10.00
2019-02-17T21:01:09.445Z,10.00
2019-02-17T21:03:40.204Z,9.90
2019-02-17T21:06:12.890Z,9.80
2019-02-17T21:08:47.564Z,9.70
2019-02-17T21:11:24.893Z,8.30
2019-02-17T21:13:52.133Z,9.50
2019-02-17T21:16:19.425Z,9.50
2019-02-17T21:18:46.429Z,9.50
2019-02-17T21:21:18.153Z,9.50
2019-02-17T21:23:48.779Z,9.40
2019-02-17T21:26:15.731Z,9.30
2019-02-17T21:28:42.737Z,9.30
2019-02-17T21:31:09.728Z,9.20
2019-02-17T21:33:36.883Z,9.10
2019-02-17T21:36:03.851Z,9.10
2019-02-17T21:38:30.957Z,9.10
2019-02-17T21:40:57.904Z,9.00
2019-02-17T21:43:24.893Z,9.00
2019-02-17T21:46:07.984Z,9.00
2019-02-17T21:48:35.076Z,6.50
2019-02-17T21:51:02.053Z,8.90
2019-02-17T21:53:29.065Z,8.80
2019-02-17T21:55:56.635Z,8.80
2019-02-17T21:58:23.576Z,7.50
2019-02-17T22:00:50.504Z,8.50
2019-02-17T22:03:17.954Z,8.50
2019-02-17T22:05:44.947Z,8.40
2019-02-17T22:08:11.987Z,8.30
2019-02-17T22:10:39.860Z,8.20
2019-02-17T22:13:06.928Z,8.20
2019-02-17T22:15:33.870Z,8.20
2019-02-17T22:18:00.896Z,8.10
2019-02-17T22:20:28.194Z,8.10
2019-02-17T22:22:55.181Z,8.30
2019-02-17T22:25:22.189Z,8.00
2019-02-17T22:27:49.177Z,8.00
2019-02-17T22:30:16.135Z,8.10
2019-02-17T22:32:43.116Z,8.00
2019-02-17T22:35:10.097Z,7.90
2019-02-17T22:37:37.053Z,7.70
2019-02-17T22:40:04.357Z,7.80
2019-02-17T22:42:31.335Z,7.70
2019-02-17T22:44:58.281Z,7.70
2019-02-17T22:47:25.298Z,7.60
2019-02-17T22:49:52.232Z,7.60
2019-02-17T22:52:19.201Z,7.80
2019-02-17T22:54:46.175Z,7.50
2019-02-17T22:57:13.123Z,7.50
2019-02-17T22:59:40.072Z,7.50
2019-02-17T23:02:07.024Z,7.00
2019-02-17T23:04:33.997Z,7.50
2019-02-17T23:07:00.931Z,7.40
2019-02-17T23:09:27.897Z,7.30
2019-02-17T23:11:56.191Z,7.30
2019-02-17T23:14:23.144Z,7.20
2019-02-17T23:16:50.106Z,7.20
2019-02-17T23:19:17.032Z,7.20
2019-02-17T23:21:43.990Z,7.30
2019-02-17T23:24:11.097Z,7.70
2019-02-17T23:26:38.076Z,7.20
2019-02-17T23:29:05.041Z,7.20
2019-02-17T23:31:32.017Z,7.10
2019-02-17T23:33:59.009Z,7.10
2019-02-17T23:36:25.952Z,7.00
2019-02-17T23:38:53.219Z,7.00
2019-02-17T23:41:20.161Z,6.90
2019-02-17T23:43:47.106Z,6.80
2019-02-17T23:46:14.076Z,6.70
2019-02-17T23:48:41.023Z,4.90
2019-02-17T23:51:07.999Z,6.60
2019-02-17T23:53:35.004Z,6.70
2019-02-17T23:56:01.955Z,6.60
2019-02-17T23:58:28.881Z,6.60
