createdAt,value
2023-03-08T00:00:36.470Z,12.10
2023-03-08T00:01:36.420Z,10.70
2023-03-08T00:03:53.023Z,11.10
2023-03-08T00:04:53.015Z,11.10
2023-03-08T00:05:52.967Z,13.50
2023-03-08T00:06:52.951Z,12.60
2023-03-08T00:07:52.954Z,12.20
2023-03-08T00:08:52.949Z,14.40
2023-03-08T00:09:52.933Z,13.30
2023-03-08T00:10:52.903Z,12.60
2023-03-08T00:11:52.900Z,11.70
2023-03-08T00:12:52.895Z,12.90
2023-03-08T00:13:52.883Z,11.50
2023-03-08T00:14:52.870Z,13.70
2023-03-08T00:15:52.894Z,14.90
2023-03-08T00:16:52.847Z,14.60
2023-03-08T00:17:52.853Z,12.40
2023-03-08T00:18:52.823Z,13.70
2023-03-08T00:19:52.817Z,11.70
2023-03-08T00:20:52.818Z,14.30
2023-03-08T00:21:52.806Z,13.80
2023-03-08T00:22:52.804Z,13.00
2023-03-08T00:23:52.773Z,11.50
2023-03-08T00:24:52.760Z,12.50
2023-03-08T00:25:52.748Z,12.10
2023-03-08T00:26:52.741Z,13.70
2023-03-08T00:27:52.742Z,12.60
2023-03-08T00:28:52.818Z,13.20
2023-03-08T00:29:52.721Z,13.80
2023-03-08T00:30:52.699Z,12.60
2023-03-08T00:31:52.703Z,13.90
2023-03-08T00:32:52.696Z,13.40
2023-03-08T00:33:52.688Z,13.00
2023-03-08T00:34:52.668Z,14.10
2023-03-08T00:35:52.733Z,15.80
2023-03-08T00:36:52.658Z,14.60
2023-03-08T00:37:52.643Z,15.20
2023-03-08T00:38:52.677Z,13.90
2023-03-08T00:39:52.615Z,15.50
2023-03-08T00:40:52.602Z,14.80
2023-03-08T00:41:52.593Z,14.20
2023-03-08T00:42:52.588Z,14.50
2023-03-08T00:43:52.581Z,15.60
2023-03-08T00:44:52.560Z,15.80
2023-03-08T00:45:53.287Z,15.60
2023-03-08T00:46:52.562Z,13.30
2023-03-08T00:47:52.539Z,14.10
2023-03-08T00:48:52.521Z,14.60
2023-03-08T00:49:52.507Z,16.00
2023-03-08T00:50:52.499Z,16.90
2023-03-08T00:51:52.489Z,13.30
2023-03-08T00:52:52.495Z,13.50
2023-03-08T00:53:52.474Z,13.50
2023-03-08T00:54:52.454Z,12.90
2023-03-08T00:55:52.460Z,14.10
2023-03-08T00:56:52.432Z,15.10
2023-03-08T00:57:52.441Z,14.80
2023-03-08T00:58:52.414Z,16.10
2023-03-08T00:59:52.411Z,14.60
2023-03-08T01:00:52.456Z,14.00
2023-03-08T01:01:52.377Z,13.80
2023-03-08T01:02:52.399Z,12.70
2023-03-08T01:03:52.418Z,13.00
2023-03-08T01:04:52.350Z,14.40
2023-03-08T01:05:52.348Z,12.60
2023-03-08T01:06:52.329Z,12.70
2023-03-08T01:07:52.315Z,12.10
2023-03-08T01:08:52.319Z,13.70
2023-03-08T01:09:52.316Z,14.10
2023-03-08T01:10:52.289Z,13.60
2023-03-08T01:11:52.270Z,15.30
2023-03-08T01:12:52.261Z,15.10
2023-03-08T01:13:52.263Z,14.00
2023-03-08T01:14:52.241Z,12.90
2023-03-08T01:15:52.229Z,16.40
2023-03-08T01:16:52.221Z,15.80
2023-03-08T01:17:52.214Z,18.30
2023-03-08T01:18:52.224Z,16.60
2023-03-08T01:19:52.191Z,15.50
2023-03-08T01:20:52.181Z,17.60
2023-03-08T01:21:52.174Z,17.40
2023-03-08T01:22:52.161Z,16.60
2023-03-08T01:23:52.207Z,16.80
2023-03-08T01:24:52.138Z,16.80
2023-03-08T01:25:52.124Z,17.80
2023-03-08T01:26:52.121Z,17.10
2023-03-08T01:27:52.105Z,15.90
2023-03-08T01:28:52.119Z,15.80
2023-03-08T01:29:52.093Z,14.90
2023-03-08T01:30:52.073Z,16.00
2023-03-08T01:31:52.062Z,17.30
2023-03-08T01:32:52.053Z,16.30
2023-03-08T01:33:52.064Z,16.30
2023-03-08T01:34:52.038Z,15.60
2023-03-08T01:35:52.029Z,16.70
2023-03-08T01:36:52.014Z,16.30
2023-03-08T01:37:52.003Z,14.40
2023-03-08T01:38:52.017Z,16.20
2023-03-08T01:39:51.979Z,15.80
2023-03-08T01:40:51.965Z,14.80
2023-03-08T01:41:51.956Z,13.50
2023-03-08T01:42:51.945Z,14.20
2023-03-08T01:43:51.950Z,12.60
2023-03-08T01:44:51.934Z,13.30
2023-03-08T01:45:51.915Z,14.30
2023-03-08T01:46:51.906Z,14.20
2023-03-08T01:47:51.889Z,14.50
2023-03-08T01:48:51.888Z,14.50
2023-03-08T01:49:51.903Z,14.70
2023-03-08T01:50:51.857Z,14.50
2023-03-08T01:51:51.844Z,13.30
2023-03-08T01:52:51.837Z,14.70
2023-03-08T01:53:51.833Z,14.20
2023-03-08T01:54:51.817Z,14.90
2023-03-08T01:55:51.806Z,13.50
2023-03-08T01:56:51.801Z,14.50
2023-03-08T01:57:51.791Z,14.10
2023-03-08T01:58:51.785Z,13.60
2023-03-08T01:59:51.758Z,13.40
2023-03-08T02:00:51.780Z,14.40
2023-03-08T02:01:51.744Z,13.80
2023-03-08T02:02:51.737Z,14.50
2023-03-08T02:03:51.725Z,14.00
2023-03-08T02:04:51.707Z,13.60
2023-03-08T02:05:51.794Z,14.00
2023-03-08T02:06:51.697Z,13.80
2023-03-08T02:07:51.687Z,11.60
2023-03-08T02:08:51.711Z,13.40
2023-03-08T02:09:51.661Z,14.70
2023-03-08T02:10:51.653Z,13.40
2023-03-08T02:11:51.645Z,13.30
2023-03-08T02:12:51.641Z,14.20
2023-03-08T02:13:51.672Z,13.80
2023-03-08T02:14:51.621Z,12.10
2023-03-08T02:15:51.605Z,12.70
2023-03-08T02:16:51.598Z,13.40
2023-03-08T02:17:51.587Z,13.30
2023-03-08T02:18:51.578Z,14.50
2023-03-08T02:19:51.578Z,12.80
2023-03-08T02:20:51.556Z,12.70
2023-03-08T02:21:51.567Z,13.40
2023-03-08T02:22:51.537Z,12.90
2023-03-08T02:23:51.533Z,13.80
2023-03-08T02:24:51.510Z,13.90
2023-03-08T02:25:51.505Z,13.60
2023-03-08T02:26:51.488Z,13.40
2023-03-08T02:27:51.493Z,13.50
2023-03-08T02:28:51.491Z,14.00
2023-03-08T02:29:51.483Z,13.10
2023-03-08T02:30:51.474Z,13.50
2023-03-08T02:31:51.440Z,12.90
2023-03-08T02:32:51.448Z,13.90
2023-03-08T02:33:51.436Z,14.20
2023-03-08T02:34:51.435Z,13.90
2023-03-08T02:35:51.433Z,14.90
2023-03-08T02:36:51.393Z,13.50
2023-03-08T02:37:51.378Z,15.30
2023-03-08T02:38:51.378Z,13.40
2023-03-08T02:39:51.361Z,12.70
2023-03-08T02:40:51.357Z,13.00
2023-03-08T02:41:51.335Z,13.30
2023-03-08T02:42:53.383Z,13.50
2023-03-08T02:43:51.332Z,12.50
2023-03-08T02:44:51.300Z,13.70
2023-03-08T02:45:51.305Z,12.70
2023-03-08T02:46:51.280Z,14.90
2023-03-08T02:47:51.273Z,15.50
2023-03-08T02:48:51.268Z,12.70
2023-03-08T02:49:51.249Z,13.30
2023-03-08T02:50:51.235Z,14.60
2023-03-08T02:51:51.236Z,14.10
2023-03-08T02:52:51.224Z,15.40
2023-03-08T02:53:51.223Z,16.10
2023-03-08T02:54:51.205Z,16.90
2023-03-08T02:55:51.194Z,15.50
2023-03-08T02:56:51.181Z,14.10
2023-03-08T02:57:51.177Z,16.80
2023-03-08T02:58:51.170Z,15.10
2023-03-08T02:59:51.150Z,13.90
2023-03-08T03:00:51.141Z,15.20
2023-03-08T03:01:51.138Z,15.50
2023-03-08T03:02:51.120Z,14.70
2023-03-08T03:03:51.121Z,14.70
2023-03-08T03:04:51.098Z,14.50
2023-03-08T03:05:51.089Z,20.40
2023-03-08T03:06:51.079Z,15.00
2023-03-08T03:07:51.076Z,15.60
2023-03-08T03:08:51.072Z,17.20
2023-03-08T03:09:51.045Z,16.30
2023-03-08T03:10:51.050Z,16.70
2023-03-08T03:11:51.023Z,15.90
2023-03-08T03:12:51.026Z,14.50
2023-03-08T03:13:51.014Z,15.70
2023-03-08T03:14:51.011Z,15.20
2023-03-08T03:15:50.994Z,15.30
2023-03-08T03:16:50.970Z,15.50
2023-03-08T03:17:50.953Z,14.70
2023-03-08T03:18:50.951Z,14.20
2023-03-08T03:19:50.934Z,14.20
2023-03-08T03:20:50.924Z,14.70
2023-03-08T03:21:50.915Z,16.20
2023-03-08T03:22:50.899Z,15.30
2023-03-08T03:23:52.034Z,15.20
2023-03-08T03:24:52.044Z,16.90
2023-03-08T03:25:52.034Z,16.20
2023-03-08T03:26:51.993Z,16.80
2023-03-08T03:27:52.000Z,16.60
2023-03-08T03:28:51.983Z,15.00
2023-03-08T03:29:51.966Z,16.20
2023-03-08T03:30:52.040Z,16.20
2023-03-08T03:31:51.938Z,16.10
2023-03-08T03:32:51.928Z,19.00
2023-03-08T03:33:52.974Z,17.90
2023-03-08T03:34:51.908Z,15.50
2023-03-08T03:35:51.942Z,17.50
2023-03-08T03:36:51.882Z,18.80
2023-03-08T03:37:51.883Z,16.30
2023-03-08T03:38:51.881Z,16.40
2023-03-08T03:39:51.889Z,15.20
2023-03-08T03:40:51.856Z,15.90
2023-03-08T03:41:51.844Z,14.80
2023-03-08T03:42:51.858Z,15.10
2023-03-08T03:43:51.855Z,15.10
2023-03-08T03:44:51.815Z,16.60
2023-03-08T03:45:51.803Z,16.00
2023-03-08T03:46:51.831Z,19.30
2023-03-08T03:47:51.807Z,15.20
2023-03-08T03:48:51.791Z,14.20
2023-03-08T03:49:51.802Z,16.70
2023-03-08T03:50:51.765Z,16.50
2023-03-08T03:51:51.749Z,15.20
2023-03-08T03:52:51.744Z,15.40
2023-03-08T03:53:51.735Z,15.70
2023-03-08T03:54:52.728Z,17.60
2023-03-08T03:55:51.715Z,18.30
2023-03-08T03:56:51.712Z,14.30
2023-03-08T03:57:51.763Z,14.80
2023-03-08T03:58:51.689Z,14.40
2023-03-08T03:59:51.688Z,15.40
2023-03-08T04:00:51.663Z,13.70
2023-03-08T04:01:51.656Z,14.00
2023-03-08T04:02:51.684Z,15.40
2023-03-08T04:03:51.762Z,13.40
2023-03-08T04:04:51.666Z,13.80
2023-03-08T04:05:51.628Z,13.50
2023-03-08T04:06:51.612Z,15.80
2023-03-08T04:07:51.597Z,15.10
2023-03-08T04:08:51.597Z,13.40
2023-03-08T04:09:51.594Z,13.70
2023-03-08T04:10:51.561Z,14.50
2023-03-08T04:11:52.554Z,13.60
2023-03-08T04:12:51.568Z,13.20
2023-03-08T04:13:51.544Z,13.80
2023-03-08T04:14:51.542Z,13.30
2023-03-08T04:15:51.522Z,13.50
2023-03-08T04:16:51.526Z,11.80
2023-03-08T04:17:51.496Z,13.60
2023-03-08T04:18:51.496Z,15.00
2023-03-08T04:19:51.501Z,14.70
2023-03-08T04:20:51.474Z,12.80
2023-03-08T04:21:51.467Z,12.70
2023-03-08T04:22:51.451Z,13.00
2023-03-08T04:23:51.448Z,14.20
2023-03-08T04:24:51.457Z,11.90
2023-03-08T04:25:51.420Z,12.80
2023-03-08T04:26:51.404Z,13.50
2023-03-08T04:27:51.412Z,13.70
2023-03-08T04:28:51.399Z,14.40
2023-03-08T04:29:51.400Z,14.80
2023-03-08T04:30:51.382Z,14.30
2023-03-08T04:31:51.375Z,12.70
2023-03-08T04:32:51.375Z,13.10
2023-03-08T04:33:51.341Z,15.10
2023-03-08T04:34:51.336Z,13.10
2023-03-08T04:35:51.425Z,12.30
2023-03-08T04:36:51.310Z,17.00
2023-03-08T04:37:51.325Z,13.70
2023-03-08T04:38:51.302Z,15.30
2023-03-08T04:39:51.302Z,14.00
2023-03-08T04:40:51.289Z,14.80
2023-03-08T04:41:51.274Z,13.40
2023-03-08T04:42:51.253Z,15.30
2023-03-08T04:43:51.243Z,12.40
2023-03-08T04:44:51.244Z,14.00
2023-03-08T04:45:51.242Z,15.20
2023-03-08T04:46:51.241Z,13.70
2023-03-08T04:47:51.207Z,14.60
2023-03-08T04:48:51.205Z,12.90
2023-03-08T04:49:51.203Z,15.20
2023-03-08T04:50:51.188Z,14.00
2023-03-08T04:51:51.179Z,15.20
2023-03-08T04:52:51.503Z,16.00
2023-03-08T04:53:51.148Z,16.90
2023-03-08T04:54:51.147Z,14.30
2023-03-08T04:55:51.154Z,14.60
2023-03-08T04:56:51.114Z,14.30
2023-03-08T04:57:51.097Z,13.60
2023-03-08T04:58:51.093Z,15.70
2023-03-08T04:59:51.093Z,15.20
2023-03-08T05:00:51.070Z,15.70
2023-03-08T05:01:51.134Z,15.20
2023-03-08T05:02:51.056Z,16.10
2023-03-08T05:03:51.040Z,14.60
2023-03-08T05:04:51.114Z,13.80
2023-03-08T05:05:51.021Z,15.50
2023-03-08T05:06:51.005Z,13.50
2023-03-08T05:07:52.026Z,11.90
2023-03-08T05:08:51.005Z,12.20
2023-03-08T05:09:51.018Z,12.40
2023-03-08T05:10:50.971Z,12.30
2023-03-08T05:11:50.998Z,11.50
2023-03-08T05:12:50.960Z,11.70
2023-03-08T05:13:50.935Z,12.30
2023-03-08T05:14:50.995Z,12.90
2023-03-08T05:15:50.946Z,12.80
2023-03-08T05:16:50.924Z,12.30
2023-03-08T05:17:50.900Z,11.20
2023-03-08T05:18:50.898Z,11.70
2023-03-08T05:19:50.898Z,13.10
2023-03-08T05:20:50.885Z,14.40
2023-03-08T05:21:50.870Z,15.00
2023-03-08T05:22:58.547Z,14.40
2023-03-08T05:23:52.854Z,14.80
2023-03-08T05:24:50.864Z,15.10
2023-03-08T05:25:50.829Z,16.70
2023-03-08T05:26:50.826Z,16.50
2023-03-08T05:27:50.826Z,15.80
2023-03-08T05:28:50.806Z,16.70
2023-03-08T05:29:50.796Z,14.20
2023-03-08T05:30:50.799Z,12.40
2023-03-08T05:31:50.800Z,11.60
2023-03-08T05:32:50.755Z,12.60
2023-03-08T05:33:50.758Z,13.90
2023-03-08T05:34:50.759Z,13.70
2023-03-08T05:35:50.841Z,15.80
2023-03-08T05:36:50.730Z,11.60
2023-03-08T05:37:50.727Z,11.20
2023-03-08T05:38:50.714Z,10.50
2023-03-08T05:39:50.728Z,10.60
2023-03-08T05:40:50.682Z,10.40
2023-03-08T05:41:50.679Z,9.30
2023-03-08T05:42:50.667Z,8.30
2023-03-08T05:43:50.657Z,9.40
2023-03-08T05:44:50.711Z,8.80
2023-03-08T05:45:50.681Z,8.90
2023-03-08T05:46:50.634Z,10.60
2023-03-08T05:47:50.622Z,7.60
2023-03-08T05:48:50.600Z,8.40
2023-03-08T05:49:50.609Z,7.50
2023-03-08T05:50:50.581Z,8.50
2023-03-08T05:51:50.567Z,8.70
2023-03-08T05:52:50.571Z,10.20
2023-03-08T05:53:50.549Z,10.90
2023-03-08T05:54:50.573Z,7.50
2023-03-08T05:55:50.523Z,10.90
2023-03-08T05:56:50.557Z,9.90
2023-03-08T05:57:50.531Z,8.10
2023-03-08T05:58:50.518Z,8.80
2023-03-08T05:59:50.525Z,10.50
2023-03-08T06:00:50.489Z,10.00
2023-03-08T06:01:50.521Z,10.50
2023-03-08T06:02:50.522Z,10.70
2023-03-08T06:03:50.475Z,9.10
2023-03-08T06:04:50.488Z,11.10
2023-03-08T06:05:51.441Z,11.60
2023-03-08T06:06:50.443Z,19.40
2023-03-08T06:07:50.431Z,15.00
2023-03-08T06:08:50.422Z,8.10
2023-03-08T06:09:50.417Z,12.10
2023-03-08T06:10:50.398Z,11.60
2023-03-08T06:11:50.399Z,10.40
2023-03-08T06:12:50.357Z,10.90
2023-03-08T06:13:50.387Z,10.20
2023-03-08T06:14:50.366Z,10.40
2023-03-08T06:15:50.344Z,9.50
2023-03-08T06:16:50.370Z,8.40
2023-03-08T06:17:50.323Z,10.30
2023-03-08T06:18:50.318Z,9.80
2023-03-08T06:19:50.353Z,9.90
2023-03-08T06:20:50.319Z,12.30
2023-03-08T06:21:58.172Z,12.50
2023-03-08T06:22:51.262Z,13.10
2023-03-08T06:23:51.251Z,12.10
2023-03-08T06:24:50.270Z,8.90
2023-03-08T06:25:50.236Z,12.90
2023-03-08T06:26:50.244Z,11.30
2023-03-08T06:27:50.216Z,11.20
2023-03-08T06:28:50.194Z,12.90
2023-03-08T06:29:50.223Z,11.40
2023-03-08T06:30:51.253Z,9.80
2023-03-08T06:31:50.189Z,9.20
2023-03-08T06:32:50.180Z,10.30
2023-03-08T06:33:50.170Z,10.90
2023-03-08T06:34:50.200Z,9.80
2023-03-08T06:35:51.201Z,34.90
2023-03-08T06:36:50.160Z,26.20
2023-03-08T06:37:50.128Z,13.80
2023-03-08T06:38:50.163Z,16.50
2023-03-08T06:39:50.147Z,8.30
2023-03-08T06:40:50.086Z,9.10
2023-03-08T06:41:50.084Z,10.80
2023-03-08T06:42:50.140Z,11.10
2023-03-08T06:43:50.062Z,12.70
2023-03-08T06:44:50.071Z,10.60
2023-03-08T06:45:50.107Z,11.30
2023-03-08T06:46:50.043Z,10.20
2023-03-08T06:47:50.016Z,10.20
2023-03-08T06:48:50.006Z,9.00
2023-03-08T06:49:50.008Z,10.90
2023-03-08T06:50:49.989Z,11.50
2023-03-08T06:51:49.984Z,12.00
2023-03-08T06:52:49.975Z,9.90
2023-03-08T06:53:49.961Z,9.50
2023-03-08T06:54:49.964Z,11.00
2023-03-08T06:55:49.948Z,12.70
2023-03-08T06:56:49.936Z,10.90
2023-03-08T06:57:49.928Z,9.90
2023-03-08T06:58:49.915Z,10.10
2023-03-08T06:59:49.921Z,10.80
2023-03-08T07:00:49.921Z,10.40
2023-03-08T07:01:49.892Z,10.10
2023-03-08T07:02:49.874Z,11.20
2023-03-08T07:03:49.864Z,12.10
2023-03-08T07:04:50.003Z,14.70
2023-03-08T07:05:49.850Z,11.90
2023-03-08T07:06:49.864Z,11.10
2023-03-08T07:07:49.828Z,7.90
2023-03-08T07:08:49.802Z,8.40
2023-03-08T07:09:49.824Z,8.80
2023-03-08T07:10:49.808Z,7.40
2023-03-08T07:11:49.784Z,8.20
2023-03-08T07:12:49.774Z,7.80
2023-03-08T07:13:49.753Z,9.60
2023-03-08T07:14:49.744Z,8.80
2023-03-08T07:15:49.801Z,7.90
2023-03-08T07:16:49.730Z,6.60
2023-03-08T07:17:49.719Z,9.30
2023-03-08T07:18:49.720Z,8.90
2023-03-08T07:19:49.698Z,7.60
2023-03-08T07:20:49.692Z,6.90
2023-03-08T07:21:49.678Z,6.70
2023-03-08T07:22:49.673Z,7.20
2023-03-08T07:23:49.646Z,7.80
2023-03-08T07:24:50.644Z,9.00
2023-03-08T07:25:49.652Z,5.90
2023-03-08T07:26:49.628Z,6.70
2023-03-08T07:27:49.620Z,6.40
2023-03-08T07:28:49.609Z,5.60
2023-03-08T07:29:49.611Z,6.20
2023-03-08T07:30:49.608Z,5.80
2023-03-08T07:31:49.706Z,4.70
2023-03-08T07:32:49.776Z,5.60
2023-03-08T07:33:49.553Z,3.80
2023-03-08T07:34:49.544Z,5.20
2023-03-08T07:35:49.592Z,4.60
2023-03-08T07:36:49.533Z,4.50
2023-03-08T07:37:49.546Z,5.20
2023-03-08T07:38:49.555Z,4.80
2023-03-08T07:39:49.501Z,4.80
2023-03-08T07:40:49.507Z,4.90
2023-03-08T07:41:49.485Z,4.20
2023-03-08T07:42:49.483Z,5.60
2023-03-08T07:43:49.496Z,5.80
2023-03-08T07:44:49.467Z,6.10
2023-03-08T07:45:49.471Z,6.00
2023-03-08T07:46:49.450Z,5.40
2023-03-08T07:47:49.437Z,6.30
2023-03-08T07:48:49.414Z,6.90
2023-03-08T07:49:49.415Z,6.20
2023-03-08T07:50:49.777Z,8.10
2023-03-08T07:51:49.430Z,6.80
2023-03-08T07:52:50.144Z,7.50
2023-03-08T07:53:49.381Z,5.50
2023-03-08T07:54:49.356Z,5.90
2023-03-08T07:55:49.384Z,5.60
2023-03-08T07:56:49.342Z,5.50
2023-03-08T07:57:49.330Z,4.80
2023-03-08T07:58:49.320Z,5.50
2023-03-08T07:59:49.315Z,5.60
2023-03-08T08:00:49.321Z,5.70
2023-03-08T08:01:49.279Z,6.50
2023-03-08T08:02:55.464Z,6.10
2023-03-08T08:03:49.326Z,5.30
2023-03-08T08:04:49.419Z,5.30
2023-03-08T08:05:49.284Z,5.20
2023-03-08T08:06:49.247Z,7.00
2023-03-08T08:07:49.241Z,6.10
2023-03-08T08:08:49.232Z,5.80
2023-03-08T08:09:49.227Z,6.20
2023-03-08T08:10:49.232Z,5.80
2023-03-08T08:11:49.247Z,5.90
2023-03-08T08:12:49.254Z,5.50
2023-03-08T08:13:49.239Z,5.20
2023-03-08T08:14:49.170Z,5.20
2023-03-08T08:15:49.225Z,5.70
2023-03-08T08:16:49.164Z,4.90
2023-03-08T08:17:49.134Z,5.40
2023-03-08T08:18:49.115Z,5.30
2023-03-08T08:19:49.114Z,4.80
2023-03-08T08:20:49.115Z,6.40
2023-03-08T08:21:49.091Z,5.60
2023-03-08T08:22:49.079Z,5.60
2023-03-08T08:23:49.081Z,5.80
2023-03-08T08:24:49.061Z,6.80
2023-03-08T08:25:49.143Z,6.80
2023-03-08T08:26:49.059Z,5.60
2023-03-08T08:27:49.054Z,6.30
2023-03-08T08:28:49.056Z,6.80
2023-03-08T08:29:49.053Z,7.30
2023-03-08T08:30:49.033Z,8.20
2023-03-08T08:31:49.092Z,6.10
2023-03-08T08:32:49.058Z,5.50
2023-03-08T08:33:48.992Z,6.20
2023-03-08T08:34:48.987Z,5.80
2023-03-08T08:35:49.011Z,7.40
2023-03-08T08:36:48.951Z,7.70
2023-03-08T08:37:48.930Z,5.90
2023-03-08T08:38:48.917Z,5.50
2023-03-08T08:39:48.912Z,5.90
2023-03-08T08:40:48.917Z,6.90
2023-03-08T08:41:48.898Z,5.50
2023-03-08T08:42:48.885Z,5.30
2023-03-08T08:43:48.877Z,7.20
2023-03-08T08:44:48.866Z,7.20
2023-03-08T08:45:48.956Z,5.80
2023-03-08T08:46:48.865Z,7.10
2023-03-08T08:47:48.850Z,6.40
2023-03-08T08:48:48.837Z,8.00
2023-03-08T08:49:48.815Z,6.60
2023-03-08T08:50:48.824Z,7.10
2023-03-08T08:51:48.798Z,6.50
2023-03-08T08:52:48.808Z,7.10
2023-03-08T08:53:48.771Z,8.20
2023-03-08T08:54:48.771Z,7.60
2023-03-08T08:55:48.771Z,6.90
2023-03-08T08:56:48.749Z,7.70
2023-03-08T08:57:48.732Z,8.00
2023-03-08T08:58:48.726Z,7.90
2023-03-08T08:59:48.714Z,7.20
2023-03-08T09:00:48.716Z,8.60
2023-03-08T09:01:48.696Z,7.40
2023-03-08T09:02:48.730Z,8.50
2023-03-08T09:03:48.686Z,8.80
2023-03-08T09:04:48.760Z,8.20
2023-03-08T09:05:49.689Z,8.80
2023-03-08T09:06:48.639Z,9.30
2023-03-08T09:07:48.626Z,8.50
2023-03-08T09:08:48.712Z,9.00
2023-03-08T09:09:48.609Z,8.70
2023-03-08T09:10:48.604Z,10.40
2023-03-08T09:11:54.739Z,10.50
2023-03-08T09:12:50.600Z,9.90
2023-03-08T09:13:48.578Z,8.40
2023-03-08T09:14:48.569Z,9.30
2023-03-08T09:15:50.251Z,9.90
2023-03-08T09:16:48.675Z,9.40
2023-03-08T09:17:48.589Z,13.30
2023-03-08T09:18:48.565Z,13.80
2023-03-08T09:19:48.540Z,16.10
2023-03-08T09:20:48.520Z,16.30
2023-03-08T09:21:48.525Z,14.00
2023-03-08T09:22:48.497Z,13.50
2023-03-08T09:23:49.481Z,14.30
2023-03-08T09:24:48.475Z,14.20
2023-03-08T09:25:48.466Z,14.60
2023-03-08T09:26:48.462Z,14.50
2023-03-08T09:30:36.590Z,16.70
2023-03-08T09:31:36.687Z,14.80
2023-03-08T09:32:36.619Z,13.80
2023-03-08T09:33:36.566Z,14.10
2023-03-08T09:34:36.558Z,15.00
2023-03-08T09:35:36.580Z,14.70
2023-03-08T09:38:14.260Z,14.90
2023-03-08T09:39:03.625Z,15.10
2023-03-08T09:40:03.637Z,16.50
2023-03-08T09:41:03.618Z,16.90
2023-03-08T09:42:03.630Z,18.00
2023-03-08T09:43:03.603Z,15.60
2023-03-08T09:44:03.583Z,15.60
2023-03-08T09:45:04.464Z,15.70
2023-03-08T09:46:03.616Z,15.70
2023-03-08T09:47:03.578Z,14.30
2023-03-08T09:48:03.596Z,14.20
2023-03-08T09:49:03.628Z,15.60
2023-03-08T09:50:03.513Z,16.40
2023-03-08T09:51:03.517Z,14.90
2023-03-08T09:52:03.516Z,15.10
2023-03-08T09:53:06.272Z,15.10
2023-03-08T09:54:03.774Z,16.40
2023-03-08T09:55:03.540Z,19.80
2023-03-08T09:56:03.454Z,16.40
2023-03-08T09:57:03.452Z,16.00
2023-03-08T09:58:03.424Z,15.00
2023-03-08T09:59:03.426Z,16.00
2023-03-08T10:00:03.419Z,23.20
2023-03-08T10:01:03.677Z,18.80
2023-03-08T10:02:03.400Z,19.10
2023-03-08T10:03:03.423Z,16.90
2023-03-08T10:04:03.405Z,16.30
2023-03-08T10:05:12.865Z,16.70
2023-03-08T10:06:04.338Z,15.10
2023-03-08T10:07:03.346Z,16.80
2023-03-08T10:08:03.323Z,15.50
2023-03-08T10:09:03.320Z,15.80
2023-03-08T10:10:03.305Z,16.60
2023-03-08T10:11:03.291Z,16.10
2023-03-08T10:12:03.281Z,16.40
2023-03-08T10:13:31.269Z,15.80
2023-03-08T10:14:03.421Z,17.10
2023-03-08T10:15:03.345Z,18.20
2023-03-08T10:16:03.316Z,16.50
2023-03-08T10:21:39.199Z,16.30
2023-03-08T10:22:21.251Z,18.40
2023-03-08T10:23:21.192Z,18.90
2023-03-08T10:24:21.121Z,15.00
2023-03-08T10:25:21.096Z,16.80
2023-03-08T10:26:21.157Z,18.50
2023-03-08T10:27:21.101Z,17.40
2023-03-08T10:28:21.186Z,15.20
2023-03-08T10:29:21.096Z,16.10
2023-03-08T10:30:21.056Z,14.50
2023-03-08T10:31:21.049Z,15.40
2023-03-08T10:32:21.079Z,14.00
2023-03-08T10:33:21.065Z,14.50
2023-03-08T10:36:02.253Z,17.00
2023-03-08T10:36:47.142Z,16.50
2023-03-08T10:37:46.971Z,15.30
2023-03-08T10:38:46.961Z,13.80
2023-03-08T10:39:46.965Z,15.10
2023-03-08T10:40:46.968Z,14.20
2023-03-08T10:41:47.038Z,14.00
2023-03-08T10:42:47.064Z,14.00
2023-03-08T10:43:46.904Z,12.30
2023-03-08T10:44:46.897Z,12.60
2023-03-08T10:45:46.911Z,14.10
2023-03-08T10:46:46.894Z,13.10
2023-03-08T10:47:46.892Z,12.10
2023-03-08T10:48:46.864Z,12.60
2023-03-08T10:49:46.852Z,11.80
2023-03-08T10:50:46.827Z,12.60
2023-03-08T10:51:46.817Z,11.90
2023-03-08T10:52:46.852Z,12.60
2023-03-08T10:53:46.796Z,11.10
2023-03-08T10:54:46.789Z,12.70
2023-03-08T10:55:46.773Z,14.10
2023-03-08T10:56:46.766Z,12.30
2023-03-08T10:57:46.763Z,13.90
2023-03-08T10:58:46.742Z,15.10
2023-03-08T10:59:46.727Z,13.30
2023-03-08T11:00:46.720Z,14.50
2023-03-08T11:01:46.705Z,14.60
2023-03-08T11:02:46.710Z,14.20
2023-03-08T11:03:46.695Z,11.50
2023-03-08T11:04:46.763Z,12.80
2023-03-08T11:05:46.663Z,13.80
2023-03-08T11:06:46.657Z,11.80
2023-03-08T11:07:46.651Z,12.90
2023-03-08T11:08:46.644Z,13.60
2023-03-08T11:09:46.620Z,14.10
2023-03-08T11:10:46.787Z,13.30
2023-03-08T11:11:46.599Z,13.00
2023-03-08T11:12:46.637Z,12.70
2023-03-08T11:13:46.585Z,11.60
2023-03-08T11:14:46.599Z,11.20
2023-03-08T11:15:46.581Z,11.40
2023-03-08T11:16:46.562Z,10.90
2023-03-08T11:17:46.583Z,11.90
2023-03-08T11:18:46.559Z,11.50
2023-03-08T11:19:46.533Z,12.20
2023-03-08T11:20:46.511Z,9.90
2023-03-08T11:21:46.500Z,9.80
2023-03-08T11:22:46.509Z,9.80
2023-03-08T11:23:46.477Z,10.60
2023-03-08T11:24:46.479Z,10.40
2023-03-08T11:25:46.461Z,10.20
2023-03-08T11:26:46.472Z,10.40
2023-03-08T11:27:46.463Z,10.40
2023-03-08T11:28:46.454Z,9.80
2023-03-08T11:29:46.424Z,8.90
2023-03-08T11:30:46.516Z,9.80
2023-03-08T11:31:46.398Z,10.00
2023-03-08T11:32:46.623Z,9.90
2023-03-08T11:33:46.510Z,9.30
2023-03-08T11:34:46.381Z,10.30
2023-03-08T11:35:46.370Z,10.20
2023-03-08T11:36:46.351Z,9.60
2023-03-08T11:37:46.340Z,9.90
2023-03-08T11:38:46.326Z,10.90
2023-03-08T11:39:46.342Z,9.50
2023-03-08T11:40:46.307Z,10.40
2023-03-08T11:41:46.290Z,11.20
2023-03-08T11:42:46.296Z,10.70
2023-03-08T11:43:46.271Z,10.40
2023-03-08T11:44:46.263Z,9.10
2023-03-08T11:45:46.246Z,8.90
2023-03-08T11:46:46.268Z,9.80
2023-03-08T11:47:46.390Z,8.60
2023-03-08T11:48:46.266Z,9.60
2023-03-08T11:49:46.220Z,8.50
2023-03-08T11:50:46.201Z,8.90
2023-03-08T11:51:46.185Z,8.40
2023-03-08T11:52:46.182Z,8.90
2023-03-08T11:53:46.164Z,9.40
2023-03-08T11:54:46.154Z,11.30
2023-03-08T11:55:46.143Z,13.70
2023-03-08T11:56:46.168Z,12.00
2023-03-08T11:57:46.127Z,13.50
2023-03-08T11:58:48.196Z,11.00
2023-03-08T11:59:46.105Z,11.70
2023-03-08T12:00:46.087Z,13.30
2023-03-08T12:01:46.082Z,12.10
2023-03-08T12:02:46.079Z,9.30
2023-03-08T12:03:46.400Z,10.20
2023-03-08T12:04:46.240Z,11.90
2023-03-08T12:05:46.176Z,9.30
2023-03-08T12:06:46.185Z,11.00
2023-03-08T12:07:46.057Z,12.40
2023-03-08T12:08:57.735Z,14.50
2023-03-08T12:09:46.201Z,12.90
2023-03-08T12:11:12.066Z,15.70
2023-03-08T12:11:46.091Z,16.90
2023-03-08T12:12:45.971Z,13.70
2023-03-08T12:13:45.973Z,13.00
2023-03-08T12:14:45.945Z,15.80
2023-03-08T12:15:45.942Z,11.10
2023-03-08T12:16:46.080Z,14.00
2023-03-08T12:17:45.932Z,18.50
2023-03-08T12:18:45.989Z,20.40
2023-03-08T12:20:06.914Z,22.10
2023-03-08T12:20:45.892Z,18.00
2023-03-08T12:21:45.933Z,14.70
2023-03-08T12:23:12.139Z,11.30
2023-03-08T12:23:45.880Z,12.20
2023-03-08T12:24:45.839Z,25.00
2023-03-08T12:25:45.844Z,23.60
2023-03-08T12:26:45.869Z,33.60
2023-03-08T12:27:45.901Z,24.00
2023-03-08T12:28:45.865Z,19.00
2023-03-08T12:29:45.844Z,13.50
2023-03-08T12:30:45.788Z,11.50
2023-03-08T12:31:45.832Z,14.30
2023-03-08T12:32:45.910Z,17.50
2023-03-08T12:33:45.808Z,12.80
2023-03-08T12:34:45.746Z,12.30
2023-03-08T12:35:45.820Z,12.60
2023-03-08T12:36:45.993Z,12.40
2023-03-08T12:37:45.795Z,11.20
2023-03-08T12:38:45.832Z,13.30
2023-03-08T12:39:45.795Z,14.10
2023-03-08T12:40:45.783Z,13.60
2023-03-08T12:43:11.659Z,13.10
2023-03-08T12:44:11.695Z,12.50
2023-03-08T12:45:11.644Z,11.90
2023-03-08T12:46:11.683Z,12.50
2023-03-08T12:47:11.649Z,13.20
2023-03-08T12:48:13.221Z,12.50
2023-03-08T12:49:36.022Z,14.80
2023-03-08T12:50:11.670Z,12.80
2023-03-08T12:51:11.668Z,12.00
2023-03-08T12:52:11.577Z,12.60
2023-03-08T12:53:11.588Z,12.10
2023-03-08T12:54:11.587Z,11.90
2023-03-08T12:55:11.538Z,13.00
2023-03-08T12:56:11.538Z,11.10
2023-03-08T12:57:11.524Z,11.50
2023-03-08T12:58:11.512Z,12.70
2023-03-08T12:59:11.516Z,11.70
2023-03-08T13:00:11.514Z,12.10
2023-03-08T13:01:11.551Z,13.00
2023-03-08T13:02:11.544Z,12.90
2023-03-08T13:03:11.463Z,13.60
2023-03-08T13:04:11.489Z,12.50
2023-03-08T13:05:11.499Z,12.10
2023-03-08T13:06:11.426Z,14.20
2023-03-08T13:07:11.415Z,12.90
2023-03-08T13:08:11.399Z,15.20
2023-03-08T13:09:11.414Z,13.20
2023-03-08T13:10:12.536Z,12.20
2023-03-08T13:11:12.527Z,11.40