createdAt,value
2022-12-09T00:00:11.981Z,-1.98
2022-12-09T00:02:41.123Z,-2.01
2022-12-09T00:05:10.867Z,-1.97
2022-12-09T00:07:39.654Z,-2.04
2022-12-09T00:10:09.448Z,-2.06
2022-12-09T00:12:38.514Z,-2.09
2022-12-09T00:15:09.375Z,-2.11
2022-12-09T00:17:38.333Z,-2.14
2022-12-09T00:20:09.141Z,-2.13
2022-12-09T00:22:38.023Z,-2.22
2022-12-09T00:25:07.470Z,-2.25
2022-12-09T00:27:36.220Z,-2.31
2022-12-09T00:30:06.100Z,-2.36
2022-12-09T00:32:36.333Z,-2.48
2022-12-09T00:35:05.577Z,-2.48
2022-12-09T00:37:36.849Z,-2.42
2022-12-09T00:40:07.109Z,-2.39
2022-12-09T00:42:36.714Z,-2.39
2022-12-09T00:45:07.840Z,-2.36
2022-12-09T00:47:38.071Z,-2.34
2022-12-09T00:50:08.619Z,-2.40
2022-12-09T00:52:37.336Z,-2.39
2022-12-09T00:55:08.159Z,-2.41
2022-12-09T00:57:36.643Z,-2.33
2022-12-09T01:00:06.923Z,-2.31
2022-12-09T01:02:38.178Z,-2.27
2022-12-09T01:05:07.883Z,-2.28
2022-12-09T01:07:37.563Z,-2.35
2022-12-09T01:10:07.833Z,-2.43
2022-12-09T01:12:36.677Z,-2.52
2022-12-09T01:15:06.975Z,-2.48
2022-12-09T01:17:38.753Z,-2.53
2022-12-09T01:20:10.863Z,-2.63
2022-12-09T01:22:39.803Z,-2.71
2022-12-09T01:25:09.128Z,-2.76
2022-12-09T01:27:38.063Z,-2.75
2022-12-09T01:30:09.194Z,-2.77
2022-12-09T01:32:39.462Z,-2.76
2022-12-09T01:35:08.903Z,-2.71
2022-12-09T01:37:38.952Z,-2.67
2022-12-09T01:40:15.514Z,-2.65
2022-12-09T01:42:44.339Z,-2.64
2022-12-09T01:45:44.814Z,-2.64
2022-12-09T01:48:17.445Z,-2.54
2022-12-09T01:50:50.427Z,-2.49
2022-12-09T01:53:22.687Z,-2.46
2022-12-09T01:55:52.288Z,-2.42
2022-12-09T01:58:21.374Z,-2.42
2022-12-09T02:00:50.339Z,-2.38
2022-12-09T02:03:24.182Z,-2.32
2022-12-09T02:05:53.595Z,-2.33
2022-12-09T02:08:22.575Z,-2.27
2022-12-09T02:11:08.993Z,-2.20
2022-12-09T02:13:55.969Z,-2.16
2022-12-09T02:16:29.222Z,-2.10
2022-12-09T02:19:10.065Z,-1.99
2022-12-09T02:21:48.475Z,-1.95
2022-12-09T02:24:28.610Z,-1.96
2022-12-09T02:27:06.911Z,-1.87
2022-12-09T02:30:05.967Z,-1.83
2022-12-09T02:33:07.091Z,-1.83
2022-12-09T02:35:45.155Z,-1.82
2022-12-09T02:38:20.373Z,-1.85
2022-12-09T02:40:58.025Z,-1.86
2022-12-09T02:43:32.875Z,-1.89
2022-12-09T02:46:04.249Z,-1.88
2022-12-09T02:48:37.220Z,-1.87
2022-12-09T02:51:13.557Z,-1.76
2022-12-09T02:53:45.652Z,-1.67
2022-12-09T02:56:16.954Z,-1.68
2022-12-09T02:58:45.788Z,-1.66
2022-12-09T03:01:25.219Z,-1.62
2022-12-09T03:03:55.868Z,-1.63
2022-12-09T03:06:35.481Z,-1.58
2022-12-09T03:09:09.562Z,-1.57
2022-12-09T03:11:40.690Z,-1.58
2022-12-09T03:14:15.839Z,-1.65
2022-12-09T03:16:51.359Z,-1.61
2022-12-09T03:19:26.792Z,-1.56
2022-12-09T03:22:03.413Z,-1.53
2022-12-09T03:24:38.064Z,-1.52
2022-12-09T03:27:12.155Z,-1.45
2022-12-09T03:29:46.279Z,-1.46
2022-12-09T03:32:19.431Z,-1.42
2022-12-09T03:34:52.741Z,-1.41
2022-12-09T03:37:23.351Z,-1.42
2022-12-09T03:39:54.563Z,-1.44
2022-12-09T03:42:31.828Z,-1.36
2022-12-09T03:45:06.894Z,-1.32
2022-12-09T03:47:36.047Z,-1.31
2022-12-09T03:50:06.819Z,-1.31
2022-12-09T03:52:43.166Z,-1.34
2022-12-09T03:55:20.519Z,-1.39
2022-12-09T03:57:55.949Z,-1.32
2022-12-09T04:00:25.148Z,-1.32
2022-12-09T04:02:54.302Z,-1.33
2022-12-09T04:05:22.811Z,-1.35
2022-12-09T04:07:52.742Z,-1.35
2022-12-09T04:10:21.837Z,-1.32
2022-12-09T04:12:50.221Z,-1.34
2022-12-09T04:15:19.461Z,-1.37
2022-12-09T04:17:48.422Z,-1.35
2022-12-09T04:20:17.194Z,-1.29
2022-12-09T04:22:45.841Z,-1.34
2022-12-09T04:25:15.735Z,-1.41
2022-12-09T04:27:44.485Z,-1.42
2022-12-09T04:30:14.597Z,-1.42
2022-12-09T04:32:44.078Z,-1.42
2022-12-09T04:35:12.674Z,-1.39
2022-12-09T04:37:41.375Z,-1.38
2022-12-09T04:40:11.501Z,-1.28
2022-12-09T04:42:41.917Z,-1.27
2022-12-09T04:45:11.814Z,-1.28
2022-12-09T04:47:40.599Z,-1.31
2022-12-09T04:50:09.843Z,-1.32
2022-12-09T04:52:39.331Z,-1.34
2022-12-09T04:55:08.983Z,-1.29
2022-12-09T04:57:37.769Z,-1.27
2022-12-09T05:00:10.299Z,-1.24
2022-12-09T05:02:39.618Z,-1.30
2022-12-09T05:05:09.148Z,-1.30
2022-12-09T05:07:38.028Z,-1.28
2022-12-09T05:10:09.082Z,-1.22
2022-12-09T05:12:38.277Z,-1.24
2022-12-09T05:15:09.731Z,-1.26
2022-12-09T05:17:39.196Z,-1.25
2022-12-09T05:20:10.517Z,-1.24
2022-12-09T05:22:39.579Z,-1.23
2022-12-09T05:25:09.092Z,-1.25
2022-12-09T05:27:37.730Z,-1.24
2022-12-09T05:30:10.062Z,-1.20
2022-12-09T05:32:39.297Z,-1.20
2022-12-09T05:35:09.242Z,-1.16
2022-12-09T05:37:38.007Z,-1.16
2022-12-09T05:40:08.936Z,-1.16
2022-12-09T05:42:41.706Z,-1.21
2022-12-09T05:45:13.158Z,-1.21
2022-12-09T05:47:42.546Z,-1.19
2022-12-09T05:50:12.152Z,-1.23
2022-12-09T05:52:41.497Z,-1.24
2022-12-09T05:55:12.013Z,-1.34
2022-12-09T05:57:40.933Z,-1.34
2022-12-09T06:00:13.277Z,-1.36
2022-12-09T06:02:42.756Z,-1.39
2022-12-09T06:05:12.083Z,-1.44
2022-12-09T06:07:41.692Z,-1.41
2022-12-09T06:10:11.778Z,-1.41
2022-12-09T06:12:41.084Z,-1.41
2022-12-09T06:15:17.027Z,-1.41
2022-12-09T06:17:49.122Z,-1.39
2022-12-09T06:20:19.410Z,-1.41
2022-12-09T06:22:48.544Z,-1.38
2022-12-09T06:25:17.378Z,-1.34
2022-12-09T06:27:45.792Z,-1.34
2022-12-09T06:30:16.819Z,-1.29
2022-12-09T06:32:46.035Z,-1.33
2022-12-09T06:35:15.714Z,-1.35
2022-12-09T06:37:45.464Z,-1.44
2022-12-09T06:40:14.573Z,-1.44
2022-12-09T06:42:43.341Z,-1.41
2022-12-09T06:45:13.337Z,-1.36
2022-12-09T06:47:44.373Z,-1.41
2022-12-09T06:50:13.980Z,-1.45
2022-12-09T06:52:43.038Z,-1.47
2022-12-09T06:55:14.336Z,-1.49
2022-12-09T06:57:43.211Z,-1.48
2022-12-09T07:00:14.071Z,-1.43
2022-12-09T07:02:44.465Z,-1.38
2022-12-09T07:05:14.324Z,-1.37
2022-12-09T07:07:43.460Z,-1.37
2022-12-09T07:10:13.067Z,-1.38
2022-12-09T07:12:41.847Z,-1.36
2022-12-09T07:15:12.325Z,-1.32
2022-12-09T07:17:41.603Z,-1.28
2022-12-09T07:20:13.305Z,-1.28
2022-12-09T07:22:42.050Z,-1.27
2022-12-09T07:25:12.047Z,-1.30
2022-12-09T07:27:41.705Z,-1.29
2022-12-09T07:30:11.597Z,-1.25
2022-12-09T07:32:40.677Z,-1.23
2022-12-09T07:35:11.688Z,-1.21
2022-12-09T07:37:41.281Z,-1.23
2022-12-09T07:40:10.512Z,-1.21
2022-12-09T07:42:39.282Z,-1.14
2022-12-09T07:45:09.481Z,-1.16
2022-12-09T07:47:39.280Z,-1.18
2022-12-09T07:50:09.293Z,-1.16
2022-12-09T07:52:39.054Z,-1.11
2022-12-09T07:55:09.912Z,-1.13
2022-12-09T07:57:39.457Z,-1.12
2022-12-09T08:00:10.059Z,-1.11
2022-12-09T08:02:41.548Z,-1.10
2022-12-09T08:05:11.189Z,-1.08
2022-12-09T08:07:44.458Z,-1.04
2022-12-09T08:10:13.998Z,-0.99
2022-12-09T08:12:43.127Z,-0.95
2022-12-09T08:15:13.158Z,-0.90
2022-12-09T08:17:42.043Z,-0.91
2022-12-09T08:20:12.159Z,-0.84
2022-12-09T08:22:42.128Z,-0.72
2022-12-09T08:25:11.638Z,-0.67
2022-12-09T08:27:40.971Z,-0.66
2022-12-09T08:30:11.161Z,-0.69
2022-12-09T08:32:40.820Z,-0.63
2022-12-09T08:35:15.252Z,-0.60
2022-12-09T08:37:45.868Z,-0.67
2022-12-09T08:40:15.467Z,-0.65
2022-12-09T08:42:44.579Z,-0.55
2022-12-09T08:45:13.224Z,-0.50
2022-12-09T08:47:42.973Z,-0.53
2022-12-09T08:50:12.718Z,-0.51
2022-12-09T08:52:43.025Z,-0.50
2022-12-09T08:55:12.884Z,-0.46
2022-12-09T08:57:41.917Z,-0.42
2022-12-09T09:00:12.144Z,-0.27
2022-12-09T09:02:41.270Z,-0.16
2022-12-09T09:05:10.780Z,-0.02
2022-12-09T09:07:39.904Z,0.05
2022-12-09T09:10:10.601Z,0.14
2022-12-09T09:12:43.821Z,0.20
2022-12-09T09:15:14.473Z,0.31
2022-12-09T09:17:48.117Z,0.45
2022-12-09T09:20:20.907Z,0.66
2022-12-09T09:22:49.373Z,0.68
2022-12-09T09:25:18.384Z,0.75
2022-12-09T09:27:48.477Z,0.85
2022-12-09T09:30:17.770Z,0.83
2022-12-09T09:32:46.285Z,0.85
2022-12-09T09:35:15.579Z,0.87
2022-12-09T09:37:44.591Z,0.83
2022-12-09T09:40:14.901Z,0.91
2022-12-09T09:42:51.053Z,0.58
2022-12-09T09:45:23.508Z,0.58
2022-12-09T09:47:58.423Z,0.67
2022-12-09T09:50:34.685Z,0.56
2022-12-09T09:53:20.880Z,0.56
2022-12-09T09:55:57.654Z,0.58
2022-12-09T09:58:42.800Z,0.64
2022-12-09T10:01:17.129Z,0.56
2022-12-09T10:04:00.705Z,0.52
2022-12-09T10:06:38.324Z,0.39
2022-12-09T10:09:21.259Z,0.31
2022-12-09T10:12:01.974Z,0.25
2022-12-09T10:14:52.292Z,0.27
2022-12-09T10:17:29.263Z,0.29
2022-12-09T10:20:07.576Z,0.29
2022-12-09T10:22:45.762Z,0.21
2022-12-09T10:25:23.882Z,0.13
2022-12-09T10:28:00.998Z,0.07
2022-12-09T10:30:37.279Z,0.17
2022-12-09T10:33:13.687Z,0.17
2022-12-09T10:35:43.273Z,0.27
2022-12-09T10:38:14.896Z,0.29
2022-12-09T10:40:59.201Z,0.39
2022-12-09T10:43:36.246Z,0.27
2022-12-09T10:46:19.724Z,0.32
2022-12-09T10:48:58.950Z,0.28
2022-12-09T10:51:30.330Z,0.27
2022-12-09T10:54:03.521Z,0.38
2022-12-09T10:56:35.848Z,0.39
2022-12-09T10:59:19.574Z,0.53
2022-12-09T11:01:55.667Z,0.51
2022-12-09T11:04:28.077Z,0.57
2022-12-09T11:07:02.935Z,0.66
2022-12-09T11:09:36.735Z,0.66
2022-12-09T11:12:08.619Z,0.76
2022-12-09T11:14:41.414Z,0.87
2022-12-09T11:17:20.235Z,0.86
2022-12-09T11:19:54.325Z,0.76
2022-12-09T11:22:39.563Z,0.75
2022-12-09T11:25:27.217Z,0.85
2022-12-09T11:27:59.072Z,0.90
2022-12-09T11:30:31.044Z,0.82
2022-12-09T11:33:08.831Z,0.72
2022-12-09T11:35:54.894Z,0.63
2022-12-09T11:38:38.712Z,0.63
2022-12-09T11:41:38.769Z,0.53
2022-12-09T11:44:25.916Z,0.56
2022-12-09T11:47:02.410Z,0.62
2022-12-09T11:49:37.489Z,0.50
2022-12-09T11:52:27.308Z,0.49
2022-12-09T11:55:13.117Z,0.60
2022-12-09T11:57:50.474Z,0.57
2022-12-09T12:00:23.694Z,0.45
2022-12-09T12:03:01.896Z,0.45
2022-12-09T12:05:38.816Z,0.39
2022-12-09T12:08:19.998Z,0.52
2022-12-09T12:10:55.547Z,0.53
2022-12-09T12:13:29.799Z,0.53
2022-12-09T12:16:09.805Z,0.55
2022-12-09T12:18:55.918Z,0.62
2022-12-09T12:21:57.129Z,0.59
2022-12-09T12:24:55.572Z,0.63
2022-12-09T12:27:47.825Z,0.57
2022-12-09T12:30:21.513Z,0.52
2022-12-09T12:34:00.273Z,0.62
2022-12-09T12:36:11.505Z,0.68
2022-12-09T12:39:00.076Z,0.56
2022-12-09T12:41:36.282Z,0.57
2022-12-09T12:44:44.261Z,0.67
2022-12-09T12:47:21.861Z,0.71
2022-12-09T12:50:15.413Z,0.75
2022-12-09T12:52:56.827Z,0.68
2022-12-09T12:55:48.899Z,0.65
2022-12-09T12:58:30.361Z,0.72
2022-12-09T13:01:04.569Z,0.64
2022-12-09T13:03:47.622Z,0.73
2022-12-09T13:06:23.884Z,0.78
2022-12-09T13:09:03.107Z,0.59
2022-12-09T13:11:50.108Z,0.63
2022-12-09T13:14:26.203Z,0.70
2022-12-09T13:16:55.273Z,0.79
2022-12-09T13:19:32.632Z,0.78
2022-12-09T13:22:01.467Z,0.81
2022-12-09T13:24:41.196Z,0.77
2022-12-09T13:27:19.959Z,0.66
2022-12-09T13:29:57.380Z,0.66
2022-12-09T13:33:03.202Z,0.62
2022-12-09T13:35:39.092Z,0.61
2022-12-09T13:38:28.178Z,0.47
2022-12-09T13:40:56.777Z,0.41
2022-12-09T13:43:31.607Z,0.39
2022-12-09T13:46:02.742Z,0.39
2022-12-09T13:48:49.061Z,0.25
2022-12-09T13:51:19.085Z,0.25
2022-12-09T13:53:53.674Z,0.33
2022-12-09T13:56:32.416Z,0.34
2022-12-09T13:59:40.004Z,0.30
2022-12-09T14:02:23.751Z,0.21
2022-12-09T14:05:06.688Z,0.07
2022-12-09T14:07:43.255Z,0.04
2022-12-09T14:10:40.896Z,-0.01
2022-12-09T14:13:33.005Z,-0.05
2022-12-09T14:16:34.188Z,0.01
2022-12-09T14:19:46.122Z,0.10
2022-12-09T14:22:35.370Z,0.22
2022-12-09T14:25:51.969Z,0.20
2022-12-09T14:28:56.725Z,0.11
2022-12-09T14:31:49.560Z,0.12
2022-12-09T14:34:31.251Z,0.02
2022-12-09T14:37:46.737Z,-0.07
2022-12-09T14:40:33.880Z,-0.12
2022-12-09T14:43:16.774Z,-0.21
2022-12-09T14:45:55.401Z,-0.28
2022-12-09T14:48:27.751Z,-0.27
2022-12-09T14:51:10.862Z,-0.28
2022-12-09T14:53:39.774Z,-0.24
2022-12-09T14:56:08.873Z,-0.26
2022-12-09T14:58:38.069Z,-0.24
2022-12-09T15:01:07.985Z,-0.22
2022-12-09T15:03:45.201Z,-0.25
2022-12-09T15:06:20.490Z,-0.27
2022-12-09T15:08:50.977Z,-0.32
2022-12-09T15:11:25.859Z,-0.37
2022-12-09T15:14:17.975Z,-0.44
2022-12-09T15:16:50.459Z,-0.42
2022-12-09T15:19:51.574Z,-0.41
2022-12-09T15:22:22.842Z,-0.44
2022-12-09T15:24:52.482Z,-0.44
2022-12-09T15:27:24.325Z,-0.47
2022-12-09T15:29:54.177Z,-0.48
2022-12-09T15:32:27.457Z,-0.45
2022-12-09T15:35:17.370Z,-0.46
2022-12-09T15:37:47.409Z,-0.45
2022-12-09T15:40:22.402Z,-0.45
2022-12-09T15:42:55.500Z,-0.50
2022-12-09T15:45:28.056Z,-0.49
2022-12-09T15:48:02.700Z,-0.46
2022-12-09T15:50:37.740Z,-0.46
2022-12-09T15:53:16.839Z,-0.54
2022-12-09T15:55:51.793Z,-0.48
2022-12-09T15:58:23.822Z,-0.45
2022-12-09T16:00:54.895Z,-0.46
2022-12-09T16:03:32.396Z,-0.48
2022-12-09T16:06:07.312Z,-0.52
2022-12-09T16:08:40.443Z,-0.49
2022-12-09T16:11:08.966Z,-0.47
2022-12-09T16:13:37.785Z,-0.53
2022-12-09T16:16:27.147Z,-0.61
2022-12-09T16:18:56.617Z,-0.63
2022-12-09T16:21:32.857Z,-0.76
2022-12-09T16:24:13.251Z,-0.81
2022-12-09T16:26:48.325Z,-0.83
2022-12-09T16:29:25.195Z,-0.82
2022-12-09T16:32:27.004Z,-0.80
2022-12-09T16:35:00.175Z,-0.84
2022-12-09T16:37:40.796Z,-0.82
2022-12-09T16:41:12.723Z,-0.82
2022-12-09T16:43:58.541Z,-0.80
2022-12-09T16:46:39.434Z,-0.75
2022-12-09T16:49:08.579Z,-0.71
2022-12-09T16:51:39.809Z,-0.71
2022-12-09T16:54:20.123Z,-0.63
2022-12-09T16:56:49.947Z,-0.63
2022-12-09T16:59:18.664Z,-0.71
2022-12-09T17:01:47.439Z,-0.68
2022-12-09T17:04:20.418Z,-0.66
2022-12-09T17:06:49.068Z,-0.74
2022-12-09T17:09:19.164Z,-0.72
2022-12-09T17:11:49.181Z,-0.69
2022-12-09T17:14:18.140Z,-0.79
2022-12-09T17:16:46.795Z,-0.88
2022-12-09T17:19:15.736Z,-0.98
2022-12-09T17:21:44.387Z,-0.96
2022-12-09T17:24:13.061Z,-0.95
2022-12-09T17:26:42.716Z,-0.87
2022-12-09T17:29:11.470Z,-0.90
2022-12-09T17:31:39.792Z,-0.86
2022-12-09T17:34:08.576Z,-0.76
2022-12-09T17:36:37.193Z,-0.79
2022-12-09T17:39:06.201Z,-0.77
2022-12-09T17:41:35.419Z,-0.78
2022-12-09T17:44:05.445Z,-0.79
2022-12-09T17:46:34.336Z,-0.82
2022-12-09T17:49:03.349Z,-0.88
2022-12-09T17:51:35.972Z,-0.84
2022-12-09T17:54:05.949Z,-0.82
2022-12-09T17:56:35.302Z,-0.81
2022-12-09T17:59:09.825Z,-0.83
2022-12-09T18:01:41.038Z,-0.84
2022-12-09T18:04:11.531Z,-0.92
2022-12-09T18:06:43.308Z,-0.91
2022-12-09T18:09:15.340Z,-0.92
2022-12-09T18:11:44.570Z,-0.86
2022-12-09T18:14:15.335Z,-0.82
2022-12-09T18:16:46.380Z,-0.68
2022-12-09T18:19:16.747Z,-0.66
2022-12-09T18:21:45.990Z,-0.66
2022-12-09T18:24:14.939Z,-0.72
2022-12-09T18:26:43.811Z,-0.69
2022-12-09T18:29:14.646Z,-0.72
2022-12-09T18:31:45.615Z,-0.79
2022-12-09T18:34:14.163Z,-0.77
2022-12-09T18:36:42.827Z,-0.75
2022-12-09T18:39:11.488Z,-0.76
2022-12-09T18:41:39.807Z,-0.74
2022-12-09T18:48:39.615Z,-0.75
2022-12-09T18:51:19.500Z,-0.82
2022-12-09T18:53:50.805Z,-0.79
2022-12-09T18:56:20.231Z,-0.68
2022-12-09T18:59:09.308Z,-0.60
2022-12-09T19:05:03.759Z,-0.50
2022-12-09T19:07:47.595Z,-0.58
2022-12-09T19:10:35.485Z,-0.66
2022-12-09T19:19:20.782Z,-0.69
2022-12-09T19:25:40.224Z,-0.75
2022-12-09T19:28:44.434Z,-0.72
2022-12-09T19:31:38.014Z,-0.70
2022-12-09T19:34:31.915Z,-0.66
2022-12-09T19:37:22.565Z,-0.64
2022-12-09T19:56:19.394Z,-0.68
2022-12-09T19:58:49.629Z,-0.65
2022-12-09T20:01:23.970Z,-0.59
2022-12-09T20:03:57.211Z,-0.61
2022-12-09T20:06:26.232Z,-0.63
2022-12-09T20:08:55.321Z,-0.66
2022-12-09T20:11:26.385Z,-0.65
2022-12-09T20:13:55.116Z,-0.63
2022-12-09T20:16:26.126Z,-0.62
2022-12-09T20:18:56.187Z,-0.61
2022-12-09T20:21:25.786Z,-0.67
2022-12-09T20:23:55.299Z,-0.62
2022-12-09T20:26:26.430Z,-0.61
2022-12-09T20:28:58.189Z,-0.59
2022-12-09T20:31:30.622Z,-0.58
2022-12-09T20:34:01.917Z,-0.70
2022-12-09T20:36:34.548Z,-0.66
2022-12-09T20:39:11.222Z,-0.71
2022-12-09T20:41:41.781Z,-0.71
2022-12-09T20:44:12.452Z,-0.69
2022-12-09T20:46:46.721Z,-0.72
2022-12-09T20:49:15.432Z,-0.77
2022-12-09T20:51:45.334Z,-0.79
2022-12-09T20:54:14.779Z,-0.81
2022-12-09T20:56:43.589Z,-0.78
2022-12-09T20:59:13.755Z,-0.72
2022-12-09T21:01:47.171Z,-0.70
2022-12-09T21:04:16.448Z,-0.66
2022-12-09T21:06:45.220Z,-0.59
2022-12-09T21:09:18.615Z,-0.48
2022-12-09T21:11:50.687Z,-0.38
2022-12-09T21:14:20.610Z,-0.36
2022-12-09T21:16:51.391Z,-0.37
2022-12-09T21:19:25.066Z,-0.47
2022-12-09T21:21:54.685Z,-0.51
2022-12-09T21:24:24.713Z,-0.56
2022-12-09T21:26:55.544Z,-0.53
2022-12-09T21:29:31.376Z,-0.58
2022-12-09T21:32:02.640Z,-0.59
2022-12-09T21:34:31.713Z,-0.54
2022-12-09T21:37:00.119Z,-0.52
2022-12-09T21:39:29.417Z,-0.54
2022-12-09T21:41:58.156Z,-0.47
2022-12-09T21:44:27.464Z,-0.53
2022-12-09T21:46:56.120Z,-0.50
2022-12-09T21:49:26.162Z,-0.49
2022-12-09T21:51:54.820Z,-0.55
2022-12-09T21:54:23.429Z,-0.57
2022-12-09T21:56:52.357Z,-0.57
2022-12-09T21:59:21.099Z,-0.56
2022-12-09T22:01:49.773Z,-0.56
2022-12-09T22:04:19.307Z,-0.54
2022-12-09T22:06:50.985Z,-0.52
2022-12-09T22:09:21.197Z,-0.51
2022-12-09T22:11:49.906Z,-0.51
2022-12-09T22:14:18.581Z,-0.57
2022-12-09T22:16:47.806Z,-0.59
2022-12-09T22:19:19.145Z,-0.62
2022-12-09T22:21:49.987Z,-0.58
2022-12-09T22:24:19.022Z,-0.53
2022-12-09T22:26:48.532Z,-0.56
2022-12-09T22:29:18.710Z,-0.51
2022-12-09T22:31:47.947Z,-0.50
2022-12-09T22:34:20.742Z,-0.56
2022-12-09T22:36:51.363Z,-0.58
2022-12-09T22:39:22.971Z,-0.63
2022-12-09T22:41:52.533Z,-0.58
2022-12-09T22:44:22.285Z,-0.59
2022-12-09T22:46:50.991Z,-0.75
2022-12-09T22:49:19.792Z,-0.70
2022-12-09T22:51:50.584Z,-0.77
2022-12-09T22:54:19.389Z,-0.70
2022-12-09T22:56:48.131Z,-0.66
2022-12-09T22:59:17.416Z,-0.65
2022-12-09T23:01:49.029Z,-0.65
2022-12-09T23:04:22.799Z,-0.53
2022-12-09T23:06:53.276Z,-0.51
2022-12-09T23:09:25.537Z,-0.45
2022-12-09T23:11:54.722Z,-0.44
2022-12-09T23:14:23.631Z,-0.49
2022-12-09T23:16:52.273Z,-0.54
2022-12-09T23:19:20.917Z,-0.62
2022-12-09T23:21:49.598Z,-0.65
2022-12-09T23:24:24.639Z,-0.67
2022-12-09T23:26:55.332Z,-0.67
2022-12-09T23:29:24.540Z,-0.72
2022-12-09T23:31:53.659Z,-0.74
2022-12-09T23:34:22.355Z,-0.77
2022-12-09T23:36:51.113Z,-0.78
2022-12-09T23:39:21.453Z,-0.77
2022-12-09T23:41:50.406Z,-0.69
2022-12-09T23:44:20.330Z,-0.69
2022-12-09T23:46:49.762Z,-0.70
2022-12-09T23:49:18.848Z,-0.63
2022-12-09T23:51:47.925Z,-0.54
2022-12-09T23:54:19.016Z,-0.48
2022-12-09T23:56:50.670Z,-0.54
2022-12-09T23:59:21.820Z,-0.48
