createdAt,value
2022-10-18T00:02:27.350Z,99435.23
2022-10-18T00:04:56.020Z,99442.00
2022-10-18T00:07:23.820Z,99440.30
2022-10-18T00:09:51.559Z,99440.98
2022-10-18T00:12:19.265Z,99447.01
2022-10-18T00:14:53.192Z,99444.61
2022-10-18T00:17:22.037Z,99440.11
2022-10-18T00:19:55.136Z,99442.20
2022-10-18T00:22:22.998Z,99438.91
2022-10-18T00:24:51.233Z,99443.25
2022-10-18T00:27:20.093Z,99442.89
2022-10-18T00:29:51.934Z,99439.29
2022-10-18T00:32:29.440Z,99440.86
2022-10-18T00:34:59.510Z,99436.95
2022-10-18T00:38:01.107Z,99436.45
2022-10-18T00:40:29.909Z,99428.41
2022-10-18T00:43:00.937Z,99429.30
2022-10-18T00:46:02.084Z,99426.02
2022-10-18T00:48:38.205Z,99426.75
2022-10-18T00:51:06.276Z,99425.30
2022-10-18T00:53:34.199Z,99423.44
2022-10-18T00:56:03.011Z,99419.67
2022-10-18T00:58:32.109Z,99419.35
2022-10-18T01:00:59.769Z,99424.16
2022-10-18T01:03:29.698Z,99422.07
2022-10-18T01:05:57.724Z,99418.56
2022-10-18T01:08:49.445Z,99416.76
2022-10-18T01:11:26.653Z,99414.02
2022-10-18T01:14:10.215Z,99413.66
2022-10-18T01:16:52.591Z,99416.64
2022-10-18T01:19:40.175Z,99423.87
2022-10-18T01:22:42.585Z,99421.88
2022-10-18T01:25:15.076Z,99418.90
2022-10-18T01:28:28.269Z,99414.80
2022-10-18T01:31:05.078Z,99406.85
2022-10-18T01:33:51.522Z,99404.85
2022-10-18T01:36:34.222Z,99403.59
2022-10-18T01:39:12.993Z,99406.95
2022-10-18T01:41:43.509Z,99405.24
2022-10-18T01:44:26.904Z,99403.21
2022-10-18T01:47:00.423Z,99403.93
2022-10-18T01:49:29.304Z,99402.95
2022-10-18T01:51:57.149Z,99401.05
2022-10-18T01:54:39.894Z,99402.64
2022-10-18T01:57:41.821Z,99400.75
2022-10-18T02:00:28.677Z,99399.79
2022-10-18T02:03:32.952Z,99397.07
2022-10-18T02:06:17.005Z,99392.80
2022-10-18T02:08:55.236Z,99393.86
2022-10-18T02:11:23.090Z,99392.90
2022-10-18T02:13:53.631Z,99390.77
2022-10-18T02:16:33.533Z,99386.49
2022-10-18T02:19:15.005Z,99391.23
2022-10-18T02:21:45.661Z,99388.02
2022-10-18T02:24:15.313Z,99385.73
2022-10-18T02:26:44.442Z,99379.38
2022-10-18T02:29:17.532Z,99375.11
2022-10-18T02:31:53.262Z,99374.67
2022-10-18T02:34:46.669Z,99372.04
2022-10-18T02:37:16.169Z,99377.95
2022-10-18T02:39:48.164Z,99375.36
2022-10-18T02:42:24.028Z,99371.56
2022-10-18T02:44:53.917Z,99370.36
2022-10-18T02:47:21.661Z,99367.77
2022-10-18T02:49:49.412Z,99364.29
2022-10-18T02:52:22.038Z,99368.93
2022-10-18T02:54:52.919Z,99369.93
2022-10-18T02:57:26.038Z,99367.80
2022-10-18T02:59:53.853Z,99366.20
2022-10-18T03:02:24.968Z,99362.27
2022-10-18T03:04:52.739Z,99366.56
2022-10-18T03:07:20.818Z,99364.09
2022-10-18T03:09:49.577Z,99365.02
2022-10-18T03:12:22.991Z,99358.79
2022-10-18T03:14:54.023Z,99355.68
2022-10-18T03:17:24.990Z,99353.26
2022-10-18T03:19:53.759Z,99353.02
2022-10-18T03:22:22.969Z,99355.93
2022-10-18T03:24:58.160Z,99363.86
2022-10-18T03:27:28.033Z,99363.98
2022-10-18T03:30:00.950Z,99366.41
2022-10-18T03:32:28.913Z,99364.84
2022-10-18T03:34:57.886Z,99364.45
2022-10-18T03:37:30.630Z,99364.31
2022-10-18T03:39:58.420Z,99361.55
2022-10-18T03:42:26.358Z,99368.31
2022-10-18T03:44:55.160Z,99368.31
2022-10-18T03:47:29.160Z,99365.92
2022-10-18T03:49:59.033Z,99368.42
2022-10-18T03:52:26.797Z,99368.27
2022-10-18T03:54:55.609Z,99370.67
2022-10-18T03:57:25.454Z,99373.41
2022-10-18T03:59:54.190Z,99375.73
2022-10-18T04:02:25.673Z,99375.51
2022-10-18T04:04:54.715Z,99379.81
2022-10-18T04:07:26.266Z,99383.02
2022-10-18T04:09:55.174Z,99384.75
2022-10-18T04:12:31.055Z,99384.59
2022-10-18T04:15:00.121Z,99382.07
2022-10-18T04:17:29.365Z,99381.35
2022-10-18T04:19:57.459Z,99386.66
2022-10-18T04:22:27.373Z,99387.90
2022-10-18T04:24:56.835Z,99390.35
2022-10-18T04:27:25.736Z,99387.87
2022-10-18T04:29:54.516Z,99388.77
2022-10-18T04:32:23.279Z,99387.58
2022-10-18T04:34:52.144Z,99395.97
2022-10-18T04:37:23.612Z,99392.24
2022-10-18T04:39:53.659Z,99391.15
2022-10-18T04:42:23.708Z,99388.58
2022-10-18T04:44:51.467Z,99389.88
2022-10-18T04:47:19.244Z,99392.81
2022-10-18T04:49:53.114Z,99393.70
2022-10-18T04:52:26.181Z,99389.21
2022-10-18T04:55:01.104Z,99382.82
2022-10-18T04:58:08.985Z,99379.63
2022-10-18T05:00:40.235Z,99378.71
2022-10-18T05:03:11.339Z,99383.08
2022-10-18T05:06:00.317Z,99378.39
2022-10-18T05:08:28.556Z,99379.84
2022-10-18T05:10:57.608Z,99379.96
2022-10-18T05:13:26.296Z,99376.70
2022-10-18T05:15:55.588Z,99377.20
2022-10-18T05:18:31.268Z,99374.73
2022-10-18T05:21:00.107Z,99374.52
2022-10-18T05:23:28.018Z,99376.11
2022-10-18T05:26:02.520Z,99375.13
2022-10-18T05:28:45.902Z,99380.04
2022-10-18T05:31:18.935Z,99378.91
2022-10-18T05:33:47.841Z,99375.20
2022-10-18T05:36:16.624Z,99367.56
2022-10-18T05:38:45.621Z,99373.37
2022-10-18T05:41:17.109Z,99376.38
2022-10-18T05:43:52.081Z,99369.36
2022-10-18T05:46:20.790Z,99370.30
2022-10-18T05:48:51.420Z,99367.23
2022-10-18T05:51:22.928Z,99374.13
2022-10-18T05:53:52.998Z,99370.05
2022-10-18T05:56:20.670Z,99378.20
2022-10-18T05:58:51.822Z,99380.65
2022-10-18T06:01:20.025Z,99376.14
2022-10-18T06:03:50.449Z,99375.30
2022-10-18T06:06:18.342Z,99378.25
2022-10-18T06:08:49.181Z,99372.76
2022-10-18T06:11:18.880Z,99373.59
2022-10-18T06:13:52.731Z,99374.00
2022-10-18T06:16:32.243Z,99373.27
2022-10-18T06:19:01.674Z,99374.86
2022-10-18T06:21:30.465Z,99371.45
2022-10-18T06:23:59.503Z,99373.58
2022-10-18T06:26:29.560Z,99373.34
2022-10-18T06:28:58.452Z,99378.11
2022-10-18T06:31:34.231Z,99373.87
2022-10-18T06:34:04.887Z,99377.45
2022-10-18T06:36:32.746Z,99380.60
2022-10-18T06:39:02.703Z,99378.93
2022-10-18T06:41:32.416Z,99376.38
2022-10-18T06:44:13.772Z,99372.67
2022-10-18T06:46:43.621Z,99373.15
2022-10-18T06:49:24.526Z,99375.67
2022-10-18T06:51:53.986Z,99376.95
2022-10-18T06:54:29.141Z,99377.52
2022-10-18T06:56:58.555Z,99375.56
2022-10-18T06:59:31.383Z,99378.98
2022-10-18T07:02:00.600Z,99378.94
2022-10-18T07:04:29.977Z,99379.55
2022-10-18T07:06:58.801Z,99383.08
2022-10-18T07:09:28.726Z,99387.83
2022-10-18T07:11:58.649Z,99385.80
2022-10-18T07:14:29.238Z,99386.16
2022-10-18T07:16:59.687Z,99384.48
2022-10-18T07:19:31.985Z,99386.54
2022-10-18T07:22:04.031Z,99390.42
2022-10-18T07:24:36.147Z,99391.84
2022-10-18T07:27:05.045Z,99390.05
2022-10-18T07:29:40.513Z,99393.63
2022-10-18T07:32:08.243Z,99392.65
2022-10-18T07:34:38.052Z,99394.13
2022-10-18T07:37:06.838Z,99392.32
2022-10-18T07:39:38.089Z,99393.38
2022-10-18T07:42:10.255Z,99390.14
2022-10-18T07:44:40.047Z,99389.11
2022-10-18T07:47:12.157Z,99384.80
2022-10-18T07:49:47.035Z,99388.37
2022-10-18T07:52:14.849Z,99387.64
2022-10-18T07:54:43.937Z,99382.17
2022-10-18T07:57:13.806Z,99384.65
2022-10-18T07:59:48.365Z,99380.95
2022-10-18T08:02:18.347Z,99377.30
2022-10-18T08:04:47.120Z,99373.31
2022-10-18T08:07:16.099Z,99378.19
2022-10-18T08:09:49.364Z,99375.98
2022-10-18T08:12:18.518Z,99368.73
2022-10-18T08:15:25.754Z,99371.91
2022-10-18T08:17:54.560Z,99368.28
2022-10-18T08:20:31.148Z,99363.77
2022-10-18T08:23:00.844Z,99363.15
2022-10-18T08:25:33.227Z,99360.91
2022-10-18T08:28:07.877Z,99358.39
2022-10-18T08:30:36.948Z,99358.55
2022-10-18T08:33:06.140Z,99359.20
2022-10-18T08:35:43.179Z,99359.14
2022-10-18T08:38:18.020Z,99357.59
2022-10-18T08:40:51.484Z,99351.56
2022-10-18T08:43:33.178Z,99351.76
2022-10-18T08:46:01.136Z,99348.79
2022-10-18T08:48:41.602Z,99351.69
2022-10-18T08:51:28.353Z,99351.52
2022-10-18T08:54:06.490Z,99347.66
2022-10-18T08:56:39.899Z,99342.08
2022-10-18T08:59:11.019Z,99343.98
2022-10-18T09:02:12.794Z,99339.56
2022-10-18T09:04:43.588Z,99334.92
2022-10-18T09:07:59.298Z,99330.44
2022-10-18T09:10:53.181Z,99319.40
2022-10-18T09:13:44.127Z,99326.60
2022-10-18T09:16:17.635Z,99331.05
2022-10-18T09:19:26.474Z,99327.46
2022-10-18T09:22:05.020Z,99324.77
2022-10-18T09:24:50.844Z,99323.70
2022-10-18T09:27:22.640Z,99323.35
2022-10-18T09:30:18.951Z,99328.92
2022-10-18T09:33:01.450Z,99320.08
2022-10-18T09:35:39.755Z,99322.14
2022-10-18T09:38:13.334Z,99313.77
2022-10-18T09:40:51.860Z,99314.23
2022-10-18T09:43:37.385Z,99316.15
2022-10-18T09:46:07.275Z,99312.27
2022-10-18T09:48:54.508Z,99313.14
2022-10-18T09:51:27.432Z,99308.33
2022-10-18T09:54:15.008Z,99309.16
2022-10-18T09:57:22.785Z,99302.20
2022-10-18T09:59:52.815Z,99290.92
2022-10-18T10:02:22.868Z,99293.41
2022-10-18T10:04:55.794Z,99287.38
2022-10-18T10:07:34.915Z,99284.02
2022-10-18T10:10:22.446Z,99284.87
2022-10-18T10:13:17.703Z,99284.11
2022-10-18T10:16:04.965Z,99275.32
2022-10-18T10:18:40.197Z,99273.96
2022-10-18T10:21:15.769Z,99267.69
2022-10-18T10:23:59.701Z,99265.11
2022-10-18T10:26:32.137Z,99264.10
2022-10-18T10:29:03.006Z,99255.05
2022-10-18T10:31:31.832Z,99250.83
2022-10-18T10:34:29.215Z,99251.05
2022-10-18T10:36:58.041Z,99239.12
2022-10-18T10:39:27.266Z,99237.38
2022-10-18T10:42:03.077Z,99230.49
2022-10-18T10:44:36.578Z,99225.08
2022-10-18T10:47:06.928Z,99224.86
2022-10-18T10:49:47.596Z,99222.48
2022-10-18T10:52:28.340Z,99216.58
2022-10-18T10:55:06.232Z,99209.71
2022-10-18T10:57:54.302Z,99211.31
2022-10-18T11:00:39.345Z,99204.79
2022-10-18T11:03:33.754Z,99197.33
2022-10-18T11:06:02.694Z,99191.34
2022-10-18T11:08:41.612Z,99192.85
2022-10-18T11:11:28.615Z,99191.50
2022-10-18T11:14:24.630Z,99179.18
2022-10-18T11:17:32.772Z,99178.46
2022-10-18T11:20:09.841Z,99176.50
2022-10-18T11:22:46.404Z,99174.48
2022-10-18T11:25:16.780Z,99170.36
2022-10-18T11:28:00.971Z,99169.54
2022-10-18T11:30:29.012Z,99161.27
2022-10-18T11:33:07.217Z,99157.66
2022-10-18T11:35:51.412Z,99152.96
2022-10-18T11:38:30.474Z,99152.54
2022-10-18T11:41:49.159Z,99152.09
2022-10-18T11:44:32.049Z,99144.73
2022-10-18T11:47:12.367Z,99135.03
2022-10-18T11:50:26.867Z,99125.08
2022-10-18T11:53:16.626Z,99127.64
2022-10-18T11:56:14.503Z,99122.30
2022-10-18T11:58:59.893Z,99120.64
2022-10-18T12:01:39.551Z,99123.86
2022-10-18T12:04:24.842Z,99117.88
2022-10-18T12:06:56.985Z,99112.52
2022-10-18T12:09:27.874Z,99107.92
2022-10-18T12:12:02.636Z,99104.84
2022-10-18T12:14:41.093Z,99096.14
2022-10-18T12:17:49.794Z,99093.04
2022-10-18T12:20:29.789Z,99086.52
2022-10-18T12:23:13.565Z,99077.14
2022-10-18T12:25:51.053Z,99068.95
2022-10-18T12:28:55.352Z,99059.23
2022-10-18T12:31:39.955Z,99063.77
2022-10-18T12:34:35.188Z,99054.76
2022-10-18T12:37:42.180Z,99049.95
2022-10-18T12:40:25.577Z,99053.15
2022-10-18T12:42:56.247Z,99057.14
2022-10-18T12:45:33.465Z,99053.86
2022-10-18T12:48:07.186Z,99047.64
2022-10-18T12:50:40.766Z,99040.73
2022-10-18T12:53:24.074Z,99029.42
2022-10-18T12:55:55.945Z,99032.02
2022-10-18T12:58:32.874Z,99031.64
2022-10-18T13:01:05.758Z,99021.39
2022-10-18T13:03:52.002Z,99021.34
2022-10-18T13:06:20.336Z,99014.80
2022-10-18T13:09:20.280Z,99015.25
2022-10-18T13:11:50.190Z,99014.39
2022-10-18T13:14:35.597Z,99007.23
2022-10-18T13:17:22.993Z,99008.11
2022-10-18T13:20:31.774Z,99009.05
2022-10-18T13:23:13.044Z,99008.95
2022-10-18T13:26:00.328Z,99006.60
2022-10-18T13:28:34.876Z,99000.35
2022-10-18T13:31:03.688Z,99000.02
2022-10-18T13:33:35.212Z,98999.51
2022-10-18T13:36:23.416Z,98997.85
2022-10-18T13:39:04.057Z,99000.69
2022-10-18T13:41:57.687Z,98995.08
2022-10-18T13:44:39.895Z,98982.20
2022-10-18T13:47:12.609Z,98977.48
2022-10-18T13:49:59.474Z,98975.14
2022-10-18T13:52:46.908Z,98981.71
2022-10-18T13:55:35.276Z,98978.45
2022-10-18T13:58:29.624Z,98984.64
2022-10-18T14:01:34.442Z,98978.19
2022-10-18T14:04:31.472Z,98974.16
2022-10-18T14:07:05.178Z,98969.43
2022-10-18T14:09:48.663Z,98963.58
2022-10-18T14:12:28.756Z,98963.47
2022-10-18T14:14:56.367Z,98964.01
2022-10-18T14:17:36.631Z,98959.01
2022-10-18T14:20:14.714Z,98958.88
2022-10-18T14:23:11.778Z,98957.96
2022-10-18T14:25:39.646Z,98948.63
2022-10-18T14:28:27.389Z,98947.12
2022-10-18T14:31:11.301Z,98945.52
2022-10-18T14:33:38.973Z,98938.02
2022-10-18T14:36:14.576Z,98936.54
2022-10-18T14:39:00.548Z,98935.34
2022-10-18T14:42:41.251Z,98931.85
2022-10-18T14:45:42.931Z,98917.06
2022-10-18T14:49:19.122Z,98901.02
2022-10-18T14:51:52.002Z,98903.33
2022-10-18T14:54:55.450Z,98899.16
2022-10-18T14:58:03.288Z,98894.55
2022-10-18T15:00:38.468Z,98887.70
2022-10-18T15:03:14.420Z,98891.70
2022-10-18T15:06:01.747Z,98886.10
2022-10-18T15:08:35.509Z,98884.54
2022-10-18T15:11:03.673Z,98885.48
2022-10-18T15:14:06.933Z,98879.66
2022-10-18T15:16:43.762Z,98879.98
2022-10-18T15:19:13.695Z,98877.15
2022-10-18T15:22:19.868Z,98871.86
2022-10-18T15:25:08.570Z,98871.44
2022-10-18T15:27:38.212Z,98867.73
2022-10-18T15:30:14.596Z,98859.23
2022-10-18T15:32:55.977Z,98855.91
2022-10-18T15:35:31.311Z,98851.59
2022-10-18T15:38:25.395Z,98851.62
2022-10-18T15:40:54.918Z,98853.23
2022-10-18T15:43:23.824Z,98853.73
2022-10-18T15:46:00.288Z,98853.08
2022-10-18T15:48:39.692Z,98850.84
2022-10-18T15:51:51.224Z,98853.59
2022-10-18T15:54:30.781Z,98858.86
2022-10-18T15:57:12.774Z,98860.25
2022-10-18T15:59:58.056Z,98858.44
2022-10-18T16:02:28.742Z,98857.53
2022-10-18T16:05:01.570Z,98859.93
2022-10-18T16:07:33.780Z,98858.20
2022-10-18T16:10:02.008Z,98860.65
2022-10-18T16:12:34.235Z,98864.67
2022-10-18T16:15:04.434Z,98870.39
2022-10-18T16:17:33.739Z,98873.17
2022-10-18T16:20:03.907Z,98868.45
2022-10-18T16:22:34.679Z,98872.34
2022-10-18T16:25:11.506Z,98875.77
2022-10-18T16:27:40.482Z,98876.02
2022-10-18T16:30:17.404Z,98878.48
2022-10-18T16:32:46.704Z,98884.02
2022-10-18T16:35:19.376Z,98888.30
2022-10-18T16:37:47.351Z,98890.73
2022-10-18T16:40:26.222Z,98888.02
2022-10-18T16:42:56.154Z,98895.41
2022-10-18T16:45:23.876Z,98898.27
2022-10-18T16:47:52.981Z,98898.63
2022-10-18T16:50:22.904Z,98896.31
2022-10-18T16:52:58.524Z,98894.94
2022-10-18T16:55:30.727Z,98894.62
2022-10-18T16:57:58.621Z,98894.67
2022-10-18T17:00:33.362Z,98896.92
2022-10-18T17:03:02.399Z,98904.54
2022-10-18T17:05:32.586Z,98906.55
2022-10-18T17:08:34.277Z,98906.39
2022-10-18T17:11:03.624Z,98888.73
2022-10-18T17:13:31.671Z,98909.84
2022-10-18T17:16:02.498Z,98912.95
2022-10-18T17:18:31.344Z,98919.79
2022-10-18T17:21:05.597Z,98920.30
2022-10-18T17:23:39.000Z,98925.30
2022-10-18T17:26:28.782Z,98934.31
2022-10-18T17:29:03.991Z,98938.31
2022-10-18T17:32:13.582Z,98937.86
2022-10-18T17:34:46.351Z,98938.58
2022-10-18T17:37:15.538Z,98937.27
2022-10-18T17:39:43.772Z,98940.60
2022-10-18T17:42:17.498Z,98939.80
2022-10-18T17:44:51.940Z,98941.02
2022-10-18T17:47:22.244Z,98938.84
2022-10-18T17:49:50.113Z,98938.58
2022-10-18T17:52:20.227Z,98945.63
2022-10-18T17:54:50.387Z,98947.36
2022-10-18T17:57:19.554Z,98945.30
2022-10-18T17:59:55.476Z,98944.37
2022-10-18T18:02:24.474Z,98945.05
2022-10-18T18:04:54.842Z,98940.23
2022-10-18T18:07:26.366Z,98929.55
2022-10-18T18:09:56.774Z,98943.21
2022-10-18T18:12:25.065Z,98935.29
2022-10-18T18:15:26.561Z,98933.31
2022-10-18T18:17:57.842Z,98936.08
2022-10-18T18:20:27.017Z,98939.48
2022-10-18T18:22:56.175Z,98941.11
2022-10-18T18:25:25.295Z,98948.37
2022-10-18T18:27:54.656Z,98951.05
2022-10-18T18:30:30.393Z,98951.04
2022-10-18T18:33:03.928Z,98953.96
2022-10-18T18:35:50.732Z,98957.41
2022-10-18T18:38:29.048Z,98951.63
2022-10-18T18:41:18.317Z,98968.52
2022-10-18T18:44:01.801Z,98979.23
2022-10-18T18:46:34.372Z,98973.63
2022-10-18T18:49:08.122Z,98982.02
2022-10-18T18:51:42.517Z,98984.83
2022-10-18T18:54:14.550Z,98993.58
2022-10-18T18:56:52.398Z,98998.25
2022-10-18T18:59:26.905Z,98969.53
2022-10-18T19:02:04.786Z,99001.95
2022-10-18T19:04:35.428Z,99005.67
2022-10-18T19:07:06.113Z,99007.60
2022-10-18T19:09:38.877Z,99016.38
2022-10-18T19:12:21.891Z,99021.23
2022-10-18T19:14:50.238Z,99026.00
2022-10-18T19:17:21.773Z,99032.48
2022-10-18T19:19:52.654Z,99025.91
2022-10-18T19:22:21.041Z,99029.66
2022-10-18T19:24:50.628Z,99022.98
2022-10-18T19:27:20.064Z,99019.58
2022-10-18T19:29:50.413Z,99021.14
2022-10-18T19:32:19.606Z,99026.05
2022-10-18T19:34:48.022Z,99026.80
2022-10-18T19:37:21.475Z,99028.25
2022-10-18T19:39:49.551Z,99031.13
2022-10-18T19:42:22.610Z,99041.17
2022-10-18T19:44:54.185Z,99052.06
2022-10-18T19:47:22.117Z,99056.39
2022-10-18T19:49:52.833Z,99056.95
2022-10-18T19:52:21.814Z,99063.86
2022-10-18T19:54:50.711Z,99071.42
2022-10-18T19:57:22.328Z,99072.05
2022-10-18T19:59:50.402Z,99071.36
2022-10-18T20:02:24.185Z,99074.81
2022-10-18T20:04:51.915Z,99079.52
2022-10-18T20:07:21.804Z,99082.92
2022-10-18T20:09:53.402Z,99087.05
2022-10-18T20:12:31.716Z,99092.35
2022-10-18T20:15:04.687Z,99092.56
2022-10-18T20:17:34.935Z,99096.33
2022-10-18T20:20:08.026Z,99107.34
2022-10-18T20:22:44.316Z,99111.77
2022-10-18T20:25:14.214Z,99121.89
2022-10-18T20:27:43.992Z,99125.55
2022-10-18T20:30:12.809Z,99129.27
2022-10-18T20:32:51.060Z,99126.55
2022-10-18T20:35:26.508Z,99130.47
2022-10-18T20:37:54.391Z,99134.85
2022-10-18T20:40:23.412Z,99137.20
2022-10-18T20:42:53.291Z,99135.92
2022-10-18T20:45:21.202Z,99129.54
2022-10-18T20:47:53.273Z,99127.16
2022-10-18T20:50:22.088Z,99139.93
2022-10-18T20:52:54.943Z,99142.45
2022-10-18T20:55:24.986Z,99145.46
2022-10-18T20:57:53.757Z,99148.52
2022-10-18T21:00:21.516Z,99152.84
2022-10-18T21:02:51.451Z,99152.88
2022-10-18T21:05:20.228Z,99148.77
2022-10-18T21:07:52.362Z,99141.42
2022-10-18T21:10:32.408Z,99146.59
2022-10-18T21:13:02.242Z,99142.73
2022-10-18T21:15:32.681Z,99133.59
2022-10-18T21:18:04.639Z,99134.40
2022-10-18T21:20:42.321Z,99135.34
2022-10-18T21:23:12.245Z,99137.80
2022-10-18T21:25:45.275Z,99135.15
2022-10-18T21:28:18.384Z,99132.84
2022-10-18T21:30:54.489Z,99126.59
2022-10-18T21:33:22.450Z,99118.25
2022-10-18T21:35:51.356Z,99117.18
2022-10-18T21:38:19.218Z,99122.41
2022-10-18T21:40:48.044Z,99116.91
2022-10-18T21:43:18.070Z,99111.38
2022-10-18T21:45:57.707Z,99117.23
2022-10-18T21:48:30.366Z,99115.50
2022-10-18T21:51:08.055Z,99111.13
2022-10-18T21:53:45.688Z,99111.60
2022-10-18T21:56:24.022Z,99106.85
2022-10-18T21:58:52.394Z,99110.09
2022-10-18T22:01:32.441Z,99113.77
2022-10-18T22:04:16.984Z,99113.93
2022-10-18T22:06:45.833Z,99114.45
2022-10-18T22:09:16.132Z,99114.57
2022-10-18T22:11:50.021Z,99116.08
2022-10-18T22:14:17.800Z,99115.60
2022-10-18T22:16:47.655Z,99113.23
2022-10-18T22:19:20.503Z,99113.61
2022-10-18T22:21:49.609Z,99114.86
2022-10-18T22:24:18.708Z,99113.91
2022-10-18T22:26:52.330Z,99114.98
2022-10-18T22:29:21.472Z,99112.67
2022-10-18T22:31:53.523Z,99110.00
2022-10-18T22:34:27.579Z,99108.53
2022-10-18T22:37:03.491Z,99102.15
2022-10-18T22:39:32.304Z,99100.69
2022-10-18T22:42:02.254Z,99106.59
2022-10-18T22:44:34.206Z,99103.27
2022-10-18T22:47:03.189Z,99111.08
2022-10-18T22:49:32.086Z,99116.29
2022-10-18T22:52:05.612Z,99104.16
2022-10-18T22:54:38.327Z,99101.98
2022-10-18T22:57:09.334Z,99100.19
2022-10-18T22:59:38.359Z,99095.32
2022-10-18T23:02:10.333Z,99096.27
2022-10-18T23:04:43.360Z,99098.29
2022-10-18T23:07:13.354Z,99100.77
2022-10-18T23:09:42.191Z,99107.78
2022-10-18T23:12:12.207Z,99121.11
2022-10-18T23:14:39.926Z,99116.55
2022-10-18T23:17:09.724Z,99113.60
2022-10-18T23:19:37.747Z,99111.43
2022-10-18T23:22:05.871Z,99113.48
2022-10-18T23:24:33.752Z,99111.99
2022-10-18T23:27:04.090Z,99113.21
2022-10-18T23:29:33.052Z,99111.46
2022-10-18T23:32:04.668Z,99104.16
2022-10-18T23:34:33.497Z,99098.66
2022-10-18T23:37:03.364Z,99105.04
2022-10-18T23:39:32.090Z,99100.70
2022-10-18T23:42:00.896Z,99097.87
2022-10-18T23:44:30.814Z,99101.58
2022-10-18T23:46:59.760Z,99105.35
2022-10-18T23:49:28.687Z,99110.77
2022-10-18T23:52:02.356Z,99110.78
2022-10-18T23:54:31.083Z,99108.25
2022-10-18T23:57:31.584Z,99112.23
