createdAt,value
2022-10-07T00:01:01.255Z,4.97
2022-10-07T00:03:30.763Z,6.45
2022-10-07T00:06:01.619Z,6.22
2022-10-07T00:08:30.941Z,5.03
2022-10-07T00:10:58.014Z,5.45
2022-10-07T00:13:24.701Z,4.30
2022-10-07T00:15:51.405Z,9.75
2022-10-07T00:18:18.271Z,4.65
2022-10-07T00:20:47.120Z,2.78
2022-10-07T00:23:13.763Z,4.75
2022-10-07T00:25:40.417Z,7.10
2022-10-07T00:28:08.329Z,6.63
2022-10-07T00:30:35.094Z,8.90
2022-10-07T00:33:04.003Z,5.28
2022-10-07T00:35:30.660Z,9.35
2022-10-07T00:37:57.317Z,3.90
2022-10-07T00:40:28.785Z,7.53
2022-10-07T00:42:55.432Z,7.75
2022-10-07T00:45:24.687Z,4.90
2022-10-07T00:47:51.678Z,5.68
2022-10-07T00:50:25.977Z,6.72
2022-10-07T00:52:58.877Z,5.80
2022-10-07T00:55:30.893Z,5.20
2022-10-07T00:58:06.553Z,10.25
2022-10-07T01:00:35.749Z,9.68
2022-10-07T01:03:03.669Z,10.07
2022-10-07T01:05:30.374Z,7.47
2022-10-07T01:08:01.098Z,7.15
2022-10-07T01:10:37.634Z,6.20
2022-10-07T01:13:24.028Z,6.00
2022-10-07T01:15:53.611Z,10.63
2022-10-07T01:18:25.698Z,4.07
2022-10-07T01:21:05.967Z,10.07
2022-10-07T01:23:46.711Z,7.68
2022-10-07T01:26:25.777Z,5.50
2022-10-07T01:28:58.773Z,6.50
2022-10-07T01:31:32.599Z,6.07
2022-10-07T01:34:00.415Z,9.00
2022-10-07T01:36:27.712Z,6.25
2022-10-07T01:39:03.114Z,7.80
2022-10-07T01:41:36.690Z,7.03
2022-10-07T01:44:04.198Z,6.03
2022-10-07T01:46:31.245Z,6.97
2022-10-07T01:48:58.018Z,6.05
2022-10-07T01:51:28.718Z,5.35
2022-10-07T01:54:24.676Z,5.03
2022-10-07T01:56:59.596Z,6.88
2022-10-07T01:59:44.928Z,7.07
2022-10-07T02:02:20.408Z,6.97
2022-10-07T02:05:13.397Z,7.25
2022-10-07T02:08:08.398Z,4.93
2022-10-07T02:10:46.934Z,7.90
2022-10-07T02:13:32.145Z,5.38
2022-10-07T02:16:13.054Z,5.25
2022-10-07T02:18:48.077Z,5.03
2022-10-07T02:21:18.696Z,8.80
2022-10-07T02:23:46.883Z,6.65
2022-10-07T02:26:22.099Z,4.43
2022-10-07T02:28:54.577Z,7.40
2022-10-07T02:31:26.454Z,6.82
2022-10-07T02:33:57.115Z,9.77
2022-10-07T02:36:31.740Z,7.85
2022-10-07T02:39:01.498Z,5.20
2022-10-07T02:41:35.367Z,4.55
2022-10-07T02:44:26.548Z,4.97
2022-10-07T02:47:14.205Z,6.85
2022-10-07T02:49:45.224Z,7.80
2022-10-07T02:52:17.173Z,7.50
2022-10-07T02:55:00.320Z,6.68
2022-10-07T02:57:30.304Z,14.50
2022-10-07T03:02:51.874Z,4.60
2022-10-07T03:05:20.306Z,6.95
2022-10-07T03:07:53.890Z,5.35
2022-10-07T03:10:20.702Z,4.57
2022-10-07T03:12:47.399Z,5.53
2022-10-07T03:15:14.157Z,4.55
2022-10-07T03:17:41.120Z,7.28
2022-10-07T03:20:09.881Z,8.32
2022-10-07T03:22:36.599Z,8.60
2022-10-07T03:25:05.951Z,7.63
2022-10-07T03:27:32.648Z,7.38
2022-10-07T03:30:01.899Z,6.32
2022-10-07T03:32:28.524Z,6.47
2022-10-07T03:34:55.463Z,4.50
2022-10-07T03:37:23.098Z,5.78
2022-10-07T03:39:50.531Z,4.72
2022-10-07T03:42:17.295Z,8.60
2022-10-07T03:44:43.970Z,3.53
2022-10-07T03:47:11.413Z,4.80
2022-10-07T03:49:41.537Z,11.95
2022-10-07T03:52:08.200Z,5.00
2022-10-07T03:54:34.859Z,10.73
2022-10-07T03:57:01.719Z,6.45
2022-10-07T03:59:28.510Z,7.90
2022-10-07T04:01:55.226Z,7.32
2022-10-07T04:04:21.884Z,5.82
2022-10-07T04:06:48.573Z,9.52
2022-10-07T04:09:15.542Z,9.90
2022-10-07T04:11:43.212Z,6.28
2022-10-07T04:14:09.897Z,8.05
2022-10-07T04:16:39.066Z,6.28
2022-10-07T04:19:05.992Z,8.88
2022-10-07T04:21:33.444Z,6.47
2022-10-07T04:24:00.198Z,8.05
2022-10-07T04:26:29.367Z,7.13
2022-10-07T04:28:56.025Z,5.27
2022-10-07T04:31:22.821Z,5.65
2022-10-07T04:33:50.068Z,7.95
2022-10-07T04:36:19.421Z,8.07
2022-10-07T04:38:52.953Z,5.20
2022-10-07T04:41:19.656Z,6.90
2022-10-07T04:43:57.543Z,9.30
2022-10-07T04:46:24.878Z,7.53
2022-10-07T04:48:53.915Z,11.10
2022-10-07T04:51:22.218Z,8.15
2022-10-07T04:53:56.702Z,14.07
2022-10-07T04:56:28.296Z,11.23
2022-10-07T04:58:55.871Z,8.70
2022-10-07T05:01:24.972Z,12.05
2022-10-07T05:03:51.750Z,11.53
2022-10-07T05:06:18.419Z,11.90
2022-10-07T05:08:45.260Z,17.92
2022-10-07T05:11:14.065Z,14.10
2022-10-07T05:13:40.720Z,14.48
2022-10-07T05:16:09.741Z,13.43
2022-10-07T05:18:39.278Z,16.80
2022-10-07T05:21:07.493Z,12.57
2022-10-07T05:23:36.773Z,12.65
2022-10-07T05:26:07.973Z,14.43
2022-10-07T05:28:40.475Z,15.60
2022-10-07T05:31:12.953Z,13.95
2022-10-07T05:33:40.139Z,16.55
2022-10-07T05:36:11.434Z,16.98
2022-10-07T05:38:38.160Z,13.60
2022-10-07T05:41:10.482Z,16.08
2022-10-07T05:43:40.415Z,15.52
2022-10-07T05:48:39.319Z,12.52
2022-10-07T05:51:08.252Z,15.23
2022-10-07T05:53:35.127Z,16.27
2022-10-07T05:56:09.887Z,13.02
2022-10-07T05:58:39.232Z,12.18
2022-10-07T06:01:11.592Z,11.63
2022-10-07T06:03:39.961Z,14.25
2022-10-07T06:06:07.100Z,13.85
2022-10-07T06:08:36.895Z,12.65
2022-10-07T06:11:23.731Z,14.63
2022-10-07T06:13:58.940Z,12.10
2022-10-07T06:16:28.590Z,12.32
2022-10-07T06:18:56.335Z,13.93
2022-10-07T06:21:27.590Z,13.25
2022-10-07T06:23:56.099Z,12.35
2022-10-07T06:26:26.074Z,11.73
2022-10-07T06:31:25.055Z,10.05
2022-10-07T06:33:54.696Z,10.20
2022-10-07T06:36:21.449Z,14.13
2022-10-07T06:38:51.016Z,16.63
2022-10-07T06:41:18.589Z,14.00
2022-10-07T06:43:45.683Z,10.77
2022-10-07T06:46:22.308Z,11.68
2022-10-07T06:48:50.313Z,12.82
2022-10-07T06:51:21.709Z,10.82
2022-10-07T06:53:52.455Z,10.15
2022-10-07T06:56:19.517Z,10.57
2022-10-07T06:58:50.744Z,11.65
2022-10-07T07:01:19.952Z,14.60
2022-10-07T07:03:46.900Z,14.00
2022-10-07T07:06:15.877Z,13.10
2022-10-07T07:08:45.873Z,14.55
2022-10-07T07:13:58.994Z,11.45
2022-10-07T07:16:25.717Z,16.67
2022-10-07T07:18:53.834Z,15.90
2022-10-07T07:21:21.559Z,15.88
2022-10-07T07:23:48.727Z,15.60
2022-10-07T07:26:20.452Z,12.55
2022-10-07T07:29:14.708Z,13.50
2022-10-07T07:31:41.447Z,14.07
2022-10-07T07:34:13.283Z,20.92
2022-10-07T07:36:44.924Z,15.73
2022-10-07T07:39:17.252Z,15.68
2022-10-07T07:41:50.685Z,15.57
2022-10-07T07:44:18.795Z,13.10
2022-10-07T07:46:52.085Z,12.98
2022-10-07T07:49:20.873Z,13.93
2022-10-07T07:51:47.858Z,17.00
2022-10-07T07:54:14.968Z,13.18
2022-10-07T07:56:41.796Z,12.35
2022-10-07T07:59:08.625Z,13.73
2022-10-07T08:01:39.018Z,14.23
2022-10-07T08:04:08.226Z,13.68
2022-10-07T08:06:37.636Z,10.83
2022-10-07T08:09:04.419Z,11.55
2022-10-07T08:11:34.181Z,11.32
2022-10-07T08:14:00.933Z,15.68
2022-10-07T08:16:30.909Z,10.82
2022-10-07T08:21:32.857Z,14.23
2022-10-07T08:24:04.085Z,10.65
2022-10-07T08:26:33.117Z,12.23
2022-10-07T08:29:01.360Z,10.07
2022-10-07T08:31:29.396Z,16.85
2022-10-07T08:33:59.619Z,21.55
2022-10-07T08:36:28.671Z,17.10
2022-10-07T08:38:56.018Z,9.23
2022-10-07T08:41:35.416Z,12.02
2022-10-07T08:44:17.010Z,9.15
2022-10-07T08:47:10.097Z,11.90
2022-10-07T08:49:48.449Z,13.35
2022-10-07T08:52:41.255Z,10.27
2022-10-07T08:55:18.665Z,5.20
2022-10-07T08:58:05.514Z,7.45
2022-10-07T09:00:57.056Z,10.68
2022-10-07T09:03:31.365Z,7.03
2022-10-07T09:05:59.671Z,11.07
2022-10-07T09:08:40.352Z,9.85
2022-10-07T09:11:16.246Z,8.48
2022-10-07T09:13:47.186Z,9.23
2022-10-07T09:16:35.785Z,9.13
2022-10-07T09:19:03.700Z,8.98
2022-10-07T09:21:50.856Z,8.15
2022-10-07T09:24:24.984Z,6.40
2022-10-07T09:26:55.180Z,9.05
2022-10-07T09:29:24.290Z,7.22
2022-10-07T09:31:51.173Z,6.77
2022-10-07T09:34:25.034Z,6.78
2022-10-07T09:37:10.802Z,6.15
2022-10-07T09:39:38.087Z,9.32
2022-10-07T09:42:08.659Z,8.60
2022-10-07T09:44:36.428Z,7.60
2022-10-07T09:47:24.303Z,8.32
2022-10-07T09:49:56.735Z,12.18
2022-10-07T09:52:27.534Z,9.90
2022-10-07T09:54:57.496Z,8.88
2022-10-07T09:57:35.911Z,7.68
2022-10-07T10:00:26.270Z,10.05
2022-10-07T10:03:05.278Z,3.85
2022-10-07T10:05:35.644Z,8.70
2022-10-07T10:08:25.290Z,5.22
2022-10-07T10:11:13.638Z,5.60
2022-10-07T10:13:40.878Z,11.45
2022-10-07T10:16:28.757Z,9.10
2022-10-07T10:18:55.578Z,5.50
2022-10-07T10:21:41.857Z,8.70
2022-10-07T10:24:14.562Z,5.68
2022-10-07T10:27:03.668Z,6.97
2022-10-07T10:29:45.144Z,6.25
2022-10-07T10:32:49.911Z,8.95
2022-10-07T10:35:27.550Z,10.07
2022-10-07T10:38:20.742Z,9.40
2022-10-07T10:41:07.637Z,9.55
2022-10-07T10:44:12.399Z,7.88
2022-10-07T10:46:52.168Z,9.13
2022-10-07T10:49:25.394Z,9.60
2022-10-07T10:52:14.347Z,6.75
2022-10-07T10:55:01.454Z,7.33
2022-10-07T10:58:04.978Z,11.82
2022-10-07T11:00:57.628Z,5.22
2022-10-07T11:03:55.962Z,7.55
2022-10-07T11:06:23.442Z,7.40
2022-10-07T11:08:53.400Z,5.10
2022-10-07T11:11:22.451Z,7.30
2022-10-07T11:13:54.445Z,7.70
2022-10-07T11:16:39.545Z,7.55
2022-10-07T11:19:22.177Z,9.05
2022-10-07T11:21:52.523Z,9.45
2022-10-07T11:24:34.060Z,5.18
2022-10-07T11:27:14.897Z,6.75
2022-10-07T11:30:00.470Z,5.82
2022-10-07T11:32:55.689Z,5.65
2022-10-07T11:35:36.660Z,6.13
2022-10-07T11:38:15.032Z,4.22
2022-10-07T11:40:50.603Z,9.85
2022-10-07T11:43:44.661Z,5.85
2022-10-07T11:46:30.808Z,10.18
2022-10-07T11:49:20.433Z,3.38
2022-10-07T11:51:53.896Z,8.93
2022-10-07T11:54:22.708Z,14.63
2022-10-07T11:56:52.377Z,6.95
2022-10-07T11:59:47.996Z,6.82
2022-10-07T12:02:30.042Z,5.30
2022-10-07T12:05:01.609Z,5.78
2022-10-07T12:07:44.927Z,6.07
2022-10-07T12:10:21.914Z,8.25
2022-10-07T12:12:53.844Z,6.63
2022-10-07T12:15:38.711Z,5.78
2022-10-07T12:18:05.414Z,4.43
2022-10-07T12:20:35.077Z,5.15
2022-10-07T12:25:46.971Z,4.43
2022-10-07T12:28:26.545Z,4.43
2022-10-07T12:30:55.899Z,4.30
2022-10-07T12:33:29.214Z,3.95
2022-10-07T12:35:56.324Z,5.45
2022-10-07T12:38:28.024Z,4.85
2022-10-07T12:41:40.430Z,5.85
2022-10-07T12:44:27.503Z,6.88
2022-10-07T12:47:21.358Z,5.97
2022-10-07T12:50:11.295Z,2.80
2022-10-07T12:52:50.550Z,4.55
2022-10-07T12:55:23.812Z,5.68
2022-10-07T12:57:54.651Z,4.25
2022-10-07T13:00:26.792Z,6.38
2022-10-07T13:03:36.465Z,7.97
2022-10-07T13:09:06.677Z,5.82
2022-10-07T13:11:36.630Z,8.10
2022-10-07T13:14:30.453Z,7.70
2022-10-07T13:17:13.448Z,5.40
2022-10-07T13:20:02.839Z,4.40
2022-10-07T13:22:33.159Z,3.92
2022-10-07T13:25:03.878Z,7.43
2022-10-07T13:27:33.285Z,5.05
2022-10-07T13:30:04.555Z,3.88
2022-10-07T13:32:34.341Z,7.15
2022-10-07T13:35:30.001Z,7.80
2022-10-07T13:37:56.855Z,5.70
2022-10-07T13:40:37.241Z,5.60
2022-10-07T13:43:08.869Z,5.72
2022-10-07T13:45:45.085Z,3.60
2022-10-07T13:48:35.069Z,6.80
2022-10-07T13:53:36.874Z,7.45
2022-10-07T13:56:26.298Z,6.28
2022-10-07T13:58:55.110Z,6.45
2022-10-07T14:01:27.698Z,7.30
2022-10-07T14:04:18.814Z,4.90
2022-10-07T14:06:54.744Z,6.18
2022-10-07T14:09:49.884Z,4.72
2022-10-07T14:12:23.813Z,5.70
2022-10-07T14:14:53.694Z,5.30
2022-10-07T14:17:28.439Z,5.35
2022-10-07T14:19:59.011Z,13.10
2022-10-07T14:22:41.057Z,6.57
2022-10-07T14:25:29.965Z,7.03
2022-10-07T14:28:07.583Z,6.65
2022-10-07T14:30:57.873Z,5.55
2022-10-07T14:33:49.028Z,6.28
2022-10-07T14:36:18.606Z,9.25
2022-10-07T14:41:15.576Z,8.50
2022-10-07T14:43:44.861Z,8.57
2022-10-07T14:46:19.324Z,8.38
2022-10-07T14:48:46.654Z,5.63
2022-10-07T14:51:15.526Z,7.47
2022-10-07T14:53:42.859Z,5.80
2022-10-07T14:56:27.988Z,4.50
2022-10-07T14:58:57.484Z,9.63
2022-10-07T15:01:25.259Z,6.50
2022-10-07T15:03:52.768Z,6.43
2022-10-07T15:06:20.585Z,8.55
2022-10-07T15:08:48.479Z,4.72
2022-10-07T15:11:20.022Z,7.57
2022-10-07T15:13:48.660Z,6.97
2022-10-07T15:16:17.362Z,10.10
2022-10-07T15:18:51.905Z,11.50
2022-10-07T15:21:20.514Z,8.88
2022-10-07T15:23:54.222Z,9.50
2022-10-07T15:26:24.638Z,10.85
2022-10-07T15:28:54.272Z,7.85
2022-10-07T15:33:48.909Z,5.13
2022-10-07T15:36:15.855Z,5.85
2022-10-07T15:38:42.483Z,6.18
2022-10-07T15:41:09.331Z,7.07
2022-10-07T15:43:38.473Z,7.68
2022-10-07T15:46:05.290Z,6.72
2022-10-07T15:48:34.554Z,6.43
2022-10-07T15:51:04.755Z,3.72
2022-10-07T15:53:34.919Z,7.40
2022-10-07T15:56:01.590Z,5.85
2022-10-07T15:58:30.347Z,6.65
2022-10-07T16:00:58.625Z,8.10
2022-10-07T16:03:25.833Z,7.20
2022-10-07T16:06:00.505Z,9.13
2022-10-07T16:08:27.734Z,4.63
2022-10-07T16:10:54.640Z,4.82
2022-10-07T16:13:23.092Z,4.50
2022-10-07T16:16:02.504Z,7.97
2022-10-07T16:18:37.078Z,9.05
2022-10-07T16:21:09.483Z,4.18
2022-10-07T16:23:37.946Z,3.88
2022-10-07T16:26:10.245Z,2.42
2022-10-07T16:28:59.799Z,4.30
2022-10-07T16:31:27.185Z,6.07
2022-10-07T16:33:54.762Z,3.42
2022-10-07T16:36:23.454Z,4.65
2022-10-07T16:38:53.887Z,3.50
2022-10-07T16:41:23.043Z,4.57
2022-10-07T16:43:52.111Z,4.30
2022-10-07T16:46:21.368Z,1.88
2022-10-07T16:48:49.192Z,2.33
2022-10-07T16:51:21.995Z,3.97
2022-10-07T16:53:50.605Z,4.57
2022-10-07T16:56:19.135Z,4.72
2022-10-07T16:58:49.755Z,6.57
2022-10-07T17:01:18.945Z,5.18
2022-10-07T17:03:49.770Z,3.20
2022-10-07T17:06:18.791Z,4.75
2022-10-07T17:08:49.071Z,5.17
2022-10-07T17:11:29.675Z,3.92
2022-10-07T17:14:04.224Z,6.00
2022-10-07T17:16:37.858Z,2.50
2022-10-07T17:19:10.994Z,5.25
2022-10-07T17:21:39.687Z,4.57
2022-10-07T17:24:06.547Z,5.00
2022-10-07T17:26:33.385Z,8.40
2022-10-07T17:29:03.996Z,5.15
2022-10-07T17:31:31.523Z,4.78
2022-10-07T17:34:03.190Z,3.50
2022-10-07T17:36:31.084Z,5.03
2022-10-07T17:39:00.862Z,4.75
2022-10-07T17:43:57.738Z,8.65
2022-10-07T17:46:26.553Z,5.28
2022-10-07T17:48:57.823Z,3.67
2022-10-07T17:51:29.372Z,8.73
2022-10-07T17:53:57.623Z,4.35
2022-10-07T17:56:27.533Z,2.88
2022-10-07T17:58:54.658Z,4.57
2022-10-07T18:01:28.885Z,4.70
2022-10-07T18:04:10.142Z,5.55
2022-10-07T18:06:38.112Z,4.90
2022-10-07T18:09:07.622Z,6.35
2022-10-07T18:11:53.415Z,5.95
2022-10-07T18:14:38.833Z,6.90
2022-10-07T18:17:07.069Z,7.55
2022-10-07T18:19:33.736Z,6.93
2022-10-07T18:22:01.094Z,6.35
2022-10-07T18:24:29.293Z,9.00
2022-10-07T18:27:03.161Z,5.13
2022-10-07T18:29:32.408Z,5.93
2022-10-07T18:31:59.962Z,6.35
2022-10-07T18:34:26.992Z,5.18
2022-10-07T18:36:57.233Z,3.35
2022-10-07T18:39:27.100Z,5.32
2022-10-07T18:41:54.304Z,5.57
2022-10-07T18:44:21.689Z,7.65
2022-10-07T18:46:48.665Z,10.13
2022-10-07T18:49:16.775Z,8.20
2022-10-07T18:51:46.879Z,5.88
2022-10-07T18:54:13.739Z,7.17
2022-10-07T18:56:42.657Z,7.28
2022-10-07T18:59:13.029Z,5.07
2022-10-07T19:01:44.386Z,5.50
2022-10-07T19:04:19.606Z,8.07
2022-10-07T19:06:47.278Z,6.43
2022-10-07T19:09:19.461Z,6.88
2022-10-07T19:11:46.463Z,8.57
2022-10-07T19:14:13.916Z,4.10
2022-10-07T19:16:46.007Z,6.25
2022-10-07T19:19:17.088Z,3.33
2022-10-07T19:21:46.334Z,5.40
2022-10-07T19:24:14.167Z,5.80
2022-10-07T19:26:45.785Z,6.50
2022-10-07T19:29:13.452Z,4.40
2022-10-07T19:31:43.751Z,5.28
2022-10-07T19:34:13.252Z,7.50
2022-10-07T19:36:46.692Z,4.85
2022-10-07T19:39:19.084Z,7.32
2022-10-07T19:41:46.199Z,6.80
2022-10-07T19:44:13.516Z,5.70
2022-10-07T19:46:40.255Z,12.77
2022-10-07T19:49:07.564Z,7.53
2022-10-07T19:51:35.263Z,6.72
2022-10-07T19:54:05.653Z,6.72
2022-10-07T19:56:37.423Z,7.82
2022-10-07T19:59:13.332Z,8.05
2022-10-07T20:01:44.668Z,6.38
2022-10-07T20:04:13.849Z,8.07
2022-10-07T20:06:41.385Z,6.28
2022-10-07T20:09:13.915Z,6.82
2022-10-07T20:11:41.022Z,6.85
2022-10-07T20:14:07.772Z,7.63
2022-10-07T20:16:34.952Z,4.97
2022-10-07T20:19:09.178Z,10.70
2022-10-07T20:21:40.122Z,6.57
2022-10-07T20:24:08.470Z,6.57
2022-10-07T20:26:38.234Z,8.13
2022-10-07T20:29:07.273Z,7.07
2022-10-07T20:31:42.468Z,7.03
2022-10-07T20:34:16.566Z,7.03
2022-10-07T20:36:46.893Z,6.05
2022-10-07T20:39:35.119Z,5.70
2022-10-07T20:42:20.770Z,4.50
2022-10-07T20:44:53.989Z,6.18
2022-10-07T20:47:22.688Z,11.38
2022-10-07T20:49:52.019Z,6.20
2022-10-07T20:52:21.959Z,7.00
2022-10-07T20:54:49.386Z,6.00
2022-10-07T20:57:19.495Z,5.38
2022-10-07T20:59:50.678Z,9.45
2022-10-07T21:02:22.995Z,7.18
2022-10-07T21:04:49.806Z,4.93
2022-10-07T21:07:20.259Z,4.60
2022-10-07T21:09:47.734Z,5.75
2022-10-07T21:12:16.902Z,7.50
2022-10-07T21:14:44.212Z,6.13
2022-10-07T21:17:11.656Z,9.88
2022-10-07T21:19:38.379Z,4.40
2022-10-07T21:22:05.969Z,4.93
2022-10-07T21:24:35.958Z,7.18
2022-10-07T21:27:09.427Z,4.35
2022-10-07T21:29:40.372Z,6.15
2022-10-07T21:32:08.401Z,5.10
2022-10-07T21:34:35.108Z,11.77
2022-10-07T21:37:02.733Z,7.43
2022-10-07T21:39:29.430Z,6.45
2022-10-07T21:41:57.990Z,6.35
2022-10-07T21:44:25.346Z,7.13
2022-10-07T21:46:52.100Z,6.07
2022-10-07T21:49:23.328Z,6.82
2022-10-07T21:51:52.258Z,7.68
2022-10-07T21:54:20.093Z,13.20
2022-10-07T21:56:47.012Z,7.65
2022-10-07T21:59:14.156Z,7.03
2022-10-07T22:01:42.347Z,9.15
2022-10-07T22:04:17.563Z,9.88
2022-10-07T22:07:03.331Z,8.05
2022-10-07T22:09:31.123Z,7.90
2022-10-07T22:12:00.529Z,7.70
2022-10-07T22:14:27.804Z,7.45
2022-10-07T22:16:54.671Z,8.32
2022-10-07T22:19:23.801Z,4.85
2022-10-07T22:21:51.042Z,10.00
2022-10-07T22:24:17.799Z,6.43
2022-10-07T22:26:46.846Z,7.93
2022-10-07T22:29:19.250Z,7.73
2022-10-07T22:31:47.024Z,8.73
2022-10-07T22:34:34.604Z,7.57
2022-10-07T22:37:01.534Z,5.90
2022-10-07T22:39:30.900Z,8.80
2022-10-07T22:41:58.714Z,8.45
2022-10-07T22:44:28.603Z,5.95
2022-10-07T22:46:56.617Z,7.30
2022-10-07T22:49:28.644Z,8.30
2022-10-07T22:51:59.406Z,5.07
2022-10-07T22:54:26.535Z,8.07
2022-10-07T22:56:53.233Z,5.57
2022-10-07T22:59:21.177Z,4.88
2022-10-07T23:01:47.913Z,5.60
2022-10-07T23:04:20.202Z,6.72
2022-10-07T23:06:47.009Z,5.57
2022-10-07T23:09:13.766Z,7.10
2022-10-07T23:11:42.613Z,7.32
2022-10-07T23:14:12.549Z,5.78
2022-10-07T23:19:05.805Z,5.55
2022-10-07T23:21:35.346Z,6.78
2022-10-07T23:24:07.380Z,7.53
2022-10-07T23:26:39.878Z,7.55
2022-10-07T23:29:07.695Z,7.57
2022-10-07T23:31:34.537Z,5.05
2022-10-07T23:34:06.509Z,6.90
2022-10-07T23:36:35.715Z,5.95
2022-10-07T23:39:02.622Z,6.70
2022-10-07T23:41:32.185Z,5.00
2022-10-07T23:44:02.043Z,4.25
2022-10-07T23:46:33.091Z,6.47
2022-10-07T23:49:03.634Z,7.32
2022-10-07T23:51:31.345Z,3.88
2022-10-07T23:53:59.546Z,5.53
2022-10-07T23:56:26.723Z,5.10
2022-10-07T23:58:55.852Z,4.75
