createdAt,value
2023-01-17T00:01:44.337Z,25.10
2023-01-17T00:04:35.244Z,25.10
2023-01-17T00:07:31.272Z,25.00
2023-01-17T00:10:08.525Z,25.10
2023-01-17T00:12:48.144Z,25.00
2023-01-17T00:15:23.335Z,25.10
2023-01-17T00:17:57.134Z,25.10
2023-01-17T00:20:48.515Z,25.10
2023-01-17T00:23:41.020Z,25.10
2023-01-17T00:26:19.600Z,25.10
2023-01-17T00:28:57.156Z,25.10
2023-01-17T00:31:29.284Z,25.00
2023-01-17T00:34:01.489Z,25.10
2023-01-17T00:36:33.676Z,25.10
2023-01-17T00:39:06.173Z,25.10
2023-01-17T00:41:39.691Z,25.10
2023-01-17T00:44:30.527Z,25.10
2023-01-17T00:47:21.000Z,25.10
2023-01-17T00:50:11.563Z,25.10
2023-01-17T00:53:02.297Z,25.10
2023-01-17T00:55:53.060Z,25.10
2023-01-17T00:58:45.266Z,25.10
2023-01-17T01:01:36.148Z,25.10
2023-01-17T01:04:27.157Z,25.10
2023-01-17T01:07:17.854Z,25.10
2023-01-17T01:10:08.526Z,25.10
2023-01-17T01:12:59.374Z,25.10
2023-01-17T01:15:51.666Z,25.10
2023-01-17T01:19:00.818Z,25.10
2023-01-17T01:21:54.332Z,25.10
2023-01-17T01:24:45.338Z,25.10
2023-01-17T01:27:36.739Z,25.20
2023-01-17T01:30:28.709Z,25.10
2023-01-17T01:33:20.177Z,25.10
2023-01-17T01:35:55.297Z,25.10
2023-01-17T01:38:28.689Z,25.10
2023-01-17T01:41:02.085Z,25.10
2023-01-17T01:43:45.481Z,25.10
2023-01-17T01:46:24.605Z,25.20
2023-01-17T01:49:02.688Z,25.10
2023-01-17T01:51:41.181Z,25.20
2023-01-17T01:54:20.950Z,25.10
2023-01-17T01:56:57.774Z,25.20
2023-01-17T01:59:31.884Z,25.10
2023-01-17T02:02:05.268Z,25.10
2023-01-17T02:04:40.265Z,25.20
2023-01-17T02:07:17.824Z,25.20
2023-01-17T02:09:51.223Z,25.20
2023-01-17T02:12:25.321Z,25.20
2023-01-17T02:14:59.676Z,25.20
2023-01-17T02:17:40.338Z,25.20
2023-01-17T02:20:40.571Z,25.20
2023-01-17T02:23:53.382Z,25.20
2023-01-17T02:26:53.804Z,25.20
2023-01-17T02:30:01.497Z,25.20
2023-01-17T02:32:54.715Z,25.20
2023-01-17T02:35:35.508Z,25.20
2023-01-17T02:38:17.550Z,25.20
2023-01-17T02:40:54.647Z,25.20
2023-01-17T02:43:28.867Z,25.20
2023-01-17T02:46:02.492Z,25.20
2023-01-17T02:48:38.288Z,25.20
2023-01-17T02:51:36.770Z,25.20
2023-01-17T02:54:26.180Z,25.20
2023-01-17T02:57:15.093Z,25.20
2023-01-17T03:00:00.848Z,25.20
2023-01-17T03:02:43.519Z,25.20
2023-01-17T03:05:23.128Z,25.20
2023-01-17T03:07:57.617Z,25.20
2023-01-17T03:10:33.813Z,25.20
2023-01-17T03:13:07.135Z,25.20
2023-01-17T03:15:41.130Z,25.20
2023-01-17T03:18:17.062Z,25.20
2023-01-17T03:20:54.053Z,25.20
2023-01-17T03:23:27.554Z,25.20
2023-01-17T03:26:00.898Z,25.20
2023-01-17T03:28:34.229Z,25.20
2023-01-17T03:31:07.727Z,25.20
2023-01-17T03:33:41.056Z,25.20
2023-01-17T03:36:15.857Z,25.20
2023-01-17T03:38:49.154Z,25.20
2023-01-17T03:41:22.547Z,25.20
2023-01-17T03:43:55.886Z,25.20
2023-01-17T03:46:29.693Z,25.20
2023-01-17T03:49:02.880Z,25.20
2023-01-17T03:51:37.577Z,25.20
2023-01-17T03:54:11.001Z,25.20
2023-01-17T03:56:44.586Z,25.20
2023-01-17T03:59:17.974Z,25.20
2023-01-17T04:01:51.646Z,25.20
2023-01-17T04:04:25.044Z,25.20
2023-01-17T04:06:59.759Z,25.20
2023-01-17T04:09:34.539Z,25.20
2023-01-17T04:12:09.505Z,25.20
2023-01-17T04:14:42.967Z,25.20
2023-01-17T04:17:19.570Z,25.20
2023-01-17T04:19:52.989Z,25.20
2023-01-17T04:22:27.753Z,25.20
2023-01-17T04:25:01.105Z,25.20
2023-01-17T04:27:34.430Z,25.20
2023-01-17T04:30:08.766Z,25.20
2023-01-17T04:32:42.177Z,25.20
2023-01-17T04:35:15.784Z,25.20
2023-01-17T04:37:50.632Z,25.20
2023-01-17T04:40:24.003Z,25.20
2023-01-17T04:42:57.627Z,25.20
2023-01-17T04:45:30.949Z,25.20
2023-01-17T04:48:05.428Z,25.20
2023-01-17T04:50:38.981Z,25.20
2023-01-17T04:53:13.656Z,25.20
2023-01-17T04:55:47.153Z,25.20
2023-01-17T04:58:20.512Z,25.20
2023-01-17T05:00:54.895Z,25.10
2023-01-17T05:03:29.500Z,25.20
2023-01-17T05:06:03.317Z,25.10
2023-01-17T05:08:38.019Z,25.20
2023-01-17T05:11:11.357Z,25.20
2023-01-17T05:13:44.662Z,25.10
2023-01-17T05:16:19.540Z,25.20
2023-01-17T05:18:53.605Z,25.10
2023-01-17T05:21:26.946Z,25.10
2023-01-17T05:24:01.631Z,25.20
2023-01-17T05:26:34.980Z,25.20
2023-01-17T05:29:08.418Z,25.10
2023-01-17T05:31:41.727Z,25.10
2023-01-17T05:34:15.030Z,25.20
2023-01-17T05:36:48.335Z,25.20
2023-01-17T05:39:23.023Z,25.20
2023-01-17T05:41:56.321Z,25.10
2023-01-17T05:44:29.620Z,25.20
2023-01-17T05:47:03.097Z,25.10
2023-01-17T05:49:36.383Z,25.10
2023-01-17T05:52:09.892Z,25.20
2023-01-17T05:54:44.567Z,25.10
2023-01-17T05:57:17.936Z,25.10
2023-01-17T05:59:51.212Z,25.20
2023-01-17T06:02:24.596Z,25.10
2023-01-17T06:04:57.877Z,25.20
2023-01-17T06:07:31.209Z,25.10
2023-01-17T06:10:06.690Z,25.10
2023-01-17T06:12:39.979Z,25.10
2023-01-17T06:15:15.109Z,25.10
2023-01-17T06:17:48.420Z,25.10
2023-01-17T06:20:21.694Z,25.10
2023-01-17T06:22:55.359Z,25.10
2023-01-17T06:25:30.048Z,25.10
2023-01-17T06:28:03.608Z,25.10
2023-01-17T06:30:37.583Z,25.10
2023-01-17T06:33:11.026Z,25.10
2023-01-17T06:35:49.580Z,25.10
2023-01-17T06:38:23.248Z,25.10
2023-01-17T06:41:00.324Z,25.10
2023-01-17T06:43:34.969Z,25.10
2023-01-17T06:46:08.393Z,25.10
2023-01-17T06:48:43.606Z,25.10
2023-01-17T06:51:17.387Z,25.10
2023-01-17T06:53:50.707Z,25.10
2023-01-17T06:56:25.458Z,25.10
2023-01-17T06:58:58.823Z,25.10
2023-01-17T07:01:32.507Z,25.10
2023-01-17T07:04:06.340Z,25.10
2023-01-17T07:06:39.433Z,25.10
2023-01-17T07:09:12.791Z,25.10
2023-01-17T07:11:47.503Z,25.10
2023-01-17T07:14:20.785Z,25.10
2023-01-17T07:16:54.144Z,25.10
2023-01-17T07:19:27.441Z,25.10
2023-01-17T07:22:03.455Z,25.10
2023-01-17T07:24:37.655Z,25.10
2023-01-17T07:27:12.397Z,25.20
2023-01-17T07:29:48.654Z,25.20
2023-01-17T07:32:21.984Z,25.20
2023-01-17T07:34:57.616Z,25.20
2023-01-17T07:37:31.012Z,25.20
2023-01-17T07:40:04.938Z,25.20
2023-01-17T07:42:39.662Z,25.20
2023-01-17T07:45:14.897Z,25.20
2023-01-17T07:47:50.080Z,25.30
2023-01-17T07:50:23.478Z,25.20
2023-01-17T07:52:56.890Z,25.20
2023-01-17T07:55:30.319Z,25.30
2023-01-17T07:58:05.133Z,25.30
2023-01-17T08:00:38.572Z,25.30
2023-01-17T08:03:14.858Z,25.10
2023-01-17T08:05:56.193Z,24.80
2023-01-17T08:08:30.009Z,24.60
2023-01-17T08:11:03.135Z,24.50
2023-01-17T08:13:37.867Z,24.40
2023-01-17T08:16:11.952Z,24.40
2023-01-17T08:18:45.306Z,24.40
2023-01-17T08:21:19.217Z,24.40
2023-01-17T08:23:53.401Z,24.40
2023-01-17T08:26:26.746Z,24.40
2023-01-17T08:29:02.498Z,24.50
2023-01-17T08:31:36.786Z,24.50
2023-01-17T08:34:10.219Z,24.50
2023-01-17T08:36:44.141Z,24.50
2023-01-17T08:39:17.631Z,24.50
2023-01-17T08:41:51.011Z,24.60
2023-01-17T08:44:25.880Z,24.60
2023-01-17T08:46:59.304Z,24.60
2023-01-17T08:49:32.650Z,24.60
2023-01-17T08:52:06.552Z,24.60
2023-01-17T08:54:39.879Z,24.60
2023-01-17T08:57:13.217Z,24.60
2023-01-17T08:59:47.962Z,24.60
2023-01-17T09:02:21.574Z,24.60
2023-01-17T09:04:55.122Z,24.60
2023-01-17T09:07:28.508Z,24.60
2023-01-17T09:10:01.861Z,24.60
2023-01-17T09:12:36.871Z,24.60
2023-01-17T09:15:14.648Z,24.60
2023-01-17T09:17:48.322Z,24.70
2023-01-17T09:20:21.654Z,24.70
2023-01-17T09:22:54.993Z,24.60
2023-01-17T09:25:28.359Z,24.70
2023-01-17T09:28:01.675Z,24.70
2023-01-17T09:30:36.383Z,24.70
2023-01-17T09:33:09.916Z,24.70
2023-01-17T09:35:43.461Z,24.70
2023-01-17T09:38:17.648Z,24.70
2023-01-17T09:40:51.507Z,24.70
2023-01-17T09:43:26.450Z,24.70
2023-01-17T09:46:02.011Z,24.70
2023-01-17T09:48:38.580Z,24.70
2023-01-17T09:51:19.519Z,24.70
2023-01-17T09:53:54.283Z,24.70
2023-01-17T09:56:33.319Z,24.70
2023-01-17T09:59:33.281Z,24.70
2023-01-17T10:02:32.338Z,24.80
2023-01-17T10:05:26.910Z,24.80
2023-01-17T10:08:16.227Z,24.80
2023-01-17T10:11:07.277Z,24.80
2023-01-17T10:13:48.275Z,24.70
2023-01-17T10:16:32.816Z,24.80
2023-01-17T10:19:15.638Z,24.80
2023-01-17T10:22:10.239Z,24.80
2023-01-17T10:25:16.200Z,24.80
2023-01-17T10:27:56.636Z,24.80
2023-01-17T10:30:36.053Z,24.80
2023-01-17T10:33:20.083Z,24.80
2023-01-17T10:35:57.871Z,24.80
2023-01-17T10:38:33.959Z,24.80
2023-01-17T10:41:11.740Z,24.80
2023-01-17T10:43:51.950Z,24.80
2023-01-17T10:49:28.796Z,24.90
2023-01-17T10:52:31.222Z,24.90
2023-01-17T10:55:17.026Z,24.90
2023-01-17T10:57:52.040Z,24.90
2023-01-17T11:00:43.985Z,24.90
2023-01-17T11:03:20.742Z,25.00
2023-01-17T11:06:17.089Z,25.00
2023-01-17T11:08:54.277Z,25.00
2023-01-17T11:11:31.956Z,25.00
2023-01-17T11:14:08.859Z,25.00
2023-01-17T11:16:42.304Z,25.00
2023-01-17T11:19:22.441Z,25.00
2023-01-17T11:21:58.605Z,25.00
2023-01-17T11:24:37.440Z,25.00
2023-01-17T11:27:26.196Z,25.00
2023-01-17T11:30:16.828Z,25.00
2023-01-17T11:32:54.300Z,25.00
2023-01-17T11:35:30.440Z,25.00
2023-01-17T11:38:12.635Z,25.00
2023-01-17T11:40:48.511Z,25.00
2023-01-17T11:43:24.215Z,25.10
2023-01-17T11:46:15.786Z,25.10
2023-01-17T11:48:51.646Z,25.10
2023-01-17T11:51:28.592Z,25.10
2023-01-17T11:54:12.509Z,25.10
2023-01-17T11:56:47.310Z,25.10
2023-01-17T11:59:31.388Z,25.10
2023-01-17T12:02:12.972Z,25.10
2023-01-17T12:04:54.834Z,25.10
2023-01-17T12:07:36.700Z,25.10
2023-01-17T12:10:18.971Z,25.10
2023-01-17T12:13:19.500Z,25.10
2023-01-17T12:16:22.107Z,25.20
2023-01-17T12:19:04.805Z,25.20
2023-01-17T12:21:47.812Z,25.20
2023-01-17T12:24:38.620Z,25.20
2023-01-17T12:27:22.808Z,25.20
2023-01-17T12:30:18.611Z,25.30
2023-01-17T12:33:13.168Z,25.30
2023-01-17T12:35:52.925Z,25.40
2023-01-17T12:38:33.287Z,25.40
2023-01-17T12:41:12.351Z,25.40
2023-01-17T12:43:46.247Z,25.50
2023-01-17T12:46:27.212Z,25.50
2023-01-17T12:49:05.678Z,25.50
2023-01-17T12:51:42.994Z,25.50
2023-01-17T12:54:22.168Z,25.50
2023-01-17T12:56:59.942Z,25.60
2023-01-17T12:59:40.376Z,25.60
2023-01-17T13:02:23.670Z,25.60
2023-01-17T13:05:00.110Z,25.60
2023-01-17T13:07:42.516Z,25.60
2023-01-17T13:10:33.424Z,25.60
2023-01-17T13:13:24.039Z,25.60
2023-01-17T13:16:01.990Z,25.60
2023-01-17T13:18:39.141Z,25.60
2023-01-17T13:21:37.607Z,25.60
2023-01-17T13:24:36.957Z,25.60
2023-01-17T13:27:30.069Z,25.60
2023-01-17T13:30:23.820Z,25.70
2023-01-17T13:33:10.343Z,25.70
2023-01-17T13:35:55.138Z,25.70
2023-01-17T13:38:55.840Z,25.70
2023-01-17T13:41:46.719Z,25.70
2023-01-17T13:44:23.202Z,25.60
2023-01-17T13:47:01.988Z,25.60
2023-01-17T13:49:48.457Z,25.60
2023-01-17T13:52:33.559Z,25.60
2023-01-17T13:55:07.909Z,25.60
2023-01-17T13:57:42.291Z,25.50
2023-01-17T14:00:55.071Z,25.50
2023-01-17T14:04:04.247Z,25.50
2023-01-17T14:06:44.537Z,25.50
2023-01-17T14:09:23.061Z,25.50
2023-01-17T14:12:06.678Z,25.50
2023-01-17T14:14:49.877Z,25.40
2023-01-17T14:17:58.281Z,25.40
2023-01-17T14:21:04.401Z,25.40
2023-01-17T14:24:03.827Z,25.40
2023-01-17T14:26:56.379Z,25.40
2023-01-17T14:29:55.931Z,25.30
2023-01-17T14:32:33.143Z,25.40
2023-01-17T14:35:09.231Z,25.30
2023-01-17T14:37:46.815Z,25.30
2023-01-17T14:40:21.945Z,25.30
2023-01-17T14:43:02.054Z,25.30
2023-01-17T14:45:36.948Z,25.20
2023-01-17T14:48:19.668Z,25.30
2023-01-17T14:50:57.318Z,25.20
2023-01-17T14:53:32.123Z,25.20
2023-01-17T14:56:15.827Z,25.20
2023-01-17T14:59:04.539Z,25.20
2023-01-17T15:01:55.185Z,25.20
2023-01-17T15:04:39.784Z,25.20
2023-01-17T15:07:19.595Z,25.20
2023-01-17T15:09:53.142Z,25.20
2023-01-17T15:12:26.840Z,25.10
2023-01-17T15:15:01.941Z,25.20
2023-01-17T15:17:35.505Z,25.20
2023-01-17T15:20:17.127Z,25.20
2023-01-17T15:22:51.245Z,25.20
2023-01-17T15:25:24.632Z,25.10
2023-01-17T15:27:58.185Z,25.20
2023-01-17T15:30:33.169Z,25.10
2023-01-17T15:33:06.544Z,25.20
2023-01-17T15:35:40.009Z,25.20
2023-01-17T15:38:16.187Z,25.20
2023-01-17T15:40:49.683Z,25.20
2023-01-17T15:43:31.698Z,25.20
2023-01-17T15:46:06.740Z,25.20
2023-01-17T15:48:43.348Z,25.20
2023-01-17T15:51:31.773Z,25.30
2023-01-17T15:54:40.638Z,25.20
2023-01-17T15:57:24.522Z,25.30
2023-01-17T16:00:01.243Z,25.30
2023-01-17T16:02:43.911Z,25.30
2023-01-17T16:05:43.897Z,25.30
2023-01-17T16:08:39.243Z,25.30
2023-01-17T16:11:13.494Z,25.30
2023-01-17T16:13:47.442Z,25.30
2023-01-17T16:16:23.223Z,25.40
2023-01-17T16:19:03.662Z,25.30
2023-01-17T16:21:36.999Z,25.30
2023-01-17T16:24:11.960Z,25.30
2023-01-17T16:26:45.242Z,25.40
2023-01-17T16:29:18.779Z,25.40
2023-01-17T16:31:52.278Z,25.40
2023-01-17T16:34:26.999Z,25.40
2023-01-17T16:37:00.364Z,25.40
2023-01-17T16:39:34.540Z,25.40
2023-01-17T16:42:07.866Z,25.40
2023-01-17T16:44:41.246Z,25.40
2023-01-17T16:47:14.694Z,25.40
2023-01-17T16:49:49.562Z,25.40
2023-01-17T16:52:22.984Z,25.40
2023-01-17T16:54:56.459Z,25.40
2023-01-17T16:57:29.784Z,25.40
2023-01-17T17:00:03.851Z,25.40
2023-01-17T17:02:38.588Z,25.40
2023-01-17T17:05:13.394Z,25.40
2023-01-17T17:07:50.747Z,25.40
2023-01-17T17:10:27.541Z,25.40
2023-01-17T17:13:02.887Z,25.50
2023-01-17T17:15:36.443Z,25.40
2023-01-17T17:18:14.335Z,25.50
2023-01-17T17:20:49.532Z,25.50
2023-01-17T17:23:22.942Z,25.50
2023-01-17T17:25:57.208Z,25.50
2023-01-17T17:28:30.563Z,25.50
2023-01-17T17:31:08.703Z,25.50
2023-01-17T17:33:42.195Z,25.50
2023-01-17T17:36:17.510Z,25.50
2023-01-17T17:38:53.900Z,25.50
2023-01-17T17:41:29.035Z,25.50
2023-01-17T17:44:03.544Z,25.50
2023-01-17T17:46:37.302Z,25.50
2023-01-17T17:49:10.484Z,25.60
2023-01-17T17:51:45.605Z,25.50
2023-01-17T17:54:22.182Z,25.50
2023-01-17T17:56:55.934Z,25.60
2023-01-17T17:59:29.971Z,25.50
2023-01-17T18:02:06.125Z,25.60
2023-01-17T18:04:39.582Z,25.60
2023-01-17T18:07:14.363Z,25.50
2023-01-17T18:09:49.300Z,25.50
2023-01-17T18:12:22.572Z,25.50
2023-01-17T18:14:55.929Z,25.50
2023-01-17T18:17:29.273Z,25.50
2023-01-17T18:20:02.830Z,25.60
2023-01-17T18:22:37.694Z,25.60
2023-01-17T18:25:12.695Z,25.60
2023-01-17T18:27:46.051Z,25.60
2023-01-17T18:30:19.649Z,25.60
2023-01-17T18:32:52.989Z,25.60
2023-01-17T18:35:26.510Z,25.60
2023-01-17T18:38:01.308Z,25.60
2023-01-17T18:40:35.887Z,25.60
2023-01-17T18:43:09.189Z,25.60
2023-01-17T18:45:42.562Z,25.60
2023-01-17T18:48:15.923Z,25.50
2023-01-17T18:50:57.180Z,25.50
2023-01-17T18:53:34.038Z,25.50
2023-01-17T18:56:09.284Z,25.50
2023-01-17T18:58:43.896Z,25.50
2023-01-17T19:01:19.338Z,25.50
2023-01-17T19:03:54.865Z,25.50
2023-01-17T19:06:31.034Z,25.50
2023-01-17T19:09:07.198Z,25.50
2023-01-17T19:11:40.845Z,25.50
2023-01-17T19:14:14.508Z,25.50
2023-01-17T19:16:47.817Z,25.50
2023-01-17T19:19:21.211Z,25.50
2023-01-17T19:21:54.630Z,25.50
2023-01-17T19:24:29.535Z,25.50
2023-01-17T19:27:03.235Z,25.50
2023-01-17T19:29:37.101Z,25.50
2023-01-17T19:32:10.446Z,25.50
2023-01-17T19:34:43.730Z,25.50
2023-01-17T19:37:17.158Z,25.50
2023-01-17T19:39:54.072Z,25.50
2023-01-17T19:42:28.715Z,25.50
2023-01-17T19:45:02.305Z,25.50
2023-01-17T19:47:36.000Z,25.50
2023-01-17T19:50:12.273Z,25.40
2023-01-17T19:52:45.714Z,25.50
2023-01-17T19:55:25.686Z,25.40
2023-01-17T19:57:59.302Z,25.40
2023-01-17T20:00:46.001Z,25.50
2023-01-17T20:03:19.684Z,25.40
2023-01-17T20:05:57.688Z,25.40
2023-01-17T20:08:31.199Z,25.40
2023-01-17T20:11:08.368Z,25.40
2023-01-17T20:13:42.339Z,25.40
2023-01-17T20:16:18.083Z,25.40
2023-01-17T20:18:52.067Z,25.40
2023-01-17T20:21:26.993Z,25.40
2023-01-17T20:24:03.292Z,25.40
2023-01-17T20:26:38.160Z,25.40
2023-01-17T20:29:14.411Z,25.40
2023-01-17T20:31:52.534Z,25.40
2023-01-17T20:34:26.651Z,25.40
2023-01-17T20:37:00.086Z,25.40
2023-01-17T20:39:33.494Z,25.40
2023-01-17T20:42:08.313Z,25.40
2023-01-17T20:44:41.724Z,25.40
2023-01-17T20:47:15.068Z,25.40
2023-01-17T20:49:48.391Z,25.40
2023-01-17T20:52:21.762Z,25.40
2023-01-17T20:54:55.281Z,25.40
2023-01-17T20:57:31.324Z,25.40
2023-01-17T21:00:06.033Z,25.30
2023-01-17T21:02:39.350Z,25.30
2023-01-17T21:05:13.011Z,25.40
2023-01-17T21:07:46.418Z,25.30
2023-01-17T21:10:20.426Z,25.40
2023-01-17T21:12:55.105Z,25.30
2023-01-17T21:15:28.552Z,25.40
2023-01-17T21:18:01.850Z,25.40
2023-01-17T21:20:36.424Z,25.30
2023-01-17T21:23:15.221Z,25.30
2023-01-17T21:25:58.522Z,25.40
2023-01-17T21:28:37.248Z,25.40
2023-01-17T21:31:19.535Z,25.40
2023-01-17T21:33:54.782Z,25.40
2023-01-17T21:36:30.598Z,25.30
2023-01-17T21:39:06.989Z,25.40
2023-01-17T21:41:41.748Z,25.40
2023-01-17T21:44:19.753Z,25.30
2023-01-17T21:46:56.191Z,25.40
2023-01-17T21:49:29.904Z,25.30
2023-01-17T21:52:21.557Z,25.30
2023-01-17T21:55:12.487Z,25.30
2023-01-17T21:58:03.030Z,25.30
2023-01-17T22:00:38.211Z,25.30
2023-01-17T22:03:11.536Z,25.40
2023-01-17T22:05:44.848Z,25.30
2023-01-17T22:08:18.175Z,25.30
2023-01-17T22:10:51.803Z,25.30
2023-01-17T22:13:25.319Z,25.30
2023-01-17T22:16:01.539Z,25.40
2023-01-17T22:18:37.290Z,25.40
2023-01-17T22:21:13.686Z,25.30
2023-01-17T22:23:47.701Z,25.40
2023-01-17T22:26:22.091Z,25.40
2023-01-17T22:28:55.881Z,25.40
2023-01-17T22:31:30.673Z,25.40
2023-01-17T22:34:05.968Z,25.40
2023-01-17T22:36:39.498Z,25.40
2023-01-17T22:39:12.976Z,25.40
2023-01-17T22:41:46.422Z,25.40
2023-01-17T22:44:19.786Z,25.40
2023-01-17T22:46:54.527Z,25.40
2023-01-17T22:49:27.917Z,25.40
2023-01-17T22:52:01.223Z,25.40
2023-01-17T22:54:34.768Z,25.40
2023-01-17T22:57:08.458Z,25.40
2023-01-17T22:59:41.659Z,25.40
2023-01-17T23:02:16.736Z,25.40
2023-01-17T23:04:50.385Z,25.40
2023-01-17T23:07:26.728Z,25.40
2023-01-17T23:10:00.261Z,25.40
2023-01-17T23:12:33.595Z,25.40
2023-01-17T23:15:25.352Z,25.40
2023-01-17T23:18:17.320Z,25.40
2023-01-17T23:20:50.799Z,25.40
2023-01-17T23:23:24.410Z,25.40
2023-01-17T23:26:01.379Z,25.40
2023-01-17T23:28:36.742Z,25.40
2023-01-17T23:31:12.537Z,25.40
2023-01-17T23:33:49.952Z,25.40
2023-01-17T23:36:26.192Z,25.40
2023-01-17T23:38:59.620Z,25.40
2023-01-17T23:41:50.523Z,25.40
2023-01-17T23:44:27.214Z,25.40
2023-01-17T23:47:00.938Z,25.40
2023-01-17T23:49:35.695Z,25.40
2023-01-17T23:52:09.015Z,25.40
2023-01-17T23:54:47.351Z,25.40
2023-01-17T23:57:26.289Z,25.40
