createdAt,value
2022-12-15T00:00:44.955Z,100409.09
2022-12-15T00:03:36.902Z,100415.00
2022-12-15T00:06:28.380Z,100408.94
2022-12-15T00:09:20.753Z,100420.13
2022-12-15T00:12:12.014Z,100418.38
2022-12-15T00:15:03.457Z,100422.72
2022-12-15T00:17:54.635Z,100414.75
2022-12-15T00:20:46.139Z,100414.66
2022-12-15T00:23:37.339Z,100417.09
2022-12-15T00:26:28.711Z,100424.06
2022-12-15T00:29:20.084Z,100426.91
2022-12-15T00:32:11.469Z,100422.38
2022-12-15T00:35:03.200Z,100426.78
2022-12-15T00:37:54.827Z,100422.56
2022-12-15T00:40:27.313Z,100415.53
2022-12-15T00:42:59.819Z,100418.84
2022-12-15T00:45:51.101Z,100426.56
2022-12-15T00:48:23.572Z,100428.13
2022-12-15T00:50:56.131Z,100429.88
2022-12-15T00:53:47.553Z,100435.16
2022-12-15T00:56:38.934Z,100439.31
2022-12-15T00:59:30.736Z,100445.53
2022-12-15T01:02:22.692Z,100444.50
2022-12-15T01:05:13.964Z,100431.88
2022-12-15T01:08:05.408Z,100436.16
2022-12-15T01:10:56.833Z,100440.59
2022-12-15T01:13:49.576Z,100431.03
2022-12-15T01:16:41.351Z,100441.59
2022-12-15T01:19:32.542Z,100440.06
2022-12-15T01:22:07.362Z,100440.06
2022-12-15T01:24:39.885Z,100449.53
2022-12-15T01:27:12.362Z,100448.72
2022-12-15T01:29:44.863Z,100444.38
2022-12-15T01:32:17.417Z,100445.94
2022-12-15T01:34:50.223Z,100441.81
2022-12-15T01:37:22.724Z,100436.66
2022-12-15T01:40:13.844Z,100439.28
2022-12-15T01:42:46.799Z,100432.34
2022-12-15T01:45:28.424Z,100436.53
2022-12-15T01:48:07.522Z,100441.59
2022-12-15T01:50:47.008Z,100451.03
2022-12-15T01:53:19.495Z,100456.38
2022-12-15T01:55:52.220Z,100461.66
2022-12-15T01:58:25.491Z,100458.22
2022-12-15T02:00:58.602Z,100458.69
2022-12-15T02:03:32.556Z,100458.88
2022-12-15T02:06:06.606Z,100466.53
2022-12-15T02:08:44.540Z,100471.56
2022-12-15T02:11:46.269Z,100479.03
2022-12-15T02:14:55.688Z,100489.00
2022-12-15T02:17:48.567Z,100489.97
2022-12-15T02:21:07.564Z,100488.16
2022-12-15T02:24:10.586Z,100483.44
2022-12-15T02:27:12.959Z,100486.78
2022-12-15T02:30:19.927Z,100485.81
2022-12-15T02:33:06.713Z,100489.19
2022-12-15T02:35:56.269Z,100493.19
2022-12-15T02:38:41.585Z,100489.47
2022-12-15T02:41:44.010Z,100492.03
2022-12-15T02:44:46.411Z,100492.63
2022-12-15T02:48:11.170Z,100478.09
2022-12-15T02:51:29.582Z,100496.28
2022-12-15T02:54:35.050Z,100497.91
2022-12-15T02:57:54.891Z,100501.38
2022-12-15T03:00:32.949Z,100500.44
2022-12-15T03:03:05.823Z,100504.63
2022-12-15T03:05:38.371Z,100496.00
2022-12-15T03:08:10.876Z,100498.31
2022-12-15T03:10:43.339Z,100496.00
2022-12-15T03:13:15.876Z,100502.75
2022-12-15T03:15:48.399Z,100504.53
2022-12-15T03:18:21.537Z,100504.66
2022-12-15T03:20:54.050Z,100508.34
2022-12-15T03:23:26.763Z,100512.63
2022-12-15T03:25:59.516Z,100513.59
2022-12-15T03:28:33.747Z,100519.59
2022-12-15T03:31:06.329Z,100518.84
2022-12-15T03:33:39.289Z,100513.16
2022-12-15T03:36:11.805Z,100513.16
2022-12-15T03:38:44.438Z,100515.03
2022-12-15T03:41:18.261Z,100513.47
2022-12-15T03:43:50.723Z,100514.41
2022-12-15T03:46:23.239Z,100520.50
2022-12-15T03:48:55.858Z,100526.53
2022-12-15T03:51:28.365Z,100529.09
2022-12-15T03:54:00.888Z,100524.72
2022-12-15T03:56:33.473Z,100523.00
2022-12-15T03:59:06.308Z,100521.22
2022-12-15T04:01:48.806Z,100515.22
2022-12-15T04:04:21.422Z,100524.75
2022-12-15T04:06:53.860Z,100523.81
2022-12-15T04:09:26.323Z,100525.38
2022-12-15T04:11:58.807Z,100511.56
2022-12-15T04:14:31.360Z,100514.78
2022-12-15T04:17:03.928Z,100511.88
2022-12-15T04:19:55.540Z,100515.19
2022-12-15T04:22:27.993Z,100510.06
2022-12-15T04:25:18.968Z,100515.06
2022-12-15T04:28:10.243Z,100508.16
2022-12-15T04:31:13.227Z,100518.34
2022-12-15T04:34:09.486Z,100507.09
2022-12-15T04:37:05.641Z,100519.44
2022-12-15T04:40:02.428Z,100515.19
2022-12-15T04:42:57.902Z,100525.50
2022-12-15T04:45:49.545Z,100530.41
2022-12-15T04:48:40.994Z,100531.66
2022-12-15T04:51:32.507Z,100534.59
2022-12-15T04:54:23.770Z,100531.16
2022-12-15T04:57:15.090Z,100531.22
2022-12-15T05:00:06.405Z,100538.13
2022-12-15T05:02:57.674Z,100544.66
2022-12-15T05:05:49.005Z,100543.72
2022-12-15T05:08:40.276Z,100542.09
2022-12-15T05:11:31.508Z,100537.09
2022-12-15T05:14:23.163Z,100541.66
2022-12-15T05:17:14.504Z,100546.19
2022-12-15T05:20:05.795Z,100536.94
2022-12-15T05:22:57.021Z,100546.34
2022-12-15T05:25:48.229Z,100550.63
2022-12-15T05:28:39.486Z,100552.59
2022-12-15T05:31:31.644Z,100555.97
2022-12-15T05:34:05.834Z,100553.53
2022-12-15T05:36:38.435Z,100557.81
2022-12-15T05:39:10.931Z,100558.69
2022-12-15T05:41:43.574Z,100564.63
2022-12-15T05:44:17.373Z,100570.59
2022-12-15T05:46:50.188Z,100562.88
2022-12-15T05:49:23.337Z,100567.22
2022-12-15T05:51:57.168Z,100563.78
2022-12-15T05:54:29.802Z,100564.63
2022-12-15T05:57:02.331Z,100568.13
2022-12-15T05:59:34.848Z,100567.00
2022-12-15T06:02:07.434Z,100572.31
2022-12-15T06:04:40.054Z,100589.34
2022-12-15T06:07:12.656Z,100584.28
2022-12-15T06:09:46.413Z,100577.72
2022-12-15T06:12:18.992Z,100577.50
2022-12-15T06:14:51.458Z,100561.34
2022-12-15T06:17:23.963Z,100569.31
2022-12-15T06:19:56.432Z,100574.41
2022-12-15T06:22:29.694Z,100580.19
2022-12-15T06:25:02.234Z,100573.19
2022-12-15T06:27:37.448Z,100581.69
2022-12-15T06:30:10.798Z,100568.06
2022-12-15T06:32:43.346Z,100574.56
2022-12-15T06:35:15.968Z,100585.72
2022-12-15T06:37:48.473Z,100593.38
2022-12-15T06:40:21.003Z,100594.34
2022-12-15T06:42:53.493Z,100595.00
2022-12-15T06:45:26.036Z,100599.00
2022-12-15T06:48:01.499Z,100607.56
2022-12-15T06:50:34.869Z,100590.56
2022-12-15T06:53:07.433Z,100592.44
2022-12-15T06:55:41.107Z,100595.16
2022-12-15T06:58:15.544Z,100593.38
2022-12-15T07:00:48.036Z,100593.53
2022-12-15T07:03:20.678Z,100602.88
2022-12-15T07:06:06.118Z,100594.50
2022-12-15T07:08:41.681Z,100601.25
2022-12-15T07:11:14.547Z,100601.91
2022-12-15T07:13:54.322Z,100604.41
2022-12-15T07:16:27.102Z,100611.41
2022-12-15T07:18:59.900Z,100612.50
2022-12-15T07:21:32.524Z,100603.97
2022-12-15T07:24:05.832Z,100611.81
2022-12-15T07:26:39.666Z,100605.56
2022-12-15T07:29:12.329Z,100616.53
2022-12-15T07:31:45.967Z,100614.69
2022-12-15T07:34:18.668Z,100609.47
2022-12-15T07:36:52.728Z,100607.19
2022-12-15T07:39:27.259Z,100608.16
2022-12-15T07:42:00.107Z,100621.69
2022-12-15T07:44:32.578Z,100618.88
2022-12-15T07:47:05.412Z,100621.81
2022-12-15T07:49:37.998Z,100618.69
2022-12-15T07:52:10.468Z,100619.66
2022-12-15T07:54:42.935Z,100618.69
2022-12-15T07:57:16.130Z,100622.19
2022-12-15T07:59:48.586Z,100621.41
2022-12-15T08:02:21.396Z,100627.47
2022-12-15T08:04:54.035Z,100627.00
2022-12-15T08:07:26.557Z,100634.25
2022-12-15T08:09:59.136Z,100641.38
2022-12-15T08:12:31.663Z,100640.50
2022-12-15T08:15:04.761Z,100634.69
2022-12-15T08:17:37.275Z,100638.47
2022-12-15T08:20:10.387Z,100636.13
2022-12-15T08:22:42.887Z,100643.91
2022-12-15T08:25:15.512Z,100639.50
2022-12-15T08:27:51.482Z,100641.31
2022-12-15T08:30:24.462Z,100646.81
2022-12-15T08:32:57.029Z,100644.38
2022-12-15T08:35:55.188Z,100646.22
2022-12-15T08:38:22.124Z,100641.22
2022-12-15T08:40:54.639Z,100646.59
2022-12-15T08:43:27.168Z,100636.25
2022-12-15T08:46:00.965Z,100639.63
2022-12-15T08:48:35.446Z,100642.41
2022-12-15T08:51:08.140Z,100649.66
2022-12-15T08:53:40.720Z,100649.38
2022-12-15T08:56:17.636Z,100659.81
2022-12-15T08:58:58.637Z,100655.94
2022-12-15T09:01:32.666Z,100662.44
2022-12-15T09:04:06.367Z,100664.94
2022-12-15T09:06:39.032Z,100676.75
2022-12-15T09:09:13.838Z,100678.66
2022-12-15T09:11:46.445Z,100685.50
2022-12-15T09:14:24.170Z,100684.25
2022-12-15T09:17:01.349Z,100682.75
2022-12-15T09:19:34.925Z,100692.53
2022-12-15T09:22:07.866Z,100690.13
2022-12-15T09:24:40.407Z,100692.13
2022-12-15T09:27:12.903Z,100699.19
2022-12-15T09:29:45.532Z,100706.13
2022-12-15T09:32:18.016Z,100704.66
2022-12-15T09:34:54.524Z,100711.25
2022-12-15T09:37:27.064Z,100715.66
2022-12-15T09:39:59.903Z,100718.94
2022-12-15T09:42:32.465Z,100712.53
2022-12-15T09:45:21.366Z,100726.59
2022-12-15T09:48:01.003Z,100720.44
2022-12-15T09:50:38.735Z,100728.47
2022-12-15T09:53:45.644Z,100741.44
2022-12-15T09:56:20.842Z,100724.72
2022-12-15T09:59:20.284Z,100728.25
2022-12-15T10:02:13.467Z,100721.72
2022-12-15T10:06:06.093Z,100724.94
2022-12-15T10:08:39.356Z,100719.84
2022-12-15T10:11:45.022Z,100721.19
2022-12-15T10:14:57.117Z,100727.53
2022-12-15T10:17:50.361Z,100727.78
2022-12-15T10:20:29.931Z,100724.75
2022-12-15T10:23:13.165Z,100714.63
2022-12-15T10:26:25.708Z,100712.41
2022-12-15T10:29:23.336Z,100712.94
2022-12-15T10:32:06.287Z,100720.03
2022-12-15T10:34:40.942Z,100721.78
2022-12-15T10:37:21.358Z,100723.34
2022-12-15T10:39:53.907Z,100727.03
2022-12-15T10:42:27.623Z,100725.69
2022-12-15T10:45:00.147Z,100727.25
2022-12-15T10:47:32.832Z,100723.94
2022-12-15T10:50:25.343Z,100722.41
2022-12-15T10:52:58.990Z,100729.00
2022-12-15T10:55:41.786Z,100726.38
2022-12-15T10:58:22.104Z,100721.81
2022-12-15T11:01:18.060Z,100722.81
2022-12-15T11:03:52.658Z,100717.88
2022-12-15T11:06:31.222Z,100720.72
2022-12-15T11:09:34.646Z,100729.31
2022-12-15T11:12:50.444Z,100725.13
2022-12-15T11:15:23.134Z,100721.31
2022-12-15T11:18:23.380Z,100722.47
2022-12-15T11:21:24.628Z,100703.63
2022-12-15T11:25:00.544Z,100709.53
2022-12-15T11:27:43.294Z,100700.53
2022-12-15T11:30:20.632Z,100706.50
2022-12-15T11:33:00.444Z,100710.44
2022-12-15T11:35:51.072Z,100706.19
2022-12-15T11:38:48.220Z,100713.13
2022-12-15T11:41:35.351Z,100716.66
2022-12-15T11:44:27.917Z,100703.09
2022-12-15T11:47:47.716Z,100715.06
2022-12-15T11:50:36.272Z,100709.50
2022-12-15T11:53:42.308Z,100706.84
2022-12-15T11:56:18.221Z,100704.22
2022-12-15T11:59:23.875Z,100698.25
2022-12-15T12:02:30.785Z,100697.28
2022-12-15T12:05:45.504Z,100697.81
2022-12-15T12:08:45.543Z,100687.59
2022-12-15T12:11:53.893Z,100696.47
2022-12-15T12:14:57.715Z,100695.81
2022-12-15T12:17:50.424Z,100685.47
2022-12-15T12:20:46.925Z,100681.31
2022-12-15T12:23:42.627Z,100677.84
2022-12-15T12:29:48.689Z,100669.44
2022-12-15T12:32:52.474Z,100672.09
2022-12-15T12:35:52.877Z,100669.53
2022-12-15T12:38:39.276Z,100676.41
2022-12-15T12:41:44.939Z,100672.59
2022-12-15T12:44:33.559Z,100679.47
2022-12-15T12:47:25.008Z,100681.44
2022-12-15T12:50:06.729Z,100679.75
2022-12-15T12:52:51.052Z,100674.47
2022-12-15T12:55:41.128Z,100659.91
2022-12-15T12:58:41.741Z,100657.25
2022-12-15T13:01:26.268Z,100654.72
2022-12-15T13:04:28.257Z,100654.81
2022-12-15T13:07:28.212Z,100642.69
2022-12-15T13:10:28.058Z,100642.84
2022-12-15T13:13:18.861Z,100637.50
2022-12-15T13:16:19.311Z,100636.88
2022-12-15T13:19:03.137Z,100633.53
2022-12-15T13:21:42.149Z,100618.91
2022-12-15T13:24:32.724Z,100621.38
2022-12-15T13:27:11.402Z,100628.41
2022-12-15T13:30:15.366Z,100624.06
2022-12-15T13:32:54.248Z,100620.41
2022-12-15T13:35:34.377Z,100613.72
2022-12-15T13:38:18.789Z,100611.09
2022-12-15T13:40:56.720Z,100609.59
2022-12-15T13:43:29.439Z,100612.84
2022-12-15T13:46:16.584Z,100613.22
2022-12-15T13:49:10.343Z,100614.44
2022-12-15T13:51:45.854Z,100608.56
2022-12-15T13:54:35.795Z,100617.16
2022-12-15T13:57:17.232Z,100612.59
2022-12-15T13:59:56.951Z,100617.84
2022-12-15T14:02:36.435Z,100611.66
2022-12-15T14:05:15.060Z,100607.50
2022-12-15T14:07:54.488Z,100608.09
2022-12-15T14:10:34.576Z,100603.88
2022-12-15T14:13:22.154Z,100598.53
2022-12-15T14:16:15.742Z,100598.75
2022-12-15T14:19:14.809Z,100607.72
2022-12-15T14:21:57.049Z,100600.81
2022-12-15T14:24:41.167Z,100588.88
2022-12-15T14:27:30.519Z,100585.56
2022-12-15T14:30:20.051Z,100583.81
2022-12-15T14:33:07.959Z,100575.66
2022-12-15T14:35:49.478Z,100579.13
2022-12-15T14:38:31.175Z,100591.34
2022-12-15T14:41:05.857Z,100591.88
2022-12-15T14:43:40.283Z,100585.81
2022-12-15T14:46:24.215Z,100582.06
2022-12-15T14:49:04.851Z,100586.13
2022-12-15T14:51:46.411Z,100575.56
2022-12-15T14:54:49.365Z,100580.47
2022-12-15T14:57:40.533Z,100569.19
2022-12-15T15:00:50.561Z,100569.91
2022-12-15T15:03:10.065Z,100681.59
2022-12-15T15:03:39.566Z,100564.44
2022-12-15T15:06:12.115Z,100557.34
2022-12-15T15:08:53.009Z,100560.66
2022-12-15T15:11:33.883Z,100560.31
2022-12-15T15:14:17.018Z,100567.72
2022-12-15T15:17:14.630Z,100567.66
2022-12-15T15:19:54.719Z,100571.72
2022-12-15T15:22:42.259Z,100572.28
2022-12-15T15:25:41.147Z,100563.41
2022-12-15T15:28:19.956Z,100570.06
2022-12-15T15:31:05.926Z,100564.63
2022-12-15T15:33:38.423Z,100566.06
2022-12-15T15:36:11.409Z,100574.47
2022-12-15T15:38:46.698Z,100578.59
2022-12-15T15:41:26.673Z,100581.03
2022-12-15T15:44:02.103Z,100572.22
2022-12-15T15:46:39.848Z,100573.88
2022-12-15T15:49:19.362Z,100569.63
2022-12-15T15:51:51.948Z,100574.06
2022-12-15T15:54:35.062Z,100571.47
2022-12-15T15:57:13.533Z,100572.47
2022-12-15T15:59:46.911Z,100572.56
2022-12-15T16:02:19.711Z,100578.84
2022-12-15T16:04:52.391Z,100584.22
2022-12-15T16:07:28.749Z,100581.63
2022-12-15T16:10:01.369Z,100578.28
2022-12-15T16:12:45.336Z,100572.00
2022-12-15T16:15:25.806Z,100572.81
2022-12-15T16:17:59.159Z,100567.41
2022-12-15T16:20:32.561Z,100574.13
2022-12-15T16:23:16.260Z,100575.59
2022-12-15T16:25:58.444Z,100578.88
2022-12-15T16:28:32.247Z,100581.13
2022-12-15T16:31:05.318Z,100593.91
2022-12-15T16:33:37.843Z,100592.69
2022-12-15T16:36:14.181Z,100583.25
2022-12-15T16:38:46.701Z,100597.13
2022-12-15T16:41:19.200Z,100589.19
2022-12-15T16:43:51.706Z,100587.22
2022-12-15T16:46:24.433Z,100588.06
2022-12-15T16:48:57.239Z,100587.66
2022-12-15T16:51:40.319Z,100598.00
2022-12-15T16:54:33.121Z,100592.53
2022-12-15T16:57:11.499Z,100598.47
2022-12-15T16:59:43.943Z,100604.31
2022-12-15T17:02:28.075Z,100607.69
2022-12-15T17:05:00.832Z,100617.94
2022-12-15T17:07:33.400Z,100616.09
2022-12-15T17:10:07.148Z,100606.50
2022-12-15T17:12:39.693Z,100612.50
2022-12-15T17:15:27.397Z,100613.38
2022-12-15T17:17:59.867Z,100618.56
2022-12-15T17:20:32.903Z,100619.38
2022-12-15T17:23:15.403Z,100618.44
2022-12-15T17:28:42.643Z,100616.56
2022-12-15T17:31:21.781Z,100624.34
2022-12-15T17:33:54.305Z,100633.72
2022-12-15T17:36:28.228Z,100637.88
2022-12-15T17:39:01.693Z,100629.28
2022-12-15T17:41:58.592Z,100645.59
2022-12-15T17:44:33.738Z,100649.84
2022-12-15T17:47:08.967Z,100652.31
2022-12-15T17:49:42.438Z,100660.38
2022-12-15T17:52:34.839Z,100663.00
2022-12-15T17:55:25.614Z,100661.38
2022-12-15T17:58:00.530Z,100667.47
2022-12-15T18:00:33.647Z,100665.09
2022-12-15T18:03:06.288Z,100661.16
2022-12-15T18:05:39.507Z,100663.00
2022-12-15T18:08:24.901Z,100669.19
2022-12-15T18:10:58.202Z,100671.22
2022-12-15T18:13:35.523Z,100673.03
2022-12-15T18:16:08.663Z,100671.31
2022-12-15T18:18:41.218Z,100674.75
2022-12-15T18:21:16.885Z,100669.75
2022-12-15T18:23:49.794Z,100670.50
2022-12-15T18:26:22.300Z,100673.31
2022-12-15T18:28:55.116Z,100676.81
2022-12-15T18:31:30.314Z,100665.53
2022-12-15T18:34:04.943Z,100669.66
2022-12-15T18:36:37.665Z,100672.19
2022-12-15T18:39:19.593Z,100667.81
2022-12-15T18:41:56.061Z,100672.78
2022-12-15T18:44:32.052Z,100672.34
2022-12-15T18:47:15.400Z,100677.53
2022-12-15T18:49:48.325Z,100675.66
2022-12-15T18:52:25.652Z,100673.75
2022-12-15T18:55:01.011Z,100690.84
2022-12-15T18:57:36.387Z,100685.56
2022-12-15T19:00:15.034Z,100684.50
2022-12-15T19:02:48.704Z,100684.16
2022-12-15T19:05:29.912Z,100680.66
2022-12-15T19:08:10.299Z,100685.53
2022-12-15T19:10:50.978Z,100685.75
2022-12-15T19:13:29.082Z,100692.69
2022-12-15T19:16:05.327Z,100695.13
2022-12-15T19:18:56.739Z,100687.34
2022-12-15T19:21:54.565Z,100690.00
2022-12-15T19:24:49.275Z,100693.31
2022-12-15T19:27:26.251Z,100685.28
2022-12-15T19:29:58.916Z,100685.28
2022-12-15T19:32:31.367Z,100679.84
2022-12-15T19:35:04.379Z,100689.38
2022-12-15T19:37:41.403Z,100696.16
2022-12-15T19:40:32.922Z,100686.94
2022-12-15T19:43:05.667Z,100686.78
2022-12-15T19:45:38.197Z,100685.00
2022-12-15T19:48:12.506Z,100692.34
2022-12-15T19:50:46.091Z,100677.94
2022-12-15T19:53:27.126Z,100675.53
2022-12-15T19:56:01.369Z,100678.19
2022-12-15T19:58:36.892Z,100667.72
2022-12-15T20:01:15.716Z,100668.22
2022-12-15T20:03:52.712Z,100660.22
2022-12-15T20:06:27.056Z,100663.69
2022-12-15T20:08:59.686Z,100670.41
2022-12-15T20:11:33.271Z,100678.91
2022-12-15T20:14:13.154Z,100676.47
2022-12-15T20:16:45.891Z,100678.91
2022-12-15T20:19:18.418Z,100681.38
2022-12-15T20:21:51.450Z,100690.63
2022-12-15T20:24:24.659Z,100680.13
2022-12-15T20:26:57.393Z,100688.53
2022-12-15T20:29:32.251Z,100683.19
2022-12-15T20:32:14.611Z,100681.31
2022-12-15T20:34:48.040Z,100673.41
2022-12-15T20:37:29.368Z,100669.88
2022-12-15T20:40:02.000Z,100670.31
2022-12-15T20:42:34.577Z,100681.53
2022-12-15T20:45:07.465Z,100676.31
2022-12-15T20:47:42.746Z,100673.88
2022-12-15T20:50:45.180Z,100676.84
2022-12-15T20:53:25.291Z,100668.84
2022-12-15T20:55:57.954Z,100675.59
2022-12-15T20:58:33.411Z,100684.00
2022-12-15T21:01:23.085Z,100676.94
2022-12-15T21:03:59.117Z,100678.31
2022-12-15T21:06:31.657Z,100676.44
2022-12-15T21:09:13.128Z,100672.97
2022-12-15T21:11:46.590Z,100682.31
2022-12-15T21:14:23.404Z,100678.72
2022-12-15T21:16:56.178Z,100682.94
2022-12-15T21:19:29.320Z,100674.47
2022-12-15T21:22:02.209Z,100679.53
2022-12-15T21:24:35.136Z,100670.00
2022-12-15T21:27:13.187Z,100671.50
2022-12-15T21:29:52.286Z,100670.31
2022-12-15T21:32:25.462Z,100682.81
2022-12-15T21:34:57.981Z,100671.25
2022-12-15T21:37:30.892Z,100673.09
2022-12-15T21:40:05.237Z,100669.72
2022-12-15T21:42:38.637Z,100674.06
2022-12-15T21:45:22.261Z,100677.38
2022-12-15T21:48:13.264Z,100683.19
2022-12-15T21:50:47.805Z,100681.00
2022-12-15T21:53:20.338Z,100676.53
2022-12-15T21:55:52.816Z,100675.72
2022-12-15T21:58:27.339Z,100668.16
2022-12-15T22:01:00.679Z,100672.56
2022-12-15T22:03:33.771Z,100680.22
2022-12-15T22:06:06.384Z,100674.78
2022-12-15T22:08:38.907Z,100672.97
2022-12-15T22:11:31.042Z,100670.69
2022-12-15T22:14:18.732Z,100679.09
2022-12-15T22:16:51.518Z,100685.28
2022-12-15T22:19:24.588Z,100689.50
2022-12-15T22:21:57.140Z,100690.28
2022-12-15T22:24:29.647Z,100693.44
2022-12-15T22:27:02.600Z,100691.63
2022-12-15T22:29:35.056Z,100696.47
2022-12-15T22:32:16.390Z,100689.84
2022-12-15T22:34:48.924Z,100684.63
2022-12-15T22:37:21.397Z,100694.94
2022-12-15T22:39:53.908Z,100696.09
2022-12-15T22:42:27.519Z,100692.09
2022-12-15T22:45:00.159Z,100701.56
2022-12-15T22:47:37.367Z,100705.94
2022-12-15T22:50:17.200Z,100711.19
2022-12-15T22:52:50.040Z,100705.22
2022-12-15T22:55:24.739Z,100714.03
2022-12-15T22:58:06.207Z,100715.56
2022-12-15T23:00:39.961Z,100710.16
2022-12-15T23:03:13.407Z,100706.72
2022-12-15T23:05:46.349Z,100709.88
2022-12-15T23:08:18.860Z,100713.81
2022-12-15T23:11:09.860Z,100705.59
2022-12-15T23:13:42.436Z,100710.44
2022-12-15T23:16:23.977Z,100710.31
2022-12-15T23:18:56.955Z,100707.34
2022-12-15T23:21:30.175Z,100707.59
2022-12-15T23:24:02.721Z,100709.38
2022-12-15T23:26:35.232Z,100710.44
2022-12-15T23:29:08.091Z,100712.66
2022-12-15T23:31:41.244Z,100715.25
2022-12-15T23:34:13.899Z,100712.03
2022-12-15T23:36:46.764Z,100712.22
2022-12-15T23:39:19.211Z,100706.25
2022-12-15T23:41:51.979Z,100698.69
2022-12-15T23:44:24.457Z,100715.09
2022-12-15T23:46:57.843Z,100717.44
2022-12-15T23:49:30.468Z,100719.44
2022-12-15T23:52:03.143Z,100716.19
2022-12-15T23:54:35.615Z,100714.66
2022-12-15T23:57:08.123Z,100724.44
2022-12-15T23:59:40.928Z,100710.63
