createdAt,value
2019-01-23T07:03:37.690Z,5.77
2019-01-23T07:07:56.464Z,5.80
2019-01-23T07:12:24.066Z,7.07
2019-01-23T07:16:44.198Z,6.20
2019-01-23T07:21:07.629Z,5.93
2019-01-23T07:25:24.264Z,6.60
2019-01-23T07:30:30.672Z,6.33
2019-01-23T07:45:58.172Z,5.77
2019-01-23T07:51:07.816Z,7.10
2019-01-23T09:01:28.847Z,7.07
2019-01-23T09:05:52.226Z,15.13
2019-01-23T09:10:26.254Z,13.30
2019-01-23T09:35:50.470Z,19.80
2019-01-23T09:40:24.073Z,17.00
2019-01-23T09:45:16.670Z,10.30
2019-01-23T09:50:16.870Z,7.60
2019-01-23T09:54:33.836Z,9.60
2019-01-23T10:09:37.748Z,16.43
2019-01-23T10:14:06.189Z,15.47
2019-01-23T10:18:30.301Z,16.10
2019-01-23T10:22:47.781Z,14.53
2019-01-23T10:27:04.771Z,16.13
2019-01-23T10:31:21.192Z,15.03
2019-01-23T10:35:37.637Z,11.30
2019-01-23T10:39:54.119Z,14.43
2019-01-23T10:44:11.048Z,12.23
2019-01-23T10:48:27.789Z,17.27
2019-01-23T10:52:44.404Z,14.30
2019-01-23T10:57:01.149Z,14.53
2019-01-23T11:01:17.606Z,17.03
2019-01-23T11:05:34.185Z,12.43
2019-01-23T11:09:52.196Z,15.73
2019-01-23T11:14:08.708Z,14.23
2019-01-23T11:18:25.221Z,14.53
2019-01-23T11:22:41.697Z,28.50
2019-01-23T11:26:58.532Z,15.80
2019-01-23T11:31:20.298Z,27.27
2019-01-23T11:35:33.530Z,20.37
2019-01-23T11:39:49.978Z,25.30
2019-01-23T11:44:06.904Z,19.33
2019-01-23T11:48:25.522Z,20.77
2019-01-23T11:52:44.641Z,23.50
2019-01-23T11:57:02.046Z,16.63
2019-01-23T12:01:27.350Z,14.33
2019-01-23T12:05:43.431Z,23.33
2019-01-23T12:10:11.829Z,16.77
2019-01-23T12:14:36.006Z,12.23
2019-01-23T12:18:54.994Z,16.93
2019-01-23T12:23:11.755Z,15.97
2019-01-23T12:27:36.128Z,15.87
2019-01-23T12:31:52.872Z,13.73
2019-01-23T12:36:09.464Z,19.47
2019-01-23T12:40:25.898Z,11.23
2019-01-23T12:44:42.632Z,18.60
2019-01-23T12:48:59.211Z,13.60
2019-01-23T12:53:15.815Z,17.77
2019-01-23T12:57:32.261Z,12.77
2019-01-23T13:01:48.865Z,14.87
2019-01-23T13:06:05.282Z,16.20
2019-01-23T13:10:22.957Z,13.90
2019-01-23T13:14:39.499Z,10.73
2019-01-23T13:18:55.913Z,10.33
2019-01-23T13:23:12.374Z,13.97
2019-01-23T13:27:28.821Z,20.60
2019-01-23T13:31:49.098Z,13.37
2019-01-23T13:36:03.680Z,17.03
2019-01-23T13:40:22.841Z,16.00
2019-01-23T13:44:39.302Z,16.23
2019-01-23T13:48:55.714Z,18.67
2019-01-23T13:53:12.139Z,13.30
2019-01-23T13:57:28.602Z,13.50
2019-01-23T14:01:45.035Z,18.20
2019-01-23T14:06:01.622Z,14.90
2019-01-23T14:10:18.061Z,16.97
2019-01-23T14:14:34.520Z,15.50
2019-01-23T14:18:54.142Z,21.37
2019-01-23T14:23:10.620Z,22.47
2019-01-23T14:27:27.072Z,26.73
2019-01-23T14:31:43.499Z,24.83
2019-01-23T14:35:59.945Z,19.40
2019-01-23T14:40:16.368Z,15.17
2019-01-23T14:44:32.817Z,10.43
2019-01-23T14:48:49.265Z,11.07
2019-01-23T14:53:05.699Z,11.43
2019-01-23T14:57:22.157Z,9.87
2019-01-23T15:01:38.638Z,13.37
2019-01-23T15:05:55.058Z,9.83
2019-01-23T15:10:20.888Z,10.20
2019-01-23T15:14:37.332Z,9.83
2019-01-23T15:18:53.855Z,7.20
2019-01-23T15:23:10.295Z,7.40
2019-01-23T15:27:27.134Z,7.00
2019-01-23T15:31:43.917Z,6.07
2019-01-23T15:36:00.332Z,6.13
2019-01-23T15:40:22.503Z,6.90
2019-01-23T15:44:38.909Z,7.00
2019-01-23T15:48:55.373Z,7.23
2019-01-23T15:53:12.096Z,8.13
2019-01-23T15:57:28.548Z,9.97
2019-01-23T16:01:44.960Z,9.27
2019-01-23T16:06:01.378Z,7.30
2019-01-23T16:10:24.680Z,6.60
2019-01-23T16:14:41.096Z,6.07
2019-01-23T16:18:57.905Z,5.07
2019-01-23T16:23:14.338Z,5.77
2019-01-23T16:27:31.250Z,5.20
2019-01-23T16:31:47.767Z,5.63
2019-01-23T16:36:04.422Z,5.30
2019-01-23T16:40:20.894Z,4.97
2019-01-23T16:44:37.263Z,6.00
2019-01-23T16:48:53.718Z,6.53
2019-01-23T16:53:10.167Z,4.87
2019-01-23T16:57:27.018Z,4.50
2019-01-23T17:01:43.456Z,4.97
2019-01-23T17:05:59.890Z,4.33
2019-01-23T17:10:21.544Z,4.63
2019-01-23T17:14:37.988Z,4.57
2019-01-23T17:18:55.655Z,5.13
2019-01-23T17:23:12.444Z,4.70
2019-01-23T17:27:28.872Z,5.33
2019-01-23T17:31:45.332Z,5.70
2019-01-23T17:36:01.847Z,8.03
2019-01-23T17:40:20.906Z,5.47
2019-01-23T17:44:37.415Z,6.83
2019-01-23T17:48:54.167Z,8.70
2019-01-23T17:53:10.606Z,11.43
2019-01-23T17:57:27.072Z,13.93
2019-01-23T18:01:43.516Z,13.67
2019-01-23T18:05:59.958Z,14.57
2019-01-23T18:10:16.717Z,16.73
2019-01-23T18:14:33.167Z,21.47
2019-01-23T18:18:49.891Z,16.27
2019-01-23T18:23:06.357Z,16.77
2019-01-23T18:27:23.094Z,19.27
2019-01-23T18:31:39.545Z,24.07
2019-01-23T18:36:33.429Z,18.90
2019-01-23T18:41:15.171Z,21.27
2019-01-23T18:45:35.336Z,31.00
2019-01-23T18:50:15.817Z,29.07
2019-01-23T18:54:32.328Z,18.93
2019-01-23T18:58:49.089Z,20.37
2019-01-23T19:03:07.138Z,18.73
2019-01-23T19:07:24.584Z,19.93
2019-01-23T19:11:41.390Z,19.50
2019-01-23T19:15:58.243Z,17.47
2019-01-23T19:20:17.347Z,21.40
2019-01-23T19:24:34.314Z,21.13
2019-01-23T19:28:52.085Z,23.77
2019-01-23T19:33:13.462Z,18.03
2019-01-23T19:37:27.896Z,16.47
2019-01-23T19:41:44.681Z,21.97
2019-01-23T19:46:01.247Z,22.60
2019-01-23T19:50:18.039Z,17.23
2019-01-23T19:54:34.842Z,19.10
2019-01-23T19:58:53.767Z,19.00
2019-01-23T20:03:10.325Z,17.20
2019-01-23T20:07:28.107Z,23.57
2019-01-23T20:11:44.619Z,17.23
2019-01-23T20:16:01.385Z,17.00
2019-01-23T20:20:18.217Z,19.93
2019-01-23T20:24:38.845Z,17.50
2019-01-23T20:28:55.586Z,15.40
2019-01-23T20:33:12.066Z,22.97
2019-01-23T20:37:28.551Z,16.87
2019-01-23T20:41:45.066Z,13.53
2019-01-23T20:46:01.547Z,18.87
2019-01-23T20:50:20.712Z,13.77
2019-01-23T20:54:37.527Z,10.87
2019-01-23T20:58:53.979Z,12.60
2019-01-23T21:03:10.466Z,12.03
2019-01-23T21:07:26.903Z,11.60
2019-01-23T21:11:43.464Z,13.30
2019-01-23T21:15:59.923Z,11.23
2019-01-23T21:20:17.039Z,12.27
2019-01-23T21:24:33.463Z,11.17
2019-01-23T21:28:50.197Z,9.27
2019-01-23T21:33:06.690Z,8.40
2019-01-23T21:37:23.105Z,10.53
2019-01-23T21:41:39.863Z,8.53
2019-01-23T21:45:56.307Z,10.80
2019-01-23T21:50:22.547Z,8.90
2019-01-23T21:54:39.001Z,8.17
2019-01-23T21:58:55.435Z,10.83
2019-01-23T22:03:11.893Z,9.10
2019-01-23T22:07:28.334Z,10.67
2019-01-23T22:11:44.751Z,9.87
2019-01-23T22:16:01.196Z,9.53
2019-01-23T22:20:19.354Z,8.67
2019-01-23T22:24:36.434Z,10.53
2019-01-23T22:28:52.867Z,9.07
2019-01-23T22:33:09.329Z,12.97
2019-01-23T22:37:25.748Z,9.27
2019-01-23T22:41:42.174Z,13.57
2019-01-23T22:45:58.946Z,11.43
2019-01-23T22:50:17.783Z,12.33
2019-01-23T22:54:34.192Z,11.67
2019-01-23T22:58:50.942Z,10.93
2019-01-23T23:03:09.777Z,10.93
2019-01-23T23:07:26.215Z,11.50
2019-01-23T23:11:43.037Z,21.47
2019-01-23T23:15:59.470Z,14.40
2019-01-23T23:20:15.929Z,14.10
2019-01-23T23:24:32.342Z,11.87
2019-01-23T23:28:49.223Z,11.33
2019-01-23T23:33:05.619Z,10.70
2019-01-23T23:37:22.115Z,21.33
2019-01-23T23:41:38.814Z,14.10
2019-01-23T23:45:55.397Z,15.17
2019-01-23T23:50:14.525Z,17.93
2019-01-23T23:54:30.969Z,15.00
2019-01-23T23:58:47.760Z,14.17
