createdAt,value
2022-09-06T00:00:27.452Z,18.83
2022-09-06T00:02:54.729Z,18.74
2022-09-06T00:05:22.494Z,18.69
2022-09-06T00:07:49.293Z,18.67
2022-09-06T00:10:16.278Z,18.63
2022-09-06T00:12:43.171Z,18.58
2022-09-06T00:15:10.646Z,18.53
2022-09-06T00:17:37.540Z,18.41
2022-09-06T00:20:08.873Z,18.34
2022-09-06T00:22:37.586Z,18.24
2022-09-06T00:25:06.560Z,18.18
2022-09-06T00:27:34.927Z,18.16
2022-09-06T00:30:02.124Z,18.18
2022-09-06T00:32:28.926Z,18.24
2022-09-06T00:34:55.740Z,18.42
2022-09-06T00:37:22.568Z,18.57
2022-09-06T00:39:49.435Z,18.51
2022-09-06T00:42:16.370Z,18.37
2022-09-06T00:44:43.206Z,18.23
2022-09-06T00:47:10.260Z,18.14
2022-09-06T00:49:46.628Z,18.06
2022-09-06T00:52:17.335Z,17.99
2022-09-06T00:54:44.634Z,17.93
2022-09-06T00:57:15.004Z,17.89
2022-09-06T00:59:44.254Z,17.87
2022-09-06T01:02:11.439Z,17.86
2022-09-06T01:04:42.854Z,17.88
2022-09-06T01:07:43.315Z,17.94
2022-09-06T01:10:59.480Z,18.00
2022-09-06T01:13:50.957Z,18.07
2022-09-06T01:16:41.769Z,18.11
2022-09-06T01:19:11.065Z,18.08
2022-09-06T01:21:55.902Z,18.06
2022-09-06T01:25:19.668Z,18.08
2022-09-06T01:28:08.524Z,18.12
2022-09-06T01:30:45.795Z,18.11
2022-09-06T01:33:50.831Z,18.15
2022-09-06T01:36:25.729Z,18.17
2022-09-06T01:38:52.624Z,18.15
2022-09-06T01:41:20.653Z,18.08
2022-09-06T01:43:52.065Z,18.05
2022-09-06T01:46:45.467Z,18.05
2022-09-06T01:49:17.976Z,18.05
2022-09-06T01:52:25.739Z,18.03
2022-09-06T01:55:35.300Z,17.98
2022-09-06T01:58:23.091Z,17.91
2022-09-06T02:01:15.523Z,17.85
2022-09-06T02:04:08.609Z,17.80
2022-09-06T02:06:47.286Z,17.78
2022-09-06T02:09:21.773Z,17.77
2022-09-06T02:11:55.478Z,17.74
2022-09-06T02:14:38.978Z,17.75
2022-09-06T02:17:11.892Z,17.75
2022-09-06T02:19:56.783Z,17.76
2022-09-06T02:22:29.333Z,17.78
2022-09-06T02:25:00.373Z,17.78
2022-09-06T02:27:30.665Z,17.80
2022-09-06T02:29:58.049Z,17.82
2022-09-06T02:32:28.246Z,17.85
2022-09-06T02:34:57.613Z,17.87
2022-09-06T02:37:26.174Z,17.87
2022-09-06T02:39:56.104Z,17.87
2022-09-06T02:42:24.947Z,17.88
2022-09-06T02:44:51.802Z,17.94
2022-09-06T02:47:18.631Z,18.03
2022-09-06T02:49:45.478Z,18.13
2022-09-06T02:52:12.422Z,18.22
2022-09-06T02:54:39.245Z,18.27
2022-09-06T02:57:06.461Z,18.26
2022-09-06T02:59:33.357Z,18.19
2022-09-06T03:02:00.298Z,18.14
2022-09-06T03:04:27.220Z,18.11
2022-09-06T03:06:54.129Z,18.07
2022-09-06T03:09:20.944Z,18.05
2022-09-06T03:11:47.847Z,18.02
2022-09-06T03:14:16.966Z,18.00
2022-09-06T03:16:43.910Z,17.96
2022-09-06T03:19:11.068Z,17.95
2022-09-06T03:21:37.875Z,17.93
2022-09-06T03:24:04.926Z,17.90
2022-09-06T03:26:32.007Z,17.89
2022-09-06T03:28:58.813Z,17.91
2022-09-06T03:31:25.650Z,17.90
2022-09-06T03:33:52.453Z,17.90
2022-09-06T03:36:19.288Z,17.91
2022-09-06T03:38:46.201Z,17.92
2022-09-06T03:41:13.052Z,17.93
2022-09-06T03:43:40.176Z,17.91
2022-09-06T03:46:07.120Z,17.90
2022-09-06T03:48:34.073Z,17.92
2022-09-06T03:51:00.952Z,17.92
2022-09-06T03:53:29.401Z,17.91
2022-09-06T03:55:58.207Z,17.89
2022-09-06T03:58:30.791Z,17.87
2022-09-06T04:01:07.923Z,17.86
2022-09-06T04:03:36.014Z,17.84
2022-09-06T04:06:05.109Z,17.84
2022-09-06T04:08:33.121Z,17.82
2022-09-06T04:11:00.475Z,17.83
2022-09-06T04:13:29.359Z,17.84
2022-09-06T04:15:56.215Z,17.83
2022-09-06T04:18:23.977Z,17.79
2022-09-06T04:20:54.473Z,17.79
2022-09-06T04:23:23.095Z,17.76
2022-09-06T04:25:53.182Z,17.81
2022-09-06T04:28:21.840Z,17.81
2022-09-06T04:30:59.835Z,17.78
2022-09-06T04:33:32.615Z,17.75
2022-09-06T04:36:02.114Z,17.71
2022-09-06T04:38:31.333Z,17.68
2022-09-06T04:40:58.146Z,17.65
2022-09-06T04:43:25.357Z,17.58
2022-09-06T04:45:52.439Z,17.54
2022-09-06T04:48:19.569Z,17.47
2022-09-06T04:50:46.492Z,17.41
2022-09-06T04:53:13.425Z,17.37
2022-09-06T04:55:40.500Z,17.30
2022-09-06T04:58:07.384Z,17.26
2022-09-06T05:00:36.032Z,17.22
2022-09-06T05:03:02.927Z,17.19
2022-09-06T05:05:29.896Z,17.17
2022-09-06T05:07:57.380Z,17.15
2022-09-06T05:10:24.661Z,17.13
2022-09-06T05:12:54.230Z,17.10
2022-09-06T05:15:22.809Z,17.09
2022-09-06T05:17:49.719Z,17.07
2022-09-06T05:20:17.046Z,17.06
2022-09-06T05:22:51.830Z,17.05
2022-09-06T05:25:18.746Z,17.00
2022-09-06T05:27:45.606Z,16.96
2022-09-06T05:30:13.606Z,16.92
2022-09-06T05:32:40.436Z,16.88
2022-09-06T05:35:07.637Z,16.86
2022-09-06T05:37:34.503Z,16.86
2022-09-06T05:40:01.907Z,16.87
2022-09-06T05:42:28.822Z,16.87
2022-09-06T05:44:55.643Z,16.88
2022-09-06T05:47:22.473Z,16.90
2022-09-06T05:49:49.390Z,16.93
2022-09-06T05:52:17.542Z,16.97
2022-09-06T05:54:44.431Z,16.98
2022-09-06T05:57:11.414Z,17.04
2022-09-06T05:59:38.244Z,17.10
2022-09-06T06:02:07.496Z,17.16
2022-09-06T06:04:35.102Z,17.21
2022-09-06T06:07:02.001Z,17.27
2022-09-06T06:09:28.873Z,17.34
2022-09-06T06:11:55.715Z,17.44
2022-09-06T06:14:22.563Z,17.51
2022-09-06T06:16:49.413Z,17.56
2022-09-06T06:19:16.334Z,17.63
2022-09-06T06:21:43.813Z,17.72
2022-09-06T06:24:10.822Z,17.81
2022-09-06T06:26:37.825Z,17.91
2022-09-06T06:29:08.186Z,18.02
2022-09-06T06:31:37.678Z,18.15
2022-09-06T06:34:04.910Z,18.27
2022-09-06T06:36:35.478Z,18.39
2022-09-06T06:39:06.369Z,18.48
2022-09-06T06:41:33.513Z,18.57
2022-09-06T06:44:05.728Z,18.63
2022-09-06T06:46:38.065Z,18.67
2022-09-06T06:49:05.875Z,18.73
2022-09-06T06:51:39.248Z,18.79
2022-09-06T06:54:06.439Z,18.88
2022-09-06T06:56:37.404Z,18.96
2022-09-06T06:59:07.008Z,19.06
2022-09-06T07:01:35.962Z,19.17
2022-09-06T07:04:04.717Z,19.30
2022-09-06T07:09:20.473Z,19.49
2022-09-06T07:11:49.006Z,19.55
2022-09-06T07:14:19.228Z,19.64
2022-09-06T07:16:47.195Z,19.75
2022-09-06T07:22:04.476Z,20.31
2022-09-06T07:24:32.649Z,20.96
2022-09-06T07:29:46.593Z,21.59
2022-09-06T07:32:13.378Z,22.33
2022-09-06T07:34:40.214Z,22.98
2022-09-06T07:37:07.088Z,23.53
2022-09-06T07:39:33.947Z,24.06
2022-09-06T07:42:01.468Z,24.47
2022-09-06T07:44:29.270Z,24.77
2022-09-06T07:55:17.172Z,24.07
2022-09-06T07:57:44.031Z,23.70
2022-09-06T08:00:12.430Z,23.28
2022-09-06T08:02:40.873Z,22.95
2022-09-06T08:10:42.320Z,22.28
2022-09-06T08:13:09.155Z,22.19
2022-09-06T08:15:35.978Z,22.12
2022-09-06T08:18:02.807Z,22.05
2022-09-06T08:20:29.770Z,22.00
2022-09-06T08:22:56.617Z,22.00
2022-09-06T08:25:23.420Z,22.00
2022-09-06T08:27:50.433Z,22.06
2022-09-06T08:30:17.390Z,22.10
2022-09-06T08:32:44.243Z,22.13
2022-09-06T08:35:11.108Z,22.27
2022-09-06T08:37:37.951Z,22.36
2022-09-06T08:40:05.246Z,22.45
2022-09-06T08:42:32.286Z,22.58
2022-09-06T08:45:00.537Z,22.68
2022-09-06T08:47:27.839Z,22.74
2022-09-06T08:50:04.341Z,22.83
2022-09-06T08:53:15.785Z,22.94
2022-09-06T08:55:47.649Z,23.10
2022-09-06T08:58:50.417Z,23.28
2022-09-06T09:01:23.159Z,23.34
2022-09-06T09:03:53.145Z,23.40
2022-09-06T09:06:19.989Z,23.42
2022-09-06T09:09:04.409Z,23.51
2022-09-06T09:11:33.648Z,23.61
2022-09-06T09:14:15.972Z,23.74
2022-09-06T09:16:43.800Z,23.77
2022-09-06T09:19:10.973Z,23.78
2022-09-06T09:21:40.493Z,23.81
2022-09-06T09:24:12.241Z,23.90
2022-09-06T09:26:54.846Z,23.96
2022-09-06T09:29:26.745Z,24.03
2022-09-06T09:31:56.469Z,24.06
2022-09-06T09:34:34.844Z,24.11
2022-09-06T09:40:26.437Z,24.33
2022-09-06T09:43:08.488Z,24.38
2022-09-06T09:45:35.348Z,24.45
2022-09-06T09:48:29.486Z,24.62
2022-09-06T09:50:56.467Z,24.71
2022-09-06T09:53:24.662Z,24.70
2022-09-06T09:55:59.536Z,24.72
2022-09-06T09:58:37.222Z,24.82
2022-09-06T10:01:35.903Z,25.00
2022-09-06T10:07:27.232Z,25.10
2022-09-06T10:10:05.097Z,25.12
2022-09-06T10:12:38.834Z,25.13
2022-09-06T10:15:09.671Z,25.13
2022-09-06T10:17:51.675Z,25.20
2022-09-06T10:20:18.998Z,25.21
2022-09-06T10:22:54.495Z,25.21
2022-09-06T10:25:40.103Z,25.19
2022-09-06T10:28:34.659Z,25.24
2022-09-06T10:31:29.452Z,25.33
2022-09-06T10:34:31.753Z,25.40
2022-09-06T10:37:22.462Z,25.48
2022-09-06T10:40:07.849Z,25.64
2022-09-06T10:42:54.258Z,25.80
2022-09-06T10:45:58.141Z,25.95
2022-09-06T10:48:38.952Z,25.98
2022-09-06T10:51:20.689Z,25.98
2022-09-06T10:54:10.619Z,26.00
2022-09-06T10:56:49.598Z,26.05
2022-09-06T10:59:36.977Z,26.18
2022-09-06T11:02:39.249Z,26.33
2022-09-06T11:11:10.914Z,26.77
2022-09-06T11:13:38.505Z,26.80
2022-09-06T11:16:16.614Z,26.88
2022-09-06T11:19:06.678Z,27.01
2022-09-06T11:22:14.203Z,27.20
2022-09-06T11:25:06.976Z,27.33
2022-09-06T11:27:42.125Z,27.40
2022-09-06T11:30:16.474Z,27.36
2022-09-06T11:32:49.836Z,27.34
2022-09-06T11:35:32.864Z,27.26
2022-09-06T11:38:16.041Z,27.18
2022-09-06T11:40:55.830Z,27.14
2022-09-06T11:44:01.709Z,27.03
2022-09-06T11:46:34.473Z,27.08
2022-09-06T11:49:15.996Z,27.27
2022-09-06T11:51:45.240Z,27.56
2022-09-06T11:54:15.176Z,27.73
2022-09-06T11:57:14.531Z,27.89
2022-09-06T12:00:00.506Z,27.95
2022-09-06T12:02:40.868Z,27.93
2022-09-06T12:05:11.978Z,27.92
2022-09-06T12:08:10.587Z,28.01
2022-09-06T12:10:40.435Z,28.05
2022-09-06T12:13:41.034Z,28.19
2022-09-06T12:16:11.962Z,28.39
2022-09-06T12:18:47.947Z,28.41
2022-09-06T12:21:35.169Z,28.54
2022-09-06T12:24:02.954Z,28.63
2022-09-06T12:26:55.557Z,28.63
2022-09-06T12:29:28.436Z,28.80
2022-09-06T12:32:01.602Z,28.98
2022-09-06T12:34:35.004Z,29.07
2022-09-06T12:37:07.218Z,29.05
2022-09-06T12:39:34.833Z,28.94
2022-09-06T12:42:07.280Z,28.92
2022-09-06T12:44:38.944Z,28.97
2022-09-06T12:47:23.440Z,29.16
2022-09-06T12:50:25.929Z,29.41
2022-09-06T12:52:57.050Z,29.35
2022-09-06T12:55:32.627Z,29.36
2022-09-06T12:58:06.661Z,29.25
2022-09-06T13:00:54.626Z,29.33
2022-09-06T13:03:21.468Z,29.57
2022-09-06T13:05:48.883Z,29.72
2022-09-06T13:08:30.888Z,29.78
2022-09-06T13:10:58.184Z,29.83
2022-09-06T13:13:27.091Z,29.86
2022-09-06T13:15:56.053Z,29.97
2022-09-06T13:18:37.968Z,30.13
2022-09-06T13:21:18.943Z,30.36
2022-09-06T13:23:50.350Z,30.51
2022-09-06T13:26:40.081Z,30.57
2022-09-06T13:29:31.123Z,30.65
2022-09-06T13:32:01.922Z,30.76
2022-09-06T13:34:34.195Z,30.78
2022-09-06T13:37:06.404Z,30.73
2022-09-06T13:39:40.333Z,30.80
2022-09-06T13:42:36.606Z,30.99
2022-09-06T13:45:29.917Z,31.03
2022-09-06T13:48:07.927Z,31.03
2022-09-06T13:50:43.588Z,31.03
2022-09-06T13:53:10.507Z,31.11
2022-09-06T13:55:37.524Z,31.21
2022-09-06T13:58:04.333Z,31.33
2022-09-06T14:00:31.286Z,31.54
2022-09-06T14:02:58.967Z,31.84
2022-09-06T14:05:25.962Z,32.11
2022-09-06T14:07:52.911Z,32.42
2022-09-06T14:10:22.162Z,32.81
2022-09-06T14:12:49.019Z,33.20
2022-09-06T14:15:16.015Z,33.48
2022-09-06T14:17:42.836Z,33.68
2022-09-06T14:20:10.464Z,34.04
2022-09-06T14:22:37.270Z,34.50
2022-09-06T14:25:07.002Z,34.90
2022-09-06T14:27:35.275Z,35.16
2022-09-06T14:30:02.449Z,35.34
2022-09-06T14:32:29.276Z,35.51
2022-09-06T14:34:56.171Z,35.47
2022-09-06T14:37:23.063Z,35.07
2022-09-06T14:39:50.291Z,34.78
2022-09-06T14:42:17.353Z,34.68
2022-09-06T14:44:44.164Z,34.64
2022-09-06T14:47:12.539Z,34.58
2022-09-06T14:49:39.363Z,34.52
2022-09-06T14:52:06.203Z,34.54
2022-09-06T14:54:33.202Z,34.55
2022-09-06T14:57:00.094Z,34.52
2022-09-06T14:59:27.050Z,34.54
2022-09-06T15:01:54.070Z,34.56
2022-09-06T15:04:20.970Z,34.42
2022-09-06T15:07:06.215Z,34.21
2022-09-06T15:09:33.057Z,34.11
2022-09-06T15:11:59.954Z,34.19
2022-09-06T15:14:29.567Z,34.03
2022-09-06T15:16:59.851Z,33.51
2022-09-06T15:19:29.579Z,33.14
2022-09-06T15:21:57.488Z,32.84
2022-09-06T15:24:25.058Z,32.84
2022-09-06T15:26:51.974Z,32.78
2022-09-06T15:29:20.328Z,32.60
2022-09-06T15:31:52.878Z,32.49
2022-09-06T15:34:22.066Z,32.48
2022-09-06T15:36:50.553Z,32.61
2022-09-06T15:39:18.589Z,32.68
2022-09-06T15:41:45.594Z,32.69
2022-09-06T15:44:21.454Z,32.48
2022-09-06T15:46:53.987Z,32.31
2022-09-06T15:49:28.715Z,32.30
2022-09-06T15:52:00.734Z,32.32
2022-09-06T15:54:47.457Z,32.14
2022-09-06T15:57:16.800Z,31.72
2022-09-06T15:59:44.191Z,31.19
2022-09-06T16:02:11.857Z,30.78
2022-09-06T16:04:38.968Z,30.48
2022-09-06T16:07:07.142Z,30.24
2022-09-06T16:09:33.967Z,30.08
2022-09-06T16:12:00.837Z,29.92
2022-09-06T16:14:28.950Z,29.74
2022-09-06T16:16:57.283Z,29.57
2022-09-06T16:19:25.963Z,29.37
2022-09-06T16:21:52.874Z,29.23
2022-09-06T16:24:19.804Z,29.09
2022-09-06T16:26:47.093Z,28.97
2022-09-06T16:29:17.906Z,28.82
2022-09-06T16:31:45.814Z,28.70
2022-09-06T16:34:13.689Z,28.58
2022-09-06T16:36:41.135Z,28.42
2022-09-06T16:39:08.652Z,28.30
2022-09-06T16:41:46.683Z,28.16
2022-09-06T16:44:18.122Z,28.07
2022-09-06T16:46:46.943Z,28.01
2022-09-06T16:49:16.775Z,27.97
2022-09-06T16:51:44.296Z,27.89
2022-09-06T16:54:11.125Z,27.81
2022-09-06T16:56:38.944Z,27.73
2022-09-06T16:59:08.881Z,27.65
2022-09-06T17:01:38.620Z,27.56
2022-09-06T17:04:05.886Z,27.47
2022-09-06T17:06:35.748Z,27.43
2022-09-06T17:09:02.716Z,27.38
2022-09-06T17:11:29.706Z,27.37
2022-09-06T17:13:57.664Z,27.36
2022-09-06T17:16:43.798Z,27.31
2022-09-06T17:19:11.959Z,27.27
2022-09-06T17:21:40.063Z,27.19
2022-09-06T17:24:08.927Z,27.10
2022-09-06T17:26:38.820Z,27.01
2022-09-06T17:29:07.160Z,26.94
2022-09-06T17:31:35.307Z,26.89
2022-09-06T17:34:02.446Z,26.89
2022-09-06T17:36:33.929Z,26.87
2022-09-06T17:39:04.918Z,26.84
2022-09-06T17:41:42.718Z,26.80
2022-09-06T17:44:11.545Z,26.76
2022-09-06T17:46:51.833Z,26.70
2022-09-06T17:49:27.141Z,26.65
2022-09-06T17:51:54.231Z,26.63
2022-09-06T17:54:21.506Z,26.60
2022-09-06T17:56:48.396Z,26.55
2022-09-06T17:59:15.645Z,26.45
2022-09-06T18:01:45.789Z,26.39
2022-09-06T18:04:14.745Z,26.31
2022-09-06T18:06:43.398Z,26.25
2022-09-06T18:09:15.465Z,26.17
2022-09-06T18:11:47.501Z,26.11
2022-09-06T18:14:20.755Z,26.08
2022-09-06T18:16:50.909Z,26.05
2022-09-06T18:19:23.210Z,26.01
2022-09-06T18:21:51.859Z,25.96
2022-09-06T18:24:18.965Z,25.92
2022-09-06T18:26:45.978Z,25.86
2022-09-06T18:29:16.577Z,25.79
2022-09-06T18:31:44.444Z,25.73
2022-09-06T18:34:12.381Z,25.64
2022-09-06T18:36:40.174Z,25.55
2022-09-06T18:39:07.859Z,25.48
2022-09-06T18:41:53.781Z,25.42
2022-09-06T18:44:21.573Z,25.33
2022-09-06T18:46:49.750Z,25.26
2022-09-06T18:49:17.534Z,25.17
2022-09-06T18:51:45.498Z,25.11
2022-09-06T18:54:13.186Z,25.03
2022-09-06T18:56:41.033Z,24.95
2022-09-06T18:59:07.928Z,24.91
2022-09-06T19:01:35.246Z,24.90
2022-09-06T19:04:04.736Z,24.85
2022-09-06T19:06:34.962Z,24.80
2022-09-06T19:09:06.825Z,24.78
2022-09-06T19:11:34.900Z,24.75
2022-09-06T19:14:02.311Z,24.72
2022-09-06T19:16:31.177Z,24.69
2022-09-06T19:19:11.789Z,24.66
2022-09-06T19:21:42.063Z,24.61
2022-09-06T19:24:12.218Z,24.58
2022-09-06T19:26:43.403Z,24.57
2022-09-06T19:29:19.204Z,24.56
2022-09-06T19:31:47.313Z,24.53
2022-09-06T19:34:15.678Z,24.49
2022-09-06T19:36:44.626Z,24.46
2022-09-06T19:39:16.111Z,24.44
2022-09-06T19:41:46.682Z,24.41
2022-09-06T19:44:20.745Z,24.37
2022-09-06T19:46:47.844Z,24.34
2022-09-06T19:49:19.660Z,24.30
2022-09-06T19:51:48.958Z,24.30
2022-09-06T19:54:17.201Z,24.27
2022-09-06T19:56:45.080Z,24.24
2022-09-06T19:59:14.490Z,24.19
2022-09-06T20:01:44.131Z,24.15
2022-09-06T20:04:13.775Z,24.11
2022-09-06T20:06:41.035Z,24.05
2022-09-06T20:09:10.766Z,24.01
2022-09-06T20:11:40.312Z,23.96
2022-09-06T20:14:08.574Z,23.90
2022-09-06T20:16:39.487Z,23.82
2022-09-06T20:19:08.618Z,23.74
2022-09-06T20:21:35.566Z,23.71
2022-09-06T20:24:02.759Z,23.64
2022-09-06T20:26:30.467Z,23.58
2022-09-06T20:29:00.630Z,23.51
2022-09-06T20:31:29.844Z,23.44
2022-09-06T20:34:00.756Z,23.39
2022-09-06T20:36:28.466Z,23.36
2022-09-06T20:38:55.438Z,23.33
2022-09-06T20:41:25.446Z,23.29
2022-09-06T20:43:58.373Z,23.27
2022-09-06T20:46:32.183Z,23.24
2022-09-06T20:49:03.564Z,23.21
2022-09-06T20:51:32.344Z,23.19
2022-09-06T20:54:01.362Z,23.16
2022-09-06T20:56:39.118Z,23.15
2022-09-06T20:59:10.498Z,23.12
2022-09-06T21:01:45.419Z,23.10
2022-09-06T21:04:15.529Z,23.06
2022-09-06T21:06:42.706Z,23.04
2022-09-06T21:09:13.248Z,23.01
2022-09-06T21:11:41.183Z,23.00
2022-09-06T21:14:09.377Z,22.97
2022-09-06T21:16:38.473Z,22.95
2022-09-06T21:19:08.745Z,22.95
2022-09-06T21:21:36.098Z,22.92
2022-09-06T21:24:05.970Z,22.89
2022-09-06T21:26:33.635Z,22.86
2022-09-06T21:29:00.449Z,22.84
2022-09-06T21:31:33.035Z,22.84
2022-09-06T21:34:04.994Z,22.83
2022-09-06T21:36:35.426Z,22.84
2022-09-06T21:39:07.132Z,22.86
2022-09-06T21:41:37.014Z,22.87
2022-09-06T21:44:06.744Z,22.89
2022-09-06T21:46:37.409Z,22.91
2022-09-06T21:49:14.065Z,22.91
2022-09-06T21:51:42.189Z,22.90
2022-09-06T21:54:09.873Z,22.90
2022-09-06T21:56:38.548Z,22.87
2022-09-06T21:59:07.214Z,22.84
2022-09-06T22:01:36.677Z,22.85
2022-09-06T22:04:05.023Z,22.83
2022-09-06T22:06:34.434Z,22.84
2022-09-06T22:09:05.925Z,22.86
2022-09-06T22:11:34.652Z,22.87
2022-09-06T22:14:05.451Z,22.88
2022-09-06T22:16:35.959Z,22.91
2022-09-06T22:19:04.898Z,22.99
2022-09-06T22:21:32.933Z,23.09
2022-09-06T22:24:03.694Z,23.13
2022-09-06T22:26:33.465Z,23.18
2022-09-06T22:29:05.400Z,23.18
2022-09-06T22:31:34.081Z,23.16
2022-09-06T22:34:01.426Z,23.11
2022-09-06T22:36:28.641Z,22.89
2022-09-06T22:38:58.970Z,22.44
2022-09-06T22:41:29.981Z,21.85
2022-09-06T22:43:59.475Z,21.36
2022-09-06T22:46:26.630Z,21.00
2022-09-06T22:48:53.540Z,20.66
2022-09-06T22:51:20.826Z,20.31
2022-09-06T22:53:47.746Z,19.95
2022-09-06T22:56:14.638Z,19.68
2022-09-06T22:58:41.497Z,19.51
2022-09-06T23:01:11.509Z,19.38
2022-09-06T23:03:39.087Z,19.18
2022-09-06T23:06:06.557Z,19.03
2022-09-06T23:08:36.884Z,18.90
2022-09-06T23:11:13.396Z,18.76
2022-09-06T23:13:44.556Z,18.67
2022-09-06T23:16:15.698Z,18.61
2022-09-06T23:18:43.676Z,18.55
2022-09-06T23:21:21.775Z,18.50
2022-09-06T23:23:51.771Z,18.42
2022-09-06T23:26:22.813Z,18.41
2022-09-06T23:28:57.601Z,18.39
2022-09-06T23:31:27.992Z,18.30
2022-09-06T23:34:00.004Z,18.25
2022-09-06T23:36:28.121Z,18.20
2022-09-06T23:38:56.021Z,18.12
2022-09-06T23:41:24.051Z,18.01
2022-09-06T23:43:51.149Z,17.91
2022-09-06T23:46:18.444Z,17.84
2022-09-06T23:48:45.685Z,17.83
2022-09-06T23:51:13.696Z,17.81
2022-09-06T23:53:40.696Z,17.75
2022-09-06T23:56:08.460Z,17.72
2022-09-06T23:58:35.847Z,17.69
